gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102412,npp,1108,378,9.7753210067749,41.7215919494629,-87.493766784668,3670176,1110,211,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-04-13 06:44:13.480813,91.73254759256783,63.81596070008899,52.63818287253896,6.648038302057277e-06,3.0,-63.77,2.7445598364131496,-64.03,5.1312,6.0395,7.2777,0.3561,3.5118,3.4809,0
103023,npp,2605,548,6.58382701873779,41.7219581604004,-87.4996032714844,3670176,2603,341,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-04-18 06:50:29.887296,92.26250719495148,60.3274898197738,50.31587630663486,9.579181680317237e-19,4.0,-60.3,2.4157378735459294,-60.6,4.3566,5.9163,7.7477,0.3635,2.4269,2.3933,0
103031,npp,1554,3261,4.88916826248169,41.7208099365234,-87.4945526123047,3670176,1556,2604,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-04-18 08:30:59.827485,-70.3171394979531,53.9159952726695,45.7130862638272,3.627719770462619e-11,20.0,53.86,1.9513309067639726,53.41,4.4747,5.101,6.553,0.4216,2.0421,2.0613,0
103142,npp,1772,36,11.8539133071899,41.7218017578125,-87.4926605224609,3670176,1770,13,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-04-19 06:31:28.864335,269.25119666293,69.7231005069361,56.18408639834767,2.6343728509951056e-21,1.0,-69.67,3.5496478698597698,-69.9,5.7864,6.6537,8.3333,0.3232,3.6156,3.8314,0
103388,npp,2534,1753,2.19024085998535,41.7266502380371,-87.4923400878906,3670176,2534,1335,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-04-21 07:34:37.678440,99.31824743426317,16.09903423605228,14.218388896140825,3.244234867203806e-22,11.0,-16.11,1.0442604737599883,-16.77,2.0598,2.514,3.5625,0.8555,1.8406,1.8736,0
103625,npp,1008,717,4.13766384124756,41.7222099304199,-87.5000991821289,3670176,1012,499,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-04-23 06:56:46.314998,93.32694973271424,56.34361433162405,47.49970266294536,1.366554749193333e-19,5.0,-56.32,2.0682789409984763,-56.62,3.8471,5.2671,7.0602,0.4083,1.6045,1.6895,0
103745,npp,200,206,6.91176462173462,41.7273979187012,-87.4930725097656,3670176,200,102,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-04-24 06:37:47.079774,90.6225719766653,66.95035268443453,54.59018238337641,2.794869286497318e-17,2.0,-66.92,3.1865100272627664,-67.08,5.5591,6.4208,7.7634,0.3349,2.3047,2.315,0
103988,npp,928,1921,2.78969812393188,41.7280044555664,-87.49853515625,3670176,928,1493,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-04-26 07:40:50.579683,94.52170384299806,6.5996777976724355,5.842954123584339,2.027139938494931e-15,12.0,-6.55,1.0,-7.25,1.8535,2.3068,3.1868,0.9323,2.6335,2.6008,0
104104,npp,172,1410,2.97035264968872,41.7264671325684,-87.4985809326172,3670176,172,1060,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-04-27 07:21:58.460676,97.29754651326799,33.23561668704123,29.04288676821522,1.8175484067933944e-12,9.0,-33.24,1.2365102219381485,-33.73,2.5373,3.1087,3.9408,0.6918,2.0387,2.0549,0
104337,npp,1677,375,10.9215402603149,41.7224311828613,-87.4970321655273,3670176,1675,210,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-04-29 06:44:03.550417,91.35781310048232,63.865480409424066,52.67285558969395,0.00013386246694816625,3.0,-63.83,2.7445598364131496,-64.03,5.1312,6.0395,7.2777,0.3561,3.9294,3.8891,0
132474,npp,1824,1909,15.5852127075195,41.7263374328613,-87.4996337890625,3670176,1824,1482,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-16 07:39:50.793998,94.05430988859591,7.338753489718786,6.496399883346933,8.413954072471228e-17,12.0,-7.25,1.0,-7.25,1.8535,2.3068,3.1868,0.9323,15.429,14.53,0
132656,npp,1071,1399,2.0785986185073897,41.7273445129395,-87.4915084838867,3670176,1070,1051,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-17 07:20:58.694630,96.77790944418754,33.75336322341437,29.480630307110577,7.037465622173019e-23,9.0,-33.73,1.2937979144666532,-33.73,2.5373,3.1087,3.9408,0.6918,1.3544,1.438,0
132835,npp,306,878,3.77245998382568,41.727912902832,-87.4929962158203,3670176,308,658,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-18 07:02:04.815563,94.78490485709621,52.07019517905414,44.317117045281485,7.048265842254366e-26,6.0,-52.04,1.847645286154319,-52.04,3.3801,4.3379,6.5561,0.4958,1.8446,1.8703,0
133209,npp,916,2585,13.7112827301025,41.7243919372559,-87.4937133789062,3670176,916,2089,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-20 08:04:55.889438,-74.21324748647493,29.89593226008931,26.199062908308296,1.347403682265277e-27,16.0,29.88,1.184412938166907,29.88,2.5235,2.8061,3.6784,0.7664,11.3578,10.5083,0
133392,npp,216,2081,2.13782978057861,41.7286109924316,-87.4964981079102,3670176,217,1646,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-21 07:46:07.342359,-73.28493323996662,2.756921491683272,2.44175321656802,8.220105255760843e-28,13.0,2.73,1.0,2.73,1.9505,2.1506,2.7024,1.0,2.1378,2.1378,0
133572,npp,2561,1570,2.30314993858337,41.7258987426758,-87.4993896484375,3670176,2562,1179,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-22 07:27:17.017879,99.83905137307993,25.740975608383994,22.62386367089917,2.9553946307435044e-26,10.0,-25.74,1.1367971201176101,-25.74,2.1852,2.5873,3.7357,0.8312,1.9006,1.9144,0
133749,npp,1804,1051,5.07827711105347,41.7285423278809,-87.4990158081055,3670176,1803,772,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-23 07:08:21.355934,95.40157970980917,46.84930206800182,40.255231852913276,5.757872088204844e-23,7.0,-46.83,1.646109783506203,-46.83,3.0888,3.8019,4.8646,0.5657,2.926,2.8726,0
133933,npp,1003,536,6.27122640609741,41.7260475158691,-87.4913864135742,3670176,1002,331,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-24 06:49:23.914842,92.26260571366713,60.598641034506834,50.502275078200135,3.704783842021713e-18,4.0,-60.55,2.4157378735459294,-60.6,4.3566,5.9163,7.7477,0.3635,2.2975,2.2796,0
133944,npp,3044,3249,5.74430084228516,41.7221870422363,-87.4941482543945,3670176,3045,2590,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-24 08:29:53.856261,-70.27485389031223,53.575703509513566,45.4589874638085,1.1350738061893426e-24,20.0,53.54,1.9513309067639726,53.41,4.4747,5.101,6.553,0.4216,2.4803,2.4218,0
134113,npp,187,23,7.88635683059692,41.727466583252,-87.4973831176758,3670176,186,7,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-25 06:30:22.916761,269.17978227610246,69.93442461179352,56.30098752584287,2.974439428863839e-12,1.0,-69.87,3.5496478698597698,-69.9,5.7864,6.6537,8.3333,0.3232,2.4979,2.549,0
134124,npp,2366,2751,3.50810813903809,41.7250175476074,-87.4986114501953,3670176,2365,2209,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-25 08:11:08.870980,-72.48584645109048,37.12138282808454,32.31478646921464,5.590528861502452e-20,17.0,37.1,1.357151599901897,37.06,2.8515,3.2403,4.0138,0.6637,2.348,2.3284,0
134308,npp,1675,2250,2.61488962173462,41.727725982666,-87.4959182739258,3670176,1675,1807,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-26 07:52:22.110206,-75.58180280966216,12.492963667541018,11.046691676789399,6.360350154307225e-14,14.0,12.47,1.015504800579495,12.53,2.1033,2.378,3.0351,0.9044,2.3839,2.3649,0
134492,npp,957,1740,5.7874321937561,41.7223854064941,-87.4953842163086,3670176,957,1324,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-27 07:33:31.795607,97.69063348276146,16.860358270132345,14.886592343470053,3.314402660914246e-07,11.0,-16.83,1.0442604737599883,-16.77,2.0598,2.514,3.5625,0.8555,5.2853,4.9509,0
134687,npp,2028,3880,8.0205659866333,41.7247085571289,-87.5000686645508,3670176,2026,3105,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-08-28 08:54:44.730941,-65.69843813469708,67.08162045416125,54.67815698455773,2.8999673320385444e-08,24.0,67.01,3.1865100272627664,66.93,7.1714,7.9543,10.2997,0.2704,2.1714,2.1685,0
137512,npp,1547,1738,5.49971342086792,41.7270584106445,-87.4986114501953,3670176,1547,1322,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-12 07:33:25.859359,97.965669013429,16.961353462230143,14.975154502546916,5.933945130563522e-06,11.0,-16.94,1.0442604737599883,-16.77,2.0598,2.514,3.5625,0.8555,5.0098,4.7047,0
138078,npp,2268,192,8.43508052825928,41.7216491699219,-87.4932327270508,3670176,2266,94,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-15 06:36:35.361382,90.33902233337787,67.20237619647067,54.739637356652835,3.8202511131378074e-25,2.0,-67.15,3.1865100272627664,-67.08,5.5591,6.4208,7.7634,0.3349,2.7827,2.8253,0
138092,npp,1339,2916,7.39209270477295,41.7232818603516,-87.4979553222656,3670176,1338,2352,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-15 08:17:15.980039,-71.81069771256956,43.358103905986674,37.45543582756339,3.154052814394754e-20,18.0,43.33,1.4867838833500562,43.4,2.9788,3.3778,4.2791,0.6367,4.8506,4.7064,0
138282,npp,639,2415,2.08860373497009,41.7250328063965,-87.4914627075195,3670176,639,1954,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-16 07:58:29.227272,-74.30908021869094,21.540004543753962,18.978404096287335,1.476964431989889e-26,15.0,21.51,1.0837787002826917,21.61,1.9408,2.3599,3.024,0.9113,1.9003,1.9034,0
138477,npp,2999,1907,5.4541130065918,41.7277412414551,-87.4981994628906,3670176,2999,1480,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-17 07:39:40.692632,98.65830365538702,7.374216781338092,6.527864129262861,8.54782851480939e-29,12.0,-7.37,1.0,-7.25,1.8535,2.3068,3.1868,0.9323,5.2979,5.0848,0
138688,npp,954,4033,9.6617956161499,41.7242660522461,-87.4937896728516,3670176,953,3183,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-18 09:00:48.291555,-64.78422171452205,69.5382847748683,56.09389315379378,2.0724831801069463e-28,25.0,69.46,3.5496478698597698,69.41,7.9519,9.6618,11.5418,0.2226,2.1506,2.1506,0
138868,npp,1491,875,2.9032666683197,41.7230453491211,-87.4931640625,3670176,1493,656,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-19 07:01:52.947956,94.6302462645987,52.15490187701611,44.38201267523453,7.827140732861515e-29,6.0,-52.13,1.847645286154319,-52.04,3.3801,4.3379,6.5561,0.4958,1.3741,1.4394,0
138881,npp,340,3564,5.07255077362061,41.7280807495117,-87.4945602416992,3670176,342,2892,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-19 08:42:10.435307,-68.28751610723644,61.13558359390692,50.8746329617075,5.880704878994883e-30,22.0,61.07,2.5331140255951103,61.09,5.568,7.2497,9.075,0.2966,1.2911,1.5048,0
139658,npp,643,1567,1.92195284366608,41.7243804931641,-87.4920120239258,3670176,643,1176,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-23 07:27:03.429634,99.12164745023779,25.89604248241149,22.75773189759569,4.402718005662321e-17,10.0,-25.89,1.1367971201176101,-25.74,2.1852,2.5873,3.7357,0.8312,1.5653,1.5976,0
139851,npp,2955,1048,2.1602783203125,41.7235832214355,-87.4916534423828,3670176,2954,769,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-24 07:08:07.785683,95.26613859262734,46.95057715352575,40.33503004079388,2.6576988535141565e-10,7.0,-46.93,1.646109783506203,-46.83,3.0888,3.8019,4.8646,0.5657,1.1533,1.222,0
139866,npp,1754,3720,5.56894159317017,41.722412109375,-87.4981689453125,3670176,1753,3007,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-24 08:48:19.935535,-66.83648275383281,64.24223992577247,52.920484563338746,3.424027835624754e-18,23.0,64.17,2.7445598364131496,64.2,6.2966,7.1171,8.3138,0.3022,1.5865,1.6828,0
140059,npp,1118,3244,5.28409814834595,41.7265243530273,-87.4933853149414,3670176,1116,2585,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-09-25 08:29:38.527905,-69.95418929267048,53.45408122201887,45.36672124518854,1.798981369115577e-11,20.0,53.41,1.9513309067639726,53.41,4.4747,5.101,6.553,0.4216,2.2445,2.2278,0
142941,npp,424,1043,2.8376362323761,41.7272338867188,-87.4988632202148,3670176,424,766,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-10 07:07:56.858523,95.70845100000965,47.112773709661305,40.46019505131532,0.0004494991926796105,7.0,-47.09,1.646109783506203,-46.83,3.0888,3.8019,4.8646,0.5657,1.5648,1.6051,0
143138,npp,2719,528,3.7925136089325,41.7257766723633,-87.4966278076172,3670176,2724,325,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-11 06:48:59.452069,92.25220061139464,60.77307475499931,50.61705109566164,8.22958740707446e-09,4.0,-60.73,2.4157378735459294,-60.6,4.3566,5.9163,7.7477,0.3635,1.2715,1.3786,0
143151,npp,1674,3239,4.0514848232269305,41.728157043457,-87.4989242553711,3670176,1674,2580,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-11 08:29:29.395456,-70.2655942666057,53.32830849645713,45.269914333392585,0.0004535722502231039,20.0,53.27,1.9513309067639726,53.41,4.4747,5.101,6.553,0.4216,1.6128,1.7081,0
144124,npp,1180,700,3.76911616325378,41.7221870422363,-87.4963760375977,3670176,1178,481,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-16 06:55:23.303516,93.43644188785701,56.77628683066256,47.80675490290975,2.6065752547945896e-31,5.0,-56.74,2.1127631471468895,-56.62,3.8471,5.2671,7.0602,0.4083,1.4416,1.539,0
144136,npp,99,3401,4.91465902328491,41.7247467041016,-87.4994812011719,3670176,101,2750,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-16 08:35:47.909994,-69.28820498015551,57.46620939640341,48.308670661212126,2.794091580849862e-28,21.0,57.4,2.2013981571160284,57.5,4.8949,5.7453,6.674,0.3743,1.7733,1.8397,0
144330,npp,2527,2911,4.21659708023071,41.7246360778809,-87.4989471435547,3670176,2525,2348,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-17 08:17:04.744160,-71.70607343725644,43.18893807267775,37.3140699306578,1.9637525641303013e-30,18.0,43.14,1.4867838833500562,43.4,2.9788,3.3778,4.2791,0.6367,2.7148,2.6846,0
144930,npp,407,1394,2.0816171169280997,41.726619720459,-87.4962387084961,3670176,407,1048,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-20 07:20:41.005432,98.0128192244393,33.94397190998756,29.639016938990682,1.7186097658598e-25,9.0,-33.94,1.2937979144666532,-33.73,2.5373,3.1087,3.9408,0.6918,1.3567,1.4401,0
144942,npp,2175,4028,7.21491241455078,41.7239761352539,-87.4990997314453,3670176,2181,3182,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-20 09:00:40.701784,-64.5336442257459,69.47123786478568,56.048610162600916,3.264924464749301e-29,25.0,69.38,3.5496478698597698,69.41,7.9519,9.6618,11.5418,0.2226,1.4613,1.606,0
145125,npp,2721,874,3.46359658241272,41.7254791259766,-87.4952926635742,3670176,2724,656,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-21 07:01:47.169702,95.07972066276228,52.18462304471537,44.398970641483146,4.2793189571578527e-20,6.0,-52.16,1.847645286154319,-52.04,3.3801,4.3379,6.5561,0.4958,1.6774,1.7171,0
145140,npp,1572,3561,4.76235866546631,41.7223510742188,-87.4936828613281,3670176,1574,2890,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-21 08:42:04.659549,-68.234324363788,61.0803039082758,50.83019815905477,5.57215458269998e-26,22.0,61.01,2.5331140255951103,61.09,5.568,7.2497,9.075,0.2966,1.1687,1.4128,0
145338,npp,937,3079,3.79583215713501,41.724781036377,-87.4922637939453,3670176,937,2471,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-22 08:23:23.280226,-71.34055320322499,48.72234743879202,41.73021408334035,5.672241946510821e-21,19.0,48.68,1.7549928774784245,48.8,3.6905,4.1572,4.8834,0.5173,1.9447,1.9637,0
145718,npp,2652,2077,2.07351887226105,41.7234191894531,-87.4952850341797,3670176,2652,1642,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-10-24 07:45:51.613894,-64.51542298425565,2.6056682313978827,2.3075640185115964,1.2800905274375207e-07,13.0,2.5,1.0,2.73,1.9505,2.1506,2.7024,1.0,2.0735,2.0735,0
148850,npp,283,2080,2.0816810131073,41.7220916748047,-87.4940032958984,3670176,283,1645,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-11-09 07:45:58.864169,-64.09214423464987,2.7967526672713765,2.4766895632637422,0.00015219925978023966,13.0,2.68,1.0,2.73,1.9505,2.1506,2.7024,1.0,2.0817,2.0817,0
149640,npp,2466,2750,3.05183076858521,41.722827911377,-87.4970321655273,3670176,2467,2207,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-11-13 08:11:04.179726,-73.9549513517331,37.10084666836864,32.29263226503598,3.5040720997603434e-26,17.0,37.06,1.357151599901897,37.06,2.8515,3.2403,4.0138,0.6637,2.0118,2.0255,0
149826,npp,1763,2249,4.38764762878418,41.7287216186523,-87.4976501464844,3670176,1764,1806,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-11-14 07:52:17.469570,-76.93984506968614,12.43737936215327,10.996175666638786,3.600888515871093e-31,14.0,12.42,1.015504800579495,12.53,2.1033,2.378,3.0351,0.9044,4.1296,3.9681,0
150015,npp,1049,1740,4.88401794433594,41.7237968444824,-87.4928131103516,3670176,1049,1324,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-11-15 07:33:27.207136,99.46814470632764,16.82922315463816,14.857170080960302,1.0489916637201916e-31,11.0,-16.83,1.0442604737599883,-16.77,2.0598,2.514,3.5625,0.8555,4.4202,4.178,0
150197,npp,306,1225,3.72329330444336,41.7265739440918,-87.4981994628906,3670176,307,910,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-11-16 07:14:35.166962,97.21752939493827,40.7511801823473,35.318532250703186,8.278505841791927e-31,8.0,-40.74,1.4276677814245327,-40.77,2.494,3.0232,3.7233,0.7114,2.641,2.6486,0
150209,npp,2124,3877,9.00506210327148,41.7219276428223,-87.4949417114258,3670176,2122,3103,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-11-16 08:54:40.203034,-65.82705705856365,67.05659508990217,54.65259434597617,1.341018568608929e-30,24.0,66.96,3.1865100272627664,66.93,7.1714,7.9543,10.2997,0.2704,2.4804,2.4347,0
150384,npp,2606,706,5.33588171005249,41.7226524353027,-87.4964065551758,3670176,2604,487,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-11-17 06:55:37.787236,93.20459316885956,56.63757282102314,47.70470928996899,6.0929792023620835e-28,5.0,-56.59,2.1127631471468895,-56.62,3.8471,5.2671,7.0602,0.4083,2.1832,2.1787,0
150583,npp,858,2916,3.27591967582703,41.7267456054688,-87.4998016357422,3670176,858,2352,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-11-18 08:17:19.247766,-72.27643505804694,43.36772875251102,37.458069333924115,7.750046528144458e-28,18.0,43.33,1.4867838833500562,43.4,2.9788,3.3778,4.2791,0.6367,2.0821,2.0857,0
151130,npp,1812,1399,3.35523462295532,41.7251052856445,-87.4961395263672,3670176,1813,1052,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-11-21 07:20:53.789176,97.6725675034785,33.746046754112676,29.470940780249375,4.3002767224759126e-11,9.0,-33.73,1.2937979144666532,-33.73,2.5373,3.1087,3.9408,0.6918,2.3411,2.3211,0
151307,npp,1033,878,3.29044270515442,41.7221794128418,-87.4966812133789,3670176,1033,658,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-11-22 07:01:58.184363,94.67975085579424,52.071232226188634,44.31179689593425,0.0002997781140557458,6.0,-52.04,1.847645286154319,-52.04,3.3801,4.3379,6.5561,0.4958,1.5837,1.6313,0
151451,npp,2322,3081,3.3773946762085,41.7272300720215,-87.4978408813477,3670176,2324,2474,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-11-23 08:23:35.222939,-71.73882327405175,48.82693603648012,41.81129857301715,1.0986252180657242e-05,19.0,48.74,1.7549928774784245,48.8,3.6905,4.1572,4.8834,0.5173,1.7063,1.7472,0
154919,npp,850,1567,5.93699026107788,41.7259712219238,-87.4977188110352,3670176,851,1177,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-12-12 07:27:10.642386,99.0363457131048,25.867420024515294,22.731890634214526,1.2224732966078975e-27,10.0,-25.89,1.1367971201176101,-25.74,2.1852,2.5873,3.7357,0.8312,5.0972,4.9349,0
155101,npp,94,1048,2.71307182312012,41.7267036437988,-87.4920501708984,3670176,93,769,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-12-13 07:08:14.974109,95.0115183202226,46.92040392929145,40.30961489016349,2.0437603418968803e-33,7.0,-46.93,1.646109783506203,-46.83,3.0888,3.8019,4.8646,0.5657,1.4891,1.5347,0
155113,npp,1964,3718,6.07682371139526,41.7244758605957,-87.4928894042969,3670176,1962,3005,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-12-13 08:48:27.122841,-66.97912841153976,64.25966615412555,52.9284753582566,2.756108049923338e-29,23.0,64.13,2.7445598364131496,64.2,6.2966,7.1171,8.3138,0.3022,1.7716,1.8363,0
155278,npp,2381,531,5.24967336654663,41.7275772094727,-87.4976043701172,3670176,2379,327,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-12-14 06:49:17.525885,92.31327450187135,60.665558990775274,50.5450020938291,2.8042241113436556e-32,4.0,-60.66,2.4157378735459294,-60.6,4.3566,5.9163,7.7477,0.3635,1.8747,1.9083,0
155293,npp,1334,3243,4.4533166885376,41.7238426208496,-87.4996871948242,3670176,1335,2584,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-12-14 08:29:47.467342,-70.33707638964655,53.46774064360706,45.37537153095322,2.3167932651911515e-30,20.0,53.38,1.9513309067639726,53.41,4.4747,5.101,6.553,0.4216,1.8187,1.8775,0
156213,npp,2772,3403,12.0630216598511,41.7221450805664,-87.4937973022461,3670176,2774,2751,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2012-12-19 08:36:00.383737,-69.39740346376135,57.5467890859114,48.369262440318856,3.539443850187849e-21,21.0,57.45,2.2013981571160284,57.5,4.8949,5.7453,6.674,0.3743,5.0205,4.5155,0
168805,npp,586,183,5.83405256271362,41.7262535095215,-87.4933700561523,3670176,585,89,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2013-01-05 06:36:30.506114,90.36287588425289,67.31629583372849,54.80783785268111,0.0003847308492650045,2.0,-67.31,3.1865100272627664,-67.08,5.5591,6.4208,7.7634,0.3349,1.9665,1.9541,0
169173,npp,1319,1900,1.6821448802948,41.7284126281738,-87.4956283569336,3670176,1320,1473,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2013-01-07 07:39:35.842246,98.1577892141406,7.765311674766901,6.873591927292285,9.147302606027276e-10,12.0,-7.77,1.0,-7.25,1.8535,2.3068,3.1868,0.9323,1.526,1.5683,0
169348,npp,564,1388,3.49843549728394,41.7236824035645,-87.4989700317383,3670176,565,1045,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2013-01-08 07:20:43.744819,97.70227040780814,34.17187905293765,29.834828074855757,4.2391678913206524e-17,9.0,-34.19,1.2937979144666532,-33.73,2.5373,3.1087,3.9408,0.6918,2.4518,2.4202,0
169360,npp,2348,4023,14.3595457077026,41.7213706970215,-87.4959869384766,3670176,2346,3179,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2013-01-08 09:00:43.440307,-64.71094308190159,69.43548721560762,56.036483328069956,3.87007988809643e-09,25.0,69.3,3.5496478698597698,69.41,7.9519,9.6618,11.5418,0.2226,3.4741,3.1963,0
169540,npp,1718,3555,6.43475961685181,41.7274703979492,-87.4981002807617,3670176,1719,2886,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2013-01-09 08:42:05.579978,-68.19120589893406,60.98577807409093,50.77332670470144,2.4141550203566726e-16,22.0,60.89,2.5331140255951103,61.09,5.568,7.2497,9.075,0.2966,1.8289,1.9089,0
170441,npp,1278,1038,3.56228971481323,41.7248306274414,-87.4951095581055,3670176,1277,762,196611,3866787,4695,usa_chicago_75_56,41.725,-87.49583333,75,56,usa_chicago,2013-01-14 07:08:02.904104,95.00326206229948,47.246315511246785,40.57115653611352,1.0506990266648403e-27,7.0,-47.25,1.646109783506203,-46.83,3.0888,3.8019,4.8646,0.5657,2.005,2.0151,0
