lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.581,0.629,0.584
2,0.357,0.473,0.36
3,0.254,0.348,0.258
4,0.193,0.249,0.197
5,0.151,0.173,0.155
6,0.123,0.116,0.127
7,0.096,0.076,0.1
8,0.077,0.048,0.08
9,0.061,0.032,0.065
10,0.064,0.024,0.067
11,0.081,0.023,0.083
12,0.07,0.027,0.07
13,0.07,0.034,0.07
14,0.064,0.043,0.063
15,0.066,0.052,0.065
16,0.054,0.062,0.054
17,0.056,0.072,0.057
18,0.068,0.08,0.07
19,0.073,0.086,0.076
20,0.075,0.09,0.078
21,0.059,0.092,0.062
22,0.061,0.092,0.063
23,0.047,0.091,0.05
24,0.046,0.087,0.049
25,0.038,0.081,0.041
26,0.055,0.068,0.058
27,0.067,0.06,0.07
28,0.062,0.056,0.065
29,0.066,0.053,0.07
30,0.069,0.051,0.073
31,0.061,0.049,0.066
32,0.053,0.045,0.057
33,0.049,0.042,0.053
34,0.027,0.038,0.031
35,0.009,0.034,0.012
36,0.007,0.031,0.009
37,0.014,0.026,0.016
38,0.006,0.021,0.008
39,0.006,0.016,0.008
40,0.014,0.012,0.014
41,0.015,0.007,0.016
42,0.013,0.002,0.012
43,0.013,-0.002,0.012
44,0.013,-0.006,0.011
45,0.013,-0.009,0.013
46,0.007,-0.013,0.009
47,-0.008,-0.016,-0.006
48,-0.019,-0.018,-0.015
49,-0.024,-0.019,-0.02
50,-0.033,-0.018,-0.03
51,-0.043,-0.017,-0.04
52,-0.051,-0.016,-0.049
53,-0.055,-0.016,-0.053
54,-0.027,-0.016,-0.024
55,-0.018,-0.015,-0.015
56,0.001,-0.016,0.003
57,-0.009,-0.016,-0.007
58,-0.005,-0.016,-0.004
59,-0.005,-0.017,-0.004
60,-0.003,-0.017,-0.002
61,-0.0,-0.016,0.0
62,-0.0,-0.015,0.0
63,-0.017,-0.014,-0.016
64,0.005,-0.013,0.006
65,0.01,-0.011,0.011
66,-0.009,-0.01,-0.009
67,-0.016,-0.009,-0.016
68,-0.023,-0.008,-0.022
69,-0.013,-0.007,-0.014
70,-0.022,-0.007,-0.023
71,-0.042,-0.007,-0.044
72,-0.029,-0.01,-0.031
73,-0.035,-0.013,-0.038
74,-0.024,-0.017,-0.026
75,-0.011,-0.021,-0.012
76,0.004,-0.024,0.004
77,-0.006,-0.027,-0.005
78,-0.011,-0.028,-0.01
79,-0.017,-0.029,-0.014
80,-0.015,-0.03,-0.013
81,-0.022,-0.03,-0.021
82,-0.017,-0.03,-0.016
83,-0.028,-0.03,-0.028
84,-0.04,-0.029,-0.04
85,-0.04,-0.027,-0.04
86,-0.035,-0.026,-0.034
87,-0.032,-0.025,-0.031
88,-0.033,-0.025,-0.032
89,-0.053,-0.023,-0.052
90,-0.046,-0.022,-0.046
91,-0.047,-0.023,-0.047
92,-0.05,-0.023,-0.05
93,-0.021,-0.022,-0.02
94,-0.008,-0.021,-0.008
95,0.016,-0.021,0.014
96,0.025,-0.02,0.023
97,0.01,-0.018,0.008
98,-0.002,-0.018,-0.005
99,-0.015,-0.017,-0.018
100,-0.019,-0.017,-0.022
101,-0.008,-0.016,-0.01
102,-0.017,-0.016,-0.019
103,-0.018,-0.016,-0.02
104,-0.024,-0.016,-0.025
105,-0.037,-0.017,-0.038
106,-0.036,-0.017,-0.036
107,-0.035,-0.018,-0.034
108,-0.037,-0.02,-0.035
109,-0.023,-0.021,-0.022
110,-0.016,-0.022,-0.014
111,-0.019,-0.024,-0.019
112,-0.017,-0.025,-0.017
113,-0.025,-0.026,-0.025
114,-0.012,-0.027,-0.012
115,-0.016,-0.026,-0.016
116,-0.04,-0.025,-0.04
117,-0.034,-0.024,-0.034
118,-0.027,-0.021,-0.027
119,-0.025,-0.02,-0.026
120,-0.011,-0.019,-0.012
121,0.007,-0.019,0.006
122,-0.008,-0.02,-0.009
123,-0.01,-0.021,-0.011
124,-0.03,-0.022,-0.032
125,-0.046,-0.022,-0.048
126,-0.032,-0.022,-0.034
127,-0.008,-0.022,-0.01
128,-0.021,-0.023,-0.022
129,-0.027,-0.023,-0.027
130,-0.016,-0.023,-0.016
131,-0.012,-0.022,-0.012
132,-0.018,-0.02,-0.019
133,-0.021,-0.018,-0.022
134,-0.01,-0.015,-0.011
135,-0.02,-0.013,-0.02
136,-0.03,-0.011,-0.03
137,-0.027,-0.01,-0.027
138,-0.026,-0.007,-0.026
139,-0.016,-0.005,-0.016
140,-0.003,-0.004,-0.003
141,0.007,-0.001,0.007
142,0.015,0.003,0.015
143,0.022,0.006,0.022
144,0.027,0.01,0.027
145,0.028,0.013,0.028
146,0.011,0.016,0.01
147,0.022,0.017,0.022
148,0.016,0.018,0.016
149,0.023,0.019,0.023
150,0.015,0.022,0.015
151,0.028,0.024,0.028
152,0.027,0.025,0.027
153,0.006,0.025,0.007
154,0.011,0.025,0.011
155,0.012,0.026,0.011
156,0.02,0.025,0.019
157,0.04,0.024,0.04
158,0.031,0.023,0.031
159,0.029,0.022,0.029
160,0.039,0.02,0.039
161,0.027,0.02,0.027
162,0.01,0.022,0.01
163,0.029,0.023,0.028
164,0.017,0.024,0.016
165,-0.003,0.025,-0.004
166,0.031,0.025,0.031
167,0.029,0.025,0.028
168,0.015,0.024,0.013
169,0.035,0.023,0.032
170,0.021,0.022,0.019
171,0.021,0.021,0.019
172,0.004,0.02,0.003
173,0.006,0.019,0.006
174,0.029,0.02,0.029
175,0.048,0.02,0.047
176,0.053,0.022,0.052
177,0.028,0.024,0.027
178,0.022,0.025,0.022
179,0.032,0.028,0.032
180,0.037,0.031,0.036
181,0.033,0.034,0.032
182,0.014,0.037,0.013
183,0.008,0.039,0.007
184,0.008,0.041,0.008
185,-0.005,0.043,-0.005
186,0.025,0.044,0.025
187,0.051,0.045,0.051
188,0.071,0.045,0.072
189,0.077,0.045,0.078
190,0.076,0.045,0.077
191,0.072,0.046,0.073
192,0.06,0.045,0.06
193,0.049,0.043,0.049
194,0.048,0.042,0.047
195,0.051,0.039,0.05
196,0.052,0.036,0.051
197,0.031,0.033,0.031
198,0.005,0.03,0.004
199,0.014,0.026,0.012
200,0.008,0.022,0.007
201,0.011,0.017,0.009
202,0.012,0.013,0.01
203,0.01,0.01,0.009
204,0.0,0.007,-0.001
205,0.008,0.005,0.006
206,-0.004,0.003,-0.005
207,0.008,0.003,0.006
208,0.011,0.004,0.01
209,0.007,0.008,0.006
210,0.011,0.012,0.012
211,0.01,0.018,0.011
212,0.019,0.024,0.02
213,0.007,0.03,0.008
214,0.01,0.035,0.01
215,0.016,0.04,0.017
216,0.041,0.044,0.042
217,0.047,0.047,0.047
218,0.058,0.049,0.058
219,0.064,0.051,0.063
220,0.072,0.053,0.071
221,0.081,0.052,0.08
222,0.091,0.05,0.09
223,0.083,0.048,0.083
224,0.066,0.046,0.066
225,0.053,0.044,0.052
226,0.039,0.043,0.039
227,0.042,0.041,0.041
228,0.041,0.038,0.04
229,0.021,0.035,0.02
230,0.004,0.033,0.004
231,-0.009,0.03,-0.008
232,-0.011,0.028,-0.011
233,-0.001,0.025,-0.0
234,0.017,0.021,0.017
235,0.015,0.018,0.015
236,0.013,0.016,0.013
237,0.011,0.014,0.01
238,0.012,0.013,0.012
239,0.023,0.013,0.023
240,0.035,0.014,0.035
241,0.031,0.017,0.031
242,0.032,0.018,0.032
243,0.033,0.02,0.033
244,0.04,0.023,0.04
245,0.061,0.025,0.062
246,0.039,0.028,0.04
247,0.012,0.029,0.012
248,0.007,0.029,0.007
249,-0.005,0.028,-0.006
250,0.006,0.026,0.005
251,0.021,0.024,0.019
252,0.019,0.022,0.017
253,0.011,0.02,0.01
254,0.022,0.016,0.021
255,0.027,0.012,0.026
256,0.02,0.01,0.02
257,0.031,0.007,0.031
258,0.028,0.005,0.029
259,0.009,0.003,0.009
260,-0.009,0.002,-0.008
261,-0.014,0.0,-0.013
262,-0.008,-0.001,-0.007
263,-0.007,-0.001,-0.006
264,-0.005,-0.002,-0.005
265,-0.009,-0.002,-0.009
266,-0.004,-0.002,-0.004
267,-0.016,-0.001,-0.017
268,-0.02,-0.001,-0.02
269,-0.014,-0.001,-0.014
270,0.001,-0.002,0.0
271,0.013,-0.004,0.012
272,0.018,-0.006,0.017
273,0.011,-0.006,0.01
274,-0.007,-0.006,-0.008
275,-0.013,-0.005,-0.013
276,0.008,-0.004,0.008
277,0.007,-0.003,0.006
278,0.009,-0.001,0.007
279,-0.003,0.0,-0.004
280,-0.01,0.001,-0.012
281,0.009,0.002,0.007
282,-0.0,0.003,-0.002
283,-0.006,0.004,-0.007
284,-0.009,0.005,-0.01
285,-0.006,0.006,-0.007
286,0.002,0.008,0.001
287,0.008,0.009,0.008
288,0.01,0.011,0.01
289,-0.005,0.012,-0.005
290,0.005,0.013,0.005
291,0.015,0.014,0.015
292,0.03,0.014,0.031
293,0.028,0.014,0.028
294,0.029,0.014,0.028
295,0.024,0.013,0.023
296,0.006,0.011,0.005
297,0.002,0.009,0.002
298,0.013,0.007,0.012
299,0.009,0.004,0.009
300,0.015,0.001,0.015
301,0.007,-0.002,0.006
302,0.007,-0.005,0.006
303,0.009,-0.008,0.009
304,-0.005,-0.011,-0.004
305,-0.026,-0.012,-0.025
306,-0.043,-0.013,-0.043
307,-0.04,-0.015,-0.042
308,-0.04,-0.018,-0.044
309,-0.039,-0.021,-0.043
310,-0.025,-0.024,-0.029
311,-0.03,-0.027,-0.034
312,-0.046,-0.03,-0.05
313,-0.033,-0.032,-0.036
314,-0.029,-0.035,-0.032
315,-0.022,-0.037,-0.023
316,-0.017,-0.039,-0.018
317,-0.011,-0.04,-0.012
318,-0.01,-0.041,-0.01
319,-0.025,-0.042,-0.024
320,-0.035,-0.041,-0.034
321,-0.029,-0.04,-0.028
322,-0.042,-0.039,-0.04
323,-0.025,-0.037,-0.024
324,-0.038,-0.036,-0.036
325,-0.057,-0.033,-0.056
326,-0.073,-0.032,-0.071
327,-0.07,-0.03,-0.069
328,-0.079,-0.029,-0.079
329,-0.058,-0.027,-0.058
330,-0.018,-0.025,-0.018
331,-0.002,-0.022,-0.002
332,0.0,-0.02,0.0
333,0.003,-0.018,0.003
334,-0.002,-0.015,-0.002
335,0.007,-0.012,0.005
336,0.002,-0.011,-0.0
337,0.009,-0.009,0.005
338,0.011,-0.006,0.005
339,0.002,-0.005,-0.004
340,0.001,-0.005,-0.004
341,-0.008,-0.004,-0.012
342,-0.021,-0.005,-0.024
343,-0.025,-0.006,-0.027
344,-0.029,-0.007,-0.029
345,0.004,-0.009,0.004
346,-0.0,-0.011,-0.0
347,-0.019,-0.013,-0.018
348,-0.019,-0.016,-0.018
349,-0.03,-0.02,-0.028
350,-0.011,-0.024,-0.01
351,-0.031,-0.027,-0.03
352,-0.044,-0.029,-0.042
353,-0.052,-0.031,-0.05
354,-0.031,-0.032,-0.03
355,-0.022,-0.033,-0.021
356,-0.022,-0.034,-0.021
357,-0.031,-0.034,-0.031
358,-0.041,-0.034,-0.041
359,-0.025,-0.033,-0.025
360,-0.018,-0.03,-0.018
361,-0.029,-0.027,-0.028
362,-0.015,-0.024,-0.015
363,-0.01,-0.022,-0.009
364,-0.029,-0.02,-0.029
365,-0.034,-0.019,-0.034
366,-0.026,-0.018,-0.027
367,-0.042,-0.018,-0.044
368,-0.036,-0.018,-0.039
369,-0.017,-0.018,-0.021
370,-0.016,-0.017,-0.019
371,-0.009,-0.017,-0.01
372,0.001,-0.016,0.0
373,-0.011,-0.016,-0.011
374,-0.009,-0.015,-0.008
375,0.009,-0.015,0.011
376,0.018,-0.014,0.02
377,0.011,-0.014,0.014
378,0.01,-0.013,0.013
379,-0.007,-0.012,-0.004
380,-0.021,-0.011,-0.017
381,-0.04,-0.009,-0.035
382,-0.039,-0.007,-0.034
383,-0.042,-0.005,-0.038
384,-0.038,-0.002,-0.034
385,-0.002,0.002,0.0
386,0.009,0.006,0.01
387,0.014,0.009,0.015
388,0.027,0.014,0.028
389,0.04,0.018,0.041
390,0.04,0.022,0.04
391,0.053,0.025,0.052
392,0.042,0.028,0.041
393,0.029,0.031,0.029
394,0.018,0.032,0.016
395,0.012,0.032,0.01
396,0.013,0.03,0.011
397,0.03,0.025,0.027
398,0.019,0.018,0.016
399,0.009,0.008,0.006
400,-0.001,-0.006,-0.003
