lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.864,0.851,0.864
2,0.724,0.764,0.724
3,0.638,0.691,0.638
4,0.595,0.629,0.595
5,0.572,0.577,0.572
6,0.546,0.533,0.546
7,0.527,0.497,0.527
8,0.494,0.468,0.494
9,0.452,0.443,0.452
10,0.428,0.423,0.427
11,0.412,0.406,0.412
12,0.401,0.393,0.4
13,0.387,0.381,0.386
14,0.373,0.371,0.372
15,0.367,0.363,0.367
16,0.352,0.355,0.352
17,0.336,0.348,0.336
18,0.329,0.342,0.329
19,0.322,0.336,0.322
20,0.328,0.33,0.328
21,0.331,0.324,0.331
22,0.323,0.318,0.323
23,0.311,0.312,0.311
24,0.301,0.307,0.301
25,0.3,0.301,0.3
26,0.301,0.295,0.302
27,0.3,0.29,0.301
28,0.294,0.288,0.295
29,0.278,0.288,0.279
30,0.271,0.289,0.272
31,0.267,0.29,0.267
32,0.26,0.291,0.261
33,0.254,0.292,0.255
34,0.262,0.292,0.263
35,0.282,0.293,0.283
36,0.297,0.293,0.298
37,0.306,0.292,0.306
38,0.303,0.291,0.303
39,0.3,0.289,0.3
40,0.301,0.286,0.301
41,0.309,0.283,0.309
42,0.318,0.28,0.317
43,0.311,0.276,0.31
44,0.279,0.272,0.279
45,0.258,0.267,0.257
46,0.255,0.262,0.255
47,0.256,0.255,0.255
48,0.258,0.248,0.258
49,0.246,0.241,0.245
50,0.226,0.234,0.226
51,0.205,0.227,0.205
52,0.196,0.219,0.197
53,0.197,0.211,0.197
54,0.186,0.204,0.186
55,0.175,0.196,0.175
56,0.169,0.189,0.169
57,0.174,0.183,0.174
58,0.188,0.177,0.189
59,0.189,0.173,0.19
60,0.182,0.169,0.183
61,0.178,0.165,0.178
62,0.171,0.162,0.172
63,0.165,0.158,0.165
64,0.163,0.156,0.163
65,0.157,0.154,0.157
66,0.155,0.152,0.155
67,0.16,0.15,0.16
68,0.154,0.146,0.154
69,0.148,0.143,0.148
70,0.143,0.141,0.143
71,0.132,0.139,0.132
72,0.124,0.137,0.123
73,0.124,0.134,0.123
74,0.125,0.132,0.124
75,0.126,0.129,0.125
76,0.122,0.128,0.122
77,0.116,0.127,0.116
78,0.119,0.126,0.119
79,0.126,0.124,0.125
80,0.128,0.123,0.128
81,0.126,0.123,0.126
82,0.124,0.123,0.124
83,0.128,0.123,0.128
84,0.129,0.123,0.129
85,0.127,0.122,0.128
86,0.116,0.121,0.116
87,0.112,0.12,0.112
88,0.119,0.119,0.119
89,0.13,0.118,0.13
90,0.131,0.116,0.132
91,0.12,0.114,0.12
92,0.109,0.112,0.109
93,0.104,0.109,0.104
94,0.105,0.105,0.105
95,0.11,0.101,0.11
96,0.106,0.097,0.105
97,0.09,0.093,0.09
98,0.073,0.089,0.073
99,0.066,0.084,0.065
100,0.071,0.08,0.07
101,0.079,0.075,0.078
102,0.084,0.071,0.083
103,0.078,0.067,0.077
104,0.063,0.063,0.062
105,0.054,0.059,0.053
106,0.053,0.056,0.053
107,0.054,0.052,0.053
108,0.049,0.049,0.049
109,0.041,0.046,0.041
110,0.038,0.042,0.038
111,0.036,0.038,0.035
112,0.036,0.036,0.036
113,0.036,0.033,0.036
114,0.032,0.031,0.032
115,0.032,0.028,0.032
116,0.03,0.025,0.03
117,0.028,0.023,0.028
118,0.022,0.021,0.023
119,0.02,0.019,0.02
120,0.016,0.018,0.016
121,0.017,0.015,0.017
122,0.014,0.013,0.014
123,0.012,0.012,0.012
124,0.007,0.011,0.007
125,0.005,0.011,0.004
126,0.007,0.01,0.007
127,0.005,0.01,0.005
128,0.007,0.008,0.006
129,0.002,0.007,0.002
130,-0.001,0.006,-0.002
131,0.003,0.005,0.003
132,0.011,0.004,0.01
133,0.013,0.003,0.012
134,0.009,0.002,0.009
135,0.003,0.0,0.003
136,0.001,-0.001,-0.0
137,0.001,-0.002,-0.0
138,0.003,-0.002,0.002
139,0.003,-0.003,0.002
140,-0.004,-0.004,-0.004
141,-0.01,-0.005,-0.01
142,-0.01,-0.007,-0.011
143,-0.009,-0.008,-0.009
144,-0.012,-0.009,-0.012
145,-0.016,-0.01,-0.016
146,-0.017,-0.012,-0.018
147,-0.019,-0.013,-0.02
148,-0.017,-0.014,-0.018
149,-0.015,-0.016,-0.015
150,-0.015,-0.017,-0.015
151,-0.017,-0.018,-0.017
152,-0.019,-0.018,-0.019
153,-0.019,-0.019,-0.019
154,-0.014,-0.02,-0.015
155,-0.012,-0.021,-0.013
156,-0.016,-0.021,-0.016
157,-0.022,-0.021,-0.022
158,-0.022,-0.022,-0.023
159,-0.022,-0.023,-0.023
160,-0.025,-0.023,-0.026
161,-0.029,-0.024,-0.03
162,-0.029,-0.024,-0.03
163,-0.026,-0.024,-0.027
164,-0.024,-0.025,-0.025
165,-0.024,-0.026,-0.025
166,-0.025,-0.026,-0.026
167,-0.028,-0.027,-0.029
168,-0.031,-0.027,-0.031
169,-0.027,-0.028,-0.027
170,-0.027,-0.028,-0.027
171,-0.027,-0.029,-0.028
172,-0.031,-0.029,-0.032
173,-0.032,-0.03,-0.033
174,-0.029,-0.03,-0.03
175,-0.027,-0.031,-0.027
176,-0.027,-0.031,-0.027
177,-0.027,-0.031,-0.027
178,-0.029,-0.031,-0.03
179,-0.033,-0.031,-0.033
180,-0.032,-0.032,-0.033
181,-0.033,-0.032,-0.033
182,-0.029,-0.032,-0.03
183,-0.034,-0.032,-0.034
184,-0.038,-0.032,-0.039
185,-0.035,-0.032,-0.036
186,-0.03,-0.032,-0.03
187,-0.029,-0.031,-0.03
188,-0.032,-0.03,-0.032
189,-0.035,-0.03,-0.036
190,-0.034,-0.029,-0.035
191,-0.031,-0.029,-0.033
192,-0.029,-0.029,-0.03
193,-0.024,-0.028,-0.025
194,-0.024,-0.028,-0.025
195,-0.023,-0.027,-0.024
196,-0.022,-0.026,-0.023
197,-0.019,-0.025,-0.02
198,-0.021,-0.024,-0.022
199,-0.023,-0.022,-0.024
200,-0.023,-0.021,-0.023
201,-0.023,-0.02,-0.024
202,-0.02,-0.019,-0.021
203,-0.019,-0.019,-0.02
204,-0.021,-0.018,-0.021
205,-0.023,-0.017,-0.024
206,-0.021,-0.016,-0.021
207,-0.015,-0.016,-0.016
208,-0.01,-0.015,-0.01
209,-0.011,-0.013,-0.011
210,-0.016,-0.012,-0.016
211,-0.015,-0.011,-0.015
212,-0.011,-0.01,-0.012
213,-0.005,-0.01,-0.005
214,-0.005,-0.01,-0.005
215,-0.004,-0.009,-0.005
216,-0.007,-0.008,-0.008
217,-0.011,-0.008,-0.011
218,-0.01,-0.008,-0.011
219,-0.012,-0.008,-0.013
220,-0.013,-0.009,-0.014
221,-0.01,-0.009,-0.011
222,-0.007,-0.009,-0.008
223,-0.004,-0.01,-0.005
224,-0.002,-0.01,-0.003
225,-0.001,-0.01,-0.002
226,-0.004,-0.01,-0.004
227,-0.011,-0.01,-0.012
228,-0.014,-0.01,-0.015
229,-0.014,-0.01,-0.015
230,-0.016,-0.01,-0.016
231,-0.02,-0.01,-0.02
232,-0.02,-0.009,-0.021
233,-0.015,-0.008,-0.015
234,-0.006,-0.007,-0.006
235,-0.001,-0.006,-0.001
236,-0.0,-0.005,-0.0
237,-0.004,-0.003,-0.004
238,-0.002,-0.002,-0.002
239,0.002,-0.0,0.002
240,0.008,0.001,0.008
241,0.01,0.003,0.01
242,0.012,0.005,0.012
243,0.013,0.007,0.013
244,0.011,0.01,0.011
245,0.01,0.013,0.01
246,0.009,0.016,0.008
247,0.01,0.019,0.01
248,0.014,0.022,0.013
249,0.019,0.025,0.019
250,0.026,0.027,0.026
251,0.03,0.03,0.029
252,0.035,0.032,0.034
253,0.038,0.034,0.038
254,0.038,0.037,0.037
255,0.039,0.039,0.038
256,0.042,0.042,0.042
257,0.043,0.044,0.043
258,0.044,0.048,0.044
259,0.049,0.051,0.048
260,0.06,0.054,0.06
261,0.068,0.056,0.068
262,0.066,0.058,0.066
263,0.062,0.06,0.063
264,0.06,0.061,0.06
265,0.058,0.063,0.059
266,0.059,0.065,0.059
267,0.064,0.067,0.065
268,0.068,0.069,0.069
269,0.069,0.07,0.069
270,0.072,0.072,0.072
271,0.077,0.074,0.077
272,0.081,0.077,0.081
273,0.081,0.08,0.081
274,0.08,0.083,0.079
275,0.083,0.086,0.083
276,0.085,0.088,0.085
277,0.088,0.09,0.087
278,0.087,0.092,0.087
279,0.087,0.093,0.086
280,0.087,0.095,0.086
281,0.087,0.096,0.087
282,0.096,0.097,0.096
283,0.104,0.099,0.104
284,0.111,0.102,0.11
285,0.12,0.105,0.12
286,0.127,0.106,0.127
287,0.121,0.107,0.121
288,0.108,0.106,0.107
289,0.099,0.106,0.099
290,0.1,0.106,0.1
291,0.101,0.105,0.101
292,0.107,0.105,0.107
293,0.103,0.105,0.104
294,0.092,0.105,0.093
295,0.088,0.106,0.088
296,0.097,0.106,0.097
297,0.106,0.107,0.107
298,0.118,0.107,0.119
299,0.121,0.108,0.121
300,0.118,0.109,0.118
301,0.114,0.111,0.115
302,0.115,0.112,0.115
303,0.117,0.114,0.118
304,0.113,0.115,0.113
305,0.104,0.117,0.104
306,0.093,0.119,0.093
307,0.094,0.121,0.094
308,0.114,0.124,0.114
309,0.135,0.126,0.134
310,0.149,0.127,0.149
311,0.152,0.128,0.151
312,0.139,0.128,0.139
313,0.135,0.127,0.135
314,0.134,0.126,0.134
315,0.128,0.125,0.128
316,0.121,0.124,0.121
317,0.122,0.122,0.122
318,0.126,0.12,0.126
319,0.125,0.119,0.125
320,0.121,0.12,0.122
321,0.12,0.121,0.12
322,0.116,0.122,0.117
323,0.112,0.123,0.113
324,0.115,0.125,0.116
325,0.12,0.126,0.121
326,0.127,0.128,0.128
327,0.126,0.132,0.127
328,0.129,0.135,0.13
329,0.13,0.138,0.13
330,0.126,0.142,0.127
331,0.136,0.147,0.137
332,0.154,0.153,0.154
333,0.167,0.161,0.167
334,0.172,0.168,0.172
335,0.183,0.176,0.183
336,0.202,0.183,0.201
337,0.208,0.19,0.208
338,0.207,0.198,0.206
339,0.21,0.205,0.209
340,0.221,0.212,0.22
341,0.222,0.22,0.221
342,0.212,0.227,0.211
343,0.211,0.234,0.21
344,0.226,0.24,0.226
345,0.242,0.245,0.242
346,0.249,0.249,0.248
347,0.251,0.252,0.251
348,0.249,0.254,0.249
349,0.25,0.255,0.25
350,0.249,0.256,0.249
351,0.263,0.256,0.263
352,0.277,0.255,0.277
353,0.272,0.254,0.272
354,0.259,0.251,0.259
355,0.253,0.248,0.253
356,0.26,0.246,0.261
357,0.257,0.243,0.257
358,0.247,0.241,0.248
359,0.243,0.238,0.243
360,0.241,0.237,0.241
361,0.233,0.236,0.233
362,0.222,0.236,0.222
363,0.22,0.236,0.22
364,0.218,0.236,0.218
365,0.214,0.237,0.214
366,0.218,0.239,0.218
367,0.232,0.241,0.232
368,0.245,0.245,0.245
369,0.25,0.249,0.249
370,0.247,0.254,0.247
371,0.253,0.259,0.253
372,0.264,0.264,0.263
373,0.269,0.269,0.268
374,0.276,0.275,0.276
375,0.289,0.281,0.289
376,0.302,0.288,0.302
377,0.315,0.293,0.315
378,0.317,0.299,0.318
379,0.316,0.303,0.316
380,0.316,0.307,0.316
381,0.312,0.309,0.312
382,0.304,0.311,0.304
383,0.293,0.311,0.293
384,0.29,0.31,0.29
385,0.291,0.308,0.292
386,0.29,0.305,0.291
387,0.292,0.3,0.292
388,0.292,0.294,0.292
389,0.289,0.287,0.289
390,0.279,0.28,0.279
391,0.262,0.271,0.262
392,0.26,0.261,0.26
393,0.267,0.252,0.266
394,0.264,0.242,0.264
395,0.25,0.233,0.25
396,0.227,0.224,0.227
397,0.21,0.217,0.209
398,0.206,0.212,0.206
399,0.207,0.209,0.206
400,0.203,0.209,0.203
