gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1627,3713,54.7433929443359,41.6662483215332,-87.7568588256836,3670176,1626,3002,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-01 08:49:47.725726,-66.9461807533074,64.10924802112525,52.82993158766023,4.4045539280882957e-07,23.0,64.04,2.7445598364131496,63.8,46.295,62.136,83.826,0.5902,33.9775,32.3081,32.3081,0
101039,npp,2023,522,45.8916320800781,41.6634216308594,-87.7583312988281,3670144,2024,320,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-02 06:50:38.116454,92.62912533851905,60.887423920584524,50.69391052283052,0.014685771433718306,4.0,-60.86,2.4157378735459294,-61.16,48.206,62.9439,77.0816,0.5826,29.6122,26.7364,25.84462624967674,0
101048,npp,979,3237,65.6188888549805,41.6648292541504,-87.7541885375977,3670144,981,2577,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-02 08:31:08.056473,-70.80279610135301,53.275882110259694,45.22929821502373,0.0009665641545343008,20.0,53.22,1.9513309067639726,52.84,43.5394,52.3288,65.9124,0.7008,43.4818,45.9844,45.9844,0
101163,npp,1206,10,59.5512275695801,41.6657600402832,-87.7585296630859,3670144,1208,1,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-03 06:31:37.091553,269.46928155008123,70.13339274083697,56.40374422842395,0.03197825326225796,1.0,-70.08,3.5496478698597698,-70.08,,59.5512,,0.6158,36.671,36.671,34.729163510907206,0
101172,npp,317,2739,39.6569747924805,41.6606903076172,-87.7568664550781,3670144,316,2197,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-03 08:12:23.045100,-73.28603386139255,36.66359792815813,31.929364206593732,0.00896901997274696,17.0,36.62,1.357151599901897,36.09,33.0721,42.7896,58.6592,0.857,34.3628,33.9863,33.44166830571551,0
101294,npp,2697,2238,62.2237701416016,41.6630058288574,-87.7524871826172,3670144,2697,1795,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-04 07:53:36.255726,-75.847649702817,11.838693080577123,10.469252564814983,0.027642395070813355,14.0,11.8,1.015504800579495,11.12,29.8333,38.03,51.0887,0.9643,60.4953,60.0002,58.32165267741137,0
101543,npp,1229,1212,60.7688331604004,41.6624908447266,-87.7503814697266,3670144,1228,898,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-06 07:15:52.002835,96.43860708321192,41.227135860958,35.712146921518354,0.10660653363025582,8.0,-41.23,1.4276677814245327,-41.72,37.1286,46.5975,60.7688,0.787,46.5972,47.8234,41.34986139608715,0
101551,npp,3052,3870,49.7505302429199,41.6588592529297,-87.7543869018555,3670144,3050,3099,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-06 08:55:58.812822,-65.79067736065623,66.92741558108622,54.58024782807925,0.057447620427833475,24.0,66.84,3.1865100272627664,66.61,57.037,68.6907,94.4381,0.5339,30.7271,26.5597,23.071270389931833,0
101665,npp,436,692,42.1281623840332,41.6657257080078,-87.7582092285156,3670144,438,474,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-07 06:56:56.321253,93.74105375522174,56.96093832948469,47.94240438522113,0.11117648143553453,5.0,-56.94,2.1127631471468895,-57.26,48.3729,58.6383,75.4721,0.6254,28.8565,26.346,19.594957452117416,0
101673,npp,2429,3397,50.9758377075195,41.6621170043945,-87.7576293945312,3670144,2427,2746,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-07 08:37:19.144642,-69.2313539570406,57.379724756497865,48.24860467411682,0.07661308724744276,21.0,57.31,2.2013981571160284,57.0,42.101,50.8974,64.8192,0.7205,36.7066,36.7275,32.0752731526156,0
101787,npp,2701,180,61.4934883117676,41.6607398986816,-87.7586212158203,3670144,2699,88,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-08 06:37:55.303560,90.24687641325221,67.41121173103193,54.85957245765934,0.0625270677755451,2.0,-67.36,3.1865100272627664,-67.58,54.4509,68.0926,80.7556,0.5385,34.6,33.1171,29.3202277704016,0
101796,npp,1760,2906,34.2685546875,41.6609268188477,-87.7589111328125,3670144,1758,2344,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-08 08:18:35.919498,-71.60627726164773,43.01533610715823,37.17476065943963,0.05679886247047675,18.0,42.96,1.4867838833500562,42.53,37.2709,44.2428,60.4853,0.8289,29.9624,28.4037,24.95466534574299,0
102047,npp,366,1897,60.9961318969727,41.664005279541,-87.7537841796875,3670144,366,1470,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-10 07:41:00.564035,96.24439371328603,7.97073050813442,7.054924385133612,0.021895026105682704,12.0,-7.95,1.0,-8.64,33.2699,40.5388,53.2152,0.9046,57.1284,55.1765,53.84695394027716,0
102168,npp,2699,1385,40.994499206543,41.6629371643066,-87.7563171386719,3670144,2699,1042,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-11 07:22:08.429171,97.2455898080424,34.32406219017853,29.962491101859246,0.009151395754831128,9.0,-34.32,1.2937979144666532,-34.85,35.5279,42.4977,53.3365,0.8629,35.5091,35.3739,34.818193781241845,0
102179,npp,1398,4026,43.9597129821777,41.6589469909668,-87.7521133422852,3670144,1399,3180,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-11 09:02:09.900394,-64.83808378868927,69.43667653915317,56.03426465597999,0.016745458915632744,25.0,69.35,3.5496478698597698,69.12,44.8631,69.6631,94.5024,0.5264,29.4299,23.1406,22.123754493076778,0
102291,npp,1931,864,54.6691703796387,41.6626892089844,-87.7536468505859,3670144,1930,650,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-12 07:03:12.731711,94.24528337992983,52.467185211230344,44.61781721627157,0.001671189660605655,6.0,-52.44,1.847645286154319,-52.8,43.7367,51.9988,59.3581,0.7052,38.1163,38.5542,38.45271925192585,0
102300,npp,785,3557,61.4198684692383,41.6614036560059,-87.7530059814453,3670144,788,2887,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-12 08:43:31.995659,-68.31632971212103,60.98612462132837,50.77091731675174,0.00878140701189738,22.0,60.93,2.5331140255951103,60.63,45.9816,59.3627,76.599,0.6177,37.4831,37.9418,37.40856085083724,0
102421,npp,141,3073,58.4873008728027,41.6617546081543,-87.7513961791992,3670144,140,2467,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-13 08:24:48.758512,-71.00920174020555,48.54202262136306,41.592741153817016,0.003081730010220088,19.0,48.5,1.7549928774784245,48.06,40.8071,53.202,67.197,0.6893,39.6826,40.314,40.12686608326289,0
103023,npp,2616,522,46.5012130737305,41.6611671447754,-87.7500915527344,3670176,2616,319,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-18 06:50:31.666577,92.39168873391533,60.88576397360461,50.69729707571681,7.960600409224273e-19,4.0,-60.86,2.4157378735459294,-61.16,48.206,62.9439,77.0816,0.5826,29.8645,27.0915,27.0915,0
103031,npp,1572,3238,67.2906646728516,41.6617546081543,-87.7514877319336,3670176,1574,2578,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-18 08:31:01.606765,-70.49355088759411,53.29871074785424,45.250251128166546,3.537902028908964e-11,20.0,53.24,1.9513309067639726,52.84,43.5394,52.3288,65.9124,0.7008,44.3385,47.156,47.156,0
103388,npp,2549,1727,36.1525611877441,41.660327911377,-87.7555923461914,3670176,2549,1312,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-21 07:34:39.457720,99.7657193366414,17.518888123088754,15.463800208238423,2.788354122538349e-22,11.0,-17.54,1.0442604737599883,-18.2,34.1799,39.7271,50.2331,0.9231,33.248,33.3715,33.3715,0
103625,npp,1019,691,82.8100051879883,41.6644973754883,-87.7526092529297,3670176,1018,472,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-23 06:56:48.094272,93.48840307902961,56.98417720624354,47.96311411697034,1.3114397331355627e-19,5.0,-56.97,2.1127631471468895,-57.26,48.3729,58.6383,75.4721,0.6254,48.1118,51.7874,51.7874,0
103745,npp,211,179,75.5078964233398,41.6604347229004,-87.7549438476562,3670176,214,87,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-24 06:37:48.859011,90.41533215998236,67.42250642150015,54.870900977335616,2.815714090993814e-17,2.0,-67.37,3.1865100272627664,-67.58,54.4509,68.0926,80.7556,0.5385,38.9981,40.6645,40.6645,0
103988,npp,943,1896,52.2660102844238,41.6637573242188,-87.75390625,3670176,943,1469,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-26 07:40:52.358919,96.77180280790601,8.016850219454145,7.095989801199103,2.1042760657665664e-15,12.0,-8.0,1.0,-8.64,33.2699,40.5388,53.2152,0.9046,48.3982,47.2793,47.2793,0
104104,npp,186,1384,27.3022232055664,41.6599807739258,-87.7543411254883,3670176,186,1042,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-04-27 07:22:00.239948,97.51569495582321,34.35423430533254,29.98899808037826,1.7389982874469813e-12,9.0,-34.36,1.2937979144666532,-34.85,35.5279,42.4977,53.3365,0.8629,24.9261,23.5589,23.5589,0
131754,npp,2678,1198,37.7050895690918,41.6638793945312,-87.7572784423828,3670144,2679,887,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-12 07:14:43.917392,96.31411178796633,41.75928766091197,36.148441948191774,0.0007978282587580881,8.0,-41.74,1.4867838833500562,-41.72,37.1286,46.5975,60.7688,0.787,30.69,29.6729,29.6729,0
132474,npp,1839,1884,30.4987869262695,41.6619682312012,-87.7556533813477,3670176,1839,1458,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-16 07:39:52.573235,96.16683789158174,8.754527378333199,7.74769384187652,6.970325437262449e-17,12.0,-8.7,1.0,-8.64,33.2699,40.5388,53.2152,0.9046,26.631,27.5889,27.5889,0
132656,npp,1085,1372,37.2570152282715,41.6604957580566,-87.7532272338867,3670176,1084,1034,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-17 07:21:00.473911,96.99395070903553,34.88819307910335,30.438729676311883,6.597456932799895e-23,9.0,-34.87,1.2937979144666532,-34.85,35.5279,42.4977,53.3365,0.8629,32.6204,32.1488,32.1488,0
132835,npp,318,851,48.5417518615723,41.6616592407227,-87.7507629394531,3670176,316,642,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-18 07:02:04.815563,94.03327767279526,52.83981471939601,44.90061004844247,6.434719225628769e-26,6.0,-52.8,1.9513309067639726,-52.8,43.7367,51.9988,59.3581,0.7052,34.8993,34.233,34.233,0
133209,npp,933,2561,24.8377056121826,41.6589546203613,-87.7504425048828,3670176,933,2071,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-20 08:04:57.668719,-74.46414191055811,28.769190380909233,25.233272228128367,1.2823802330953486e-27,16.0,28.75,1.184412938166907,28.75,33.0655,40.6821,54.2683,0.9014,23.2936,22.3888,22.3888,0
133392,npp,232,2056,36.8531799316406,41.659969329834,-87.7517700195312,3670176,232,1622,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-21 07:46:09.121633,-73.19432577816785,1.3175985126225571,1.1670441054556773,8.317150488565481e-28,13.0,1.3,1.0,1.25,29.4631,36.671,50.8108,1.0,36.8532,36.8532,36.8532,0
133572,npp,2575,1544,29.0409641265869,41.6592559814453,-87.7544097900391,3670176,2574,1158,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-22 07:27:17.017879,97.98761379584458,27.03553208718669,23.741244363510038,3.1890369818956186e-26,10.0,-27.03,1.1367971201176101,-26.98,32.5156,40.4103,52.4911,0.9075,26.6698,26.3537,26.3537,0
133749,npp,1817,1025,65.9944610595703,41.6624603271484,-87.7524337768555,3670176,1817,753,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-23 07:08:23.135208,95.54244143788777,47.6847873647226,40.91633965547078,6.584763061216365e-23,7.0,-47.67,1.646109783506203,-47.7,38.3251,46.7059,63.9296,0.7851,48.3887,51.8153,51.8153,0
133933,npp,1014,509,84.9507217407227,41.6655197143555,-87.7515182495117,3670176,1015,309,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-24 06:49:25.694123,92.38290664894276,61.17423904255116,50.8937096787208,4.467144137200156e-18,4.0,-61.14,2.5331140255951103,-61.16,48.206,62.9439,77.0816,0.5826,45.3587,49.4921,49.4921,0
133944,npp,3062,3225,52.7381477355957,41.6640357971191,-87.7572250366211,3670176,3063,2564,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-24 08:29:55.635541,-70.44962237349053,52.93243098237729,44.97491006138632,1.2843752179300272e-24,20.0,52.9,1.9513309067639726,52.84,43.5394,52.3288,65.9124,0.7008,36.8808,36.9578,36.9578,0
134124,npp,2383,2727,44.4768180847168,41.6615753173828,-87.7515029907227,3670176,2382,2188,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-25 08:11:10.650216,-72.69035646409543,36.157412940543736,31.507575372720236,6.616878736020457e-20,17.0,36.13,1.2937979144666532,36.09,33.0721,42.7896,58.6592,0.857,37.9751,38.117,38.117,0
134308,npp,1691,2225,47.7870178222656,41.6634902954102,-87.7541046142578,3670176,1691,1783,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-26 07:52:23.889486,-73.52394355384666,11.089253164392039,9.809121373771507,7.840083833226638e-14,14.0,11.06,1.015504800579495,11.12,29.8333,38.03,51.0887,0.9643,46.279,46.0793,46.0793,0
134492,npp,971,1714,21.1301097869873,41.6628227233887,-87.75830078125,3670176,971,1301,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-27 07:33:33.574888,98.420812917679,18.271873620369664,16.123527798180344,4.1370568190631617e-07,11.0,-18.26,1.0442604737599883,-18.2,34.1799,39.7271,50.2331,0.9231,18.8622,19.5046,19.5046,0
134676,npp,222,1198,80.1086349487305,41.6649513244629,-87.7511825561523,3670144,221,886,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-28 07:14:39.699276,95.89002424770538,41.76795525300478,36.157982168606225,0.0044654449088555445,8.0,-41.74,1.4867838833500562,-41.72,37.1286,46.5975,60.7688,0.787,59.2103,63.0433,62.77214185408953,0
134687,npp,2048,3859,97.7677917480469,41.6640090942383,-87.7509613037109,3670176,2053,3093,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-28 08:54:46.510221,-65.8206278960121,66.73036800504336,54.467417274399,3.5898859542319555e-08,24.0,66.66,3.1865100272627664,66.61,57.037,68.6907,94.4381,0.5339,45.7961,52.194,52.194,0
134859,npp,2517,679,49.8525428771973,41.6630401611328,-87.7502365112305,3670144,2518,460,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-29 06:55:44.042888,93.7003152787768,57.282083495962326,48.177558272671554,0.029417296016405973,5.0,-57.26,2.2013981571160284,-57.26,48.3729,58.6383,75.4721,0.6254,32.68,31.1766,29.390274200819444,0
134872,npp,1426,3387,42.1009941101074,41.6584281921387,-87.7513580322266,3670144,1428,2735,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-29 08:36:08.646372,-69.55258384850902,57.11468244663261,48.062467266439704,0.003920981834545419,21.0,57.07,2.2013981571160284,57.0,42.101,50.8974,64.8192,0.7205,32.6752,30.3333,30.09520364317439,0
135035,npp,1709,166,83.4211044311523,41.6637916564941,-87.7571563720703,3670144,1707,80,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-30 06:36:43.046677,90.24361312107374,67.64444757552238,55.00190162209014,0.0740535549850849,2.0,-67.6,3.1865100272627664,-67.58,54.4509,68.0926,80.7556,0.5385,41.4814,44.9261,40.42929731231862,0
135048,npp,772,2895,63.0026893615723,41.6624526977539,-87.7534637451172,3670144,773,2335,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-30 08:17:25.443351,-72.7445176382146,42.59649067352479,36.836516447365675,0.03893379940579936,18.0,42.56,1.4867838833500562,42.53,37.2709,44.2428,60.4853,0.8289,49.2887,52.2203,49.856097311217425,0
135237,npp,89,2392,42.462272644043,41.6630096435547,-87.7564849853516,3670144,89,1935,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-08-31 07:58:38.684372,-74.66978403013111,20.31391513613615,17.909294742307974,0.11208838838838593,15.0,20.3,1.0837787002826917,20.35,34.9511,42.9253,54.0593,0.8543,36.2438,36.2755,29.46908312691016,0
135786,npp,926,850,43.2716293334961,41.6609954833984,-87.7520980834961,3670144,924,642,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-03 07:02:00.618826,94.08376990680676,52.85905279589676,44.91652360963167,0.08810038090875402,6.0,-52.83,1.9513309067639726,-52.8,43.7367,51.9988,59.3581,0.7052,32.1986,30.5163,25.16652267011988,0
135797,npp,2855,3544,62.7635345458984,41.6649131774902,-87.7577362060547,3670144,2856,2877,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-03 08:42:19.885779,-68.20250700579945,60.703491266856915,50.581518325619996,0.08546211517453438,22.0,60.65,2.4157378735459294,60.63,45.9816,59.3627,76.599,0.6177,38.0788,38.7718,33.582227814178744,0
136175,npp,1537,2560,37.6460418701172,41.662727355957,-87.7552642822266,3670144,1538,2071,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-05 08:04:53.486086,-75.10709749713054,28.71480211782412,25.187050852845214,0.05528929860787168,16.0,28.71,1.184412938166907,28.75,33.0655,40.6821,54.2683,0.9014,34.1077,33.9343,30.576931584263967,0
136362,npp,834,2055,27.2821445465088,41.6641006469727,-87.7551956176758,3670144,834,1621,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-06 07:46:04.948480,-69.37538720129646,1.2547541728166454,1.111400062984176,0.03867288114136871,13.0,1.25,1.0,1.25,29.4631,36.671,50.8108,1.0,27.2821,27.2821,24.933741222465073,0
136741,npp,2399,1023,41.9875831604004,41.6652755737305,-87.7574844360352,3670144,2403,752,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-08 07:08:17.196629,95.17346908560529,47.752794458359325,40.97096408502542,0.012400599872457953,7.0,-47.74,1.646109783506203,-47.7,38.3251,46.7059,63.9296,0.7851,33.8046,32.9664,32.213390224215956,0
136755,npp,1222,3703,43.1888885498047,41.6588706970215,-87.7526397705078,3670144,1223,2994,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-08 08:48:31.125115,-67.38309698111142,63.90716136302051,52.70750618277029,0.019692923014887235,23.0,63.84,2.7445598364131496,63.8,46.295,62.136,83.826,0.5902,29.7675,25.4889,24.293073693491376,0
136927,npp,1611,507,41.8076705932617,41.660327911377,-87.7560272216797,3670144,1610,308,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-09 06:49:19.764390,92.16688128099445,61.218353287050704,50.924915847427975,0.0046225297749900645,4.0,-61.18,2.5331140255951103,-61.16,48.206,62.9439,77.0816,0.5826,28.327,24.3571,24.076403086526376,0
137127,npp,2978,2726,41.9106941223145,41.6615219116211,-87.7551116943359,3670144,2979,2187,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-10 08:11:06.507881,-73.93504092019224,36.113310428161704,31.471134587065507,0.004060676959677595,17.0,36.09,1.2937979144666532,36.09,33.0721,42.7896,58.6592,0.857,35.9917,35.9178,35.671220844282736,0
137322,npp,2284,2224,33.1261863708496,41.6585388183594,-87.7514495849609,3670144,2284,1782,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-11 07:52:17.977809,-72.92342310734244,11.045151489857398,9.770273978963928,0.0007799568094031031,14.0,11.01,1.015504800579495,11.12,29.8333,38.03,51.0887,0.9643,31.842,31.9424,31.9424,0
137512,npp,1562,1713,38.9096374511719,41.6593246459961,-87.7546081542969,3670176,1562,1300,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-12 07:33:27.638640,98.48174291237882,18.323107481183904,16.168361811710028,4.688818346487125e-06,11.0,-18.31,1.0442604737599883,-18.2,34.1799,39.7271,50.2331,0.9231,35.8882,35.9164,35.9164,0
137701,npp,811,1196,33.9834213256836,41.6616020202637,-87.7555160522461,3670176,810,885,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-13 07:14:33.768662,96.06916482177047,41.83129358585656,36.20942042221344,5.391396060672606e-13,8.0,-41.81,1.4867838833500562,-41.72,37.1286,46.5975,60.7688,0.787,28.1868,26.744,26.744,0
137713,npp,2637,3857,64.9713363647461,41.6640243530273,-87.7577285766602,3670176,2635,3092,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-13 08:54:40.581690,-65.9216304161643,66.6955868245852,54.44618517671752,1.1866285112746515e-05,24.0,66.62,3.1865100272627664,66.61,57.037,68.6907,94.4381,0.5339,35.5038,34.6854,34.6854,0
138092,npp,1356,2893,72.1066970825195,41.6633415222168,-87.7504577636719,3670176,1356,2333,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-15 08:17:17.759320,-72.02481550795049,42.52528036991669,36.77808511514225,2.6158054240710947e-20,18.0,42.49,1.4867838833500562,42.53,37.2709,44.2428,60.4853,0.8289,55.412,59.7662,59.7662,0
138282,npp,655,2390,69.0121002197266,41.6643714904785,-87.7527847290039,3670176,655,1933,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-16 07:58:31.006553,-74.69373850018671,20.227595680230944,17.833677114830866,1.2766818572716368e-26,15.0,20.19,1.0837787002826917,20.35,34.9511,42.9253,54.0593,0.8543,60.7413,58.957,58.957,0
138477,npp,3014,1882,53.2377815246582,41.6634979248047,-87.7534332275391,3670176,3014,1456,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-17 07:39:42.471915,100.0147447969077,8.807041801994416,7.794217729562136,7.832536125126074e-29,12.0,-8.82,1.0,-8.64,33.2699,40.5388,53.2152,0.9046,49.37,48.1584,48.1584,0
138675,npp,2272,1369,28.1941547393799,41.6654205322266,-87.7525939941406,3670176,2274,1032,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-18 07:20:48.597374,96.66003394542788,35.01858493358636,30.548995200532673,1.0146570044495637e-29,9.0,-35.0,1.2937979144666532,-34.85,35.5279,42.4977,53.3365,0.8629,25.6155,24.3286,24.3286,0
138688,npp,975,4012,45.7664070129395,41.6606254577637,-87.7519607543945,3670176,981,3174,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-18 09:00:50.070827,-64.88635021877359,69.21716744641341,55.91449142510715,1.872600082381405e-28,25.0,69.13,3.5496478698597698,69.12,44.8631,69.6631,94.5024,0.5264,29.9389,24.0917,24.0917,0
138868,npp,1502,847,40.1984672546387,41.6639556884766,-87.7577667236328,3670176,1500,640,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-19 07:01:52.947956,93.92715922070869,52.94598451118606,44.981233344665114,8.188844933471209e-29,6.0,-52.91,1.9513309067639726,-52.8,43.7367,51.9988,59.3581,0.7052,30.6237,28.3491,28.3491,0
138881,npp,360,3542,90.0732192993164,41.6627235412598,-87.7541427612305,3670176,360,2875,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-19 08:42:12.214536,-68.40062230698743,60.66684844331751,50.55554435817811,5.646066847258711e-30,22.0,60.61,2.4157378735459294,60.63,45.9816,59.3627,76.599,0.6177,49.3837,55.6423,55.6423,0
139658,npp,657,1541,43.521167755127,41.6620292663574,-87.7531661987305,3670176,658,1156,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-23 07:27:05.208908,99.41961828925947,27.17782517825495,23.86364626479551,5.3475964760254905e-17,10.0,-27.18,1.1367971201176101,-26.98,32.5156,40.4103,52.4911,0.9075,39.4075,39.494,39.494,0
139851,npp,2967,1021,66.5365982055664,41.6648216247559,-87.7550582885742,3670176,2968,750,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-24 07:08:09.564965,95.45742602999248,47.821465510728466,41.02355146298558,3.3161535310898574e-10,7.0,-47.8,1.646109783506203,-47.7,38.3251,46.7059,63.9296,0.7851,48.718,52.241,52.241,0
139866,npp,1773,3699,123.329216003418,41.6660461425781,-87.753059387207,3670176,1771,2992,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-24 08:48:21.714772,-66.98320559952842,63.83068709441752,52.65637730658705,4.089258572653252e-18,23.0,63.77,2.7445598364131496,63.8,46.295,62.136,83.826,0.5902,58.9672,72.7856,72.7856,0
140045,npp,2177,505,44.9561080932617,41.6613349914551,-87.7541961669922,3670144,2180,306,196611,3866755,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-25 06:49:12.143971,92.7354659568469,61.24925094811608,50.94263285856509,0.0007220487576536523,4.0,-61.22,2.5331140255951103,-61.16,48.206,62.9439,77.0816,0.5826,29.5699,26.1913,26.1913,0
140059,npp,1137,3221,64.5751647949219,41.6637191772461,-87.7548065185547,3670176,1140,2560,196611,3866787,5893,usa_chicago_13_71,41.6625,-87.75416667,13,71,usa_chicago,2012-09-25 08:29:42.086460,-70.95216115311239,52.839347769551466,44.90346546861383,2.2295241643076325e-11,20.0,52.79,1.9513309067639726,52.84,43.5394,52.3288,65.9124,0.7008,42.9469,45.253,45.253,0
