gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2590,543,4.53917217254639,41.819881439209,-87.5306777954102,3670176,2596,337,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-04-18 06:50:28.108060,92.4435104566925,60.42341718363506,50.381780305835456,9.895578114524657e-19,4.0,-60.4,2.4157378735459294,-60.72,3.6561,4.6533,6.4077,0.3698,1.6736,1.6786,0
103031,npp,1542,3252,4.080449342727659,41.8142547607422,-87.5307006835938,3670176,1543,2594,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-04-18 08:30:58.048204,-70.46819351516419,53.68028363320002,45.53682412471781,3.6140125427671303e-11,20.0,53.62,1.9513309067639726,53.22,3.8673,4.1385,5.3468,0.4158,1.6911,1.6967,0
103142,npp,1757,31,10.1775770187378,41.8165855407715,-87.5361557006836,3670176,1755,11,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-04-19 06:31:27.085055,269.3599014794835,69.7991712467164,56.22609754813925,2.762042346959121e-21,1.0,-69.75,3.5496478698597698,-69.95,4.5307,6.4477,9.8471,0.2669,2.7716,2.7163,0
103388,npp,2521,1745,1.99540114402771,41.8199195861816,-87.5373916625977,3670176,2521,1329,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-04-21 07:34:35.899161,98.32063423372774,16.55508208520166,14.618689269389634,3.45100645314553e-22,11.0,-16.55,1.0442604737599883,-17.1,1.6754,2.0566,2.5248,0.8367,1.6622,1.6696,0
103625,npp,995,713,3.6656334400177,41.8139038085938,-87.5295028686523,3670176,997,494,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-04-23 06:56:46.314998,93.87897841441597,56.442046006160815,47.57117999106414,1.4957438521868478e-19,5.0,-56.42,2.0682789409984763,-56.73,3.0656,3.9831,5.4652,0.432,1.5673,1.5837,0
103745,npp,186,201,10.3631191253662,41.8168830871582,-87.5330657958984,3670176,185,99,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-04-24 06:37:45.300500,90.44508483872451,67.04172480413378,54.6450076099582,3.073584915411551e-17,2.0,-67.0,3.1865100272627664,-67.2,4.7357,5.8916,7.8038,0.2921,3.1241,3.0269,0
104104,npp,159,1404,2.56553411483765,41.8158111572266,-87.5317459106445,3670176,158,1055,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-04-27 07:21:56.681395,96.81473994704123,33.51735316102678,29.28160805003242,1.982654948505161e-12,9.0,-33.51,1.2365102219381485,-34.03,1.9789,2.5347,3.1911,0.6789,1.7458,1.7418,0
104220,npp,2462,883,13.0939702987671,41.8139915466309,-87.5316390991211,3670176,2460,661,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-04-28 07:03:01.003893,94.51172328035555,51.90289107093691,44.190793619568744,9.39679426212749e-09,6.0,-51.9,1.847645286154319,-52.21,3.0383,3.8171,5.2365,0.4508,6.7418,5.9031,0
104337,npp,1662,370,10.1921539306641,41.8200950622559,-87.5329513549805,3670176,1660,206,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-04-29 06:44:01.771137,91.20880237442144,63.96511582735765,52.737089081735284,0.000137862164669023,3.0,-63.93,2.7445598364131496,-64.11,4.3938,5.309,6.7767,0.3241,3.5001,3.3037,0
132111,npp,1071,189,4.60421848297119,41.8186798095703,-87.5360717773438,3670176,1077,93,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-14 06:36:43.701737,90.10544694666469,67.26051711988302,54.7718309103347,4.100986297348902e-11,2.0,-67.2,3.1865100272627664,-67.2,4.7357,5.8916,7.8038,0.2921,1.3168,1.3448,0
132474,npp,1812,1903,9.81021785736084,41.8130264282227,-87.5325088500977,3670176,1811,1475,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-16 07:39:50.793998,99.50263873346074,7.616429564328696,6.741894227830545,8.792263694061098e-17,12.0,-7.6,1.0,-7.77,1.5104,1.8499,2.4643,0.9302,9.6812,9.1258,0
132656,npp,1058,1392,1.93547546863556,41.8201293945312,-87.5364456176758,3670176,1059,1047,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-17 07:20:58.694630,97.90124210625257,34.039007311802855,29.72215976934808,7.441143352393768e-23,9.0,-34.03,1.2937979144666532,-34.03,1.9789,2.5347,3.1911,0.6789,1.2577,1.314,0
132835,npp,293,872,3.38662528991699,41.8146858215332,-87.5312728881836,3670176,294,655,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-18 07:02:03.036325,94.93007241790338,52.229666082629315,44.43844570028384,7.49437828069609e-26,6.0,-52.21,1.847645286154319,-52.21,3.0383,3.8171,5.2365,0.4508,1.4879,1.5268,0
133209,npp,904,2577,2.05231428146362,41.8142013549805,-87.5299224853516,3670176,904,2083,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-20 08:04:54.110158,-74.53279604558118,29.531542028263985,25.887090776142124,1.4242249578920144e-27,16.0,29.51,1.184412938166907,29.51,2.0266,2.3304,2.6906,0.7384,1.4861,1.5155,0
133392,npp,204,2074,1.52594721317291,41.8150749206543,-87.529182434082,3670176,204,1639,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-21 07:46:05.563077,-63.95047291292933,2.433207400049642,2.1550907745788077,8.662801314096046e-28,13.0,2.33,1.0,2.27,1.5478,1.7208,2.17,1.0,1.5259,1.5259,0
133572,npp,2548,1564,1.84246563911438,41.8161201477051,-87.5290374755859,3670176,2548,1174,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-22 07:27:15.238596,99.19459621902193,26.044547284716955,22.88623330403402,3.0984839932080985e-26,10.0,-26.04,1.1367971201176101,-26.04,1.8508,2.0747,2.6694,0.8295,1.5166,1.5282,0
133749,npp,1791,1045,4.79326343536377,41.8166313171387,-87.5330047607422,3670176,1789,767,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-23 07:08:19.576697,95.07960618170581,47.04366232058925,40.40952451104487,5.98015881213843e-23,7.0,-47.02,1.646109783506203,-47.02,2.6959,3.2601,4.1993,0.5279,2.6522,2.5301,0
133933,npp,989,530,6.47824287414551,41.8177528381348,-87.5317687988281,3670176,987,326,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-24 06:49:22.135606,92.39955721400521,60.71445144372549,50.58145998361901,3.807009243079392e-18,4.0,-60.68,2.4157378735459294,-60.72,3.6561,4.6533,6.4077,0.3698,2.4763,2.3957,0
133944,npp,3032,3240,4.86525249481201,41.8150062561035,-87.5299301147461,3670176,3032,2580,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-24 08:29:52.076980,-70.4233095774572,53.33962773739678,45.281824284936974,1.1788886494469094e-24,20.0,53.3,1.9513309067639726,53.22,3.8673,4.1385,5.3468,0.4158,2.0933,2.023,0
134113,npp,173,19,8.049796104431149,41.8158340454102,-87.5299835205078,3670176,171,5,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-25 06:30:21.137480,269.2682832517234,69.99198664439105,56.332594209085755,2.9821441815626786e-12,1.0,-69.94,3.5496478698597698,-69.95,4.5307,6.4477,9.8471,0.2669,2.1722,2.1484,0
134124,npp,2354,2743,2.76773834228516,41.8175621032715,-87.5360488891602,3670176,2355,2201,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-25 08:11:08.870980,-73.46066995814601,36.79259765021884,32.03983753816068,5.744647016684397e-20,17.0,36.78,1.357151599901897,36.7,2.3516,2.7677,3.33,0.6217,1.7208,1.7208,0
134308,npp,1663,2242,2.25149750709534,41.8164558410645,-87.5355834960938,3670176,1663,1799,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-26 07:52:20.330933,-73.92160150757265,12.053803324481414,10.659692790230679,6.447297458141588e-14,14.0,12.02,1.015504800579495,12.08,1.7173,1.8871,2.429,0.9119,2.0796,2.0531,0
134492,npp,944,1733,2.23373341560364,41.8146438598633,-87.5317306518555,3670176,943,1317,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-27 07:33:30.016326,98.45118427653128,17.217601721601888,15.199890970467345,3.2880002956294236e-07,11.0,-17.21,1.0442604737599883,-17.1,1.6754,2.0566,2.5248,0.8367,1.8904,1.869,0
134687,npp,2017,3871,7.0001859664917,41.8177490234375,-87.5345001220703,3670176,2021,3100,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-08-28 08:54:44.730941,-66.05706443596411,66.92833202868009,54.5865113003218,2.9030348075252423e-08,24.0,66.86,3.1865100272627664,66.77,6.4117,7.5207,8.6697,0.2288,1.5575,1.6017,0
137512,npp,1534,1731,3.12321591377258,41.8190269470215,-87.5354537963867,3670176,1534,1316,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-12 07:33:24.080078,98.70546616364408,17.321884518072444,15.291296650732741,5.993396369096988e-06,11.0,-17.32,1.0442604737599883,-17.1,1.6754,2.0566,2.5248,0.8367,2.7422,2.6133,0
138078,npp,2253,186,7.83930397033691,41.8183441162109,-87.5371780395508,3670176,2251,91,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-15 06:36:33.582146,90.19287824962355,67.29996269336101,54.79779562311885,4.023395763718407e-25,2.0,-67.25,3.1865100272627664,-67.2,4.7357,5.8916,7.8038,0.2921,2.3321,2.2897,0
138092,npp,1327,2908,4.7010760307312,41.8136177062988,-87.5307693481445,3670176,1325,2345,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-15 08:17:14.200757,-72.00554461669883,43.07550453694198,37.22603644696808,3.236963846305918e-20,18.0,43.03,1.4867838833500562,43.11,2.8163,2.9653,3.3935,0.5803,2.8883,2.7282,0
138282,npp,627,2407,2.0386329889297503,41.8171844482422,-87.53564453125,3670176,627,1948,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-16 07:58:29.227272,-76.14332519043033,21.107011468672788,18.601015011204055,1.5267841569283376e-26,15.0,21.08,1.0837787002826917,21.24,1.739,2.0118,2.3796,0.8554,1.7456,1.7438,0
138477,npp,2987,1900,5.51152038574219,41.8142890930176,-87.5335464477539,3670176,2987,1473,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-17 07:39:38.913352,96.25213793124959,7.81462088145499,6.917228897096705,8.909001523202438e-29,12.0,-7.77,1.0,-7.77,1.5104,1.8499,2.4643,0.9302,5.3825,5.127,0
138688,npp,943,4023,7.47098779678345,41.8150291442871,-87.5319137573242,3670176,949,3179,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-18 09:00:46.512273,-64.58798798956221,69.38208808515098,56.00718017794654,2.1375458071478634e-28,25.0,69.3,3.5496478698597698,69.28,6.9537,8.3447,11.8871,0.2062,1.4747,1.5407,0
138868,npp,1477,869,2.34584212303162,41.8171691894531,-87.5319366455078,3670176,1478,653,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-19 07:01:51.168675,94.82790381547142,52.31755723925906,44.50566965079629,8.212107180069864e-29,6.0,-52.3,1.847645286154319,-52.21,3.0383,3.8171,5.2365,0.4508,0.9246,1.0576,0
138881,npp,329,3554,4.59596014022827,41.8180694580078,-87.5356979370117,3670176,329,2885,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-19 08:42:08.656025,-68.04242328560724,60.9273492507094,50.733450908538885,6.102786112369967e-30,22.0,60.87,2.5331140255951103,60.93,4.7875,5.9183,8.7715,0.2908,1.1988,1.3364,0
139658,npp,630,1560,1.71742594242096,41.8159599304199,-87.5304107666016,3670176,630,1171,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-23 07:27:01.650353,98.49143335625374,26.25006879782603,23.063582309240537,4.5054617008725335e-17,10.0,-26.24,1.1367971201176101,-26.04,1.8508,2.0747,2.6694,0.8295,1.4066,1.4245,0
139851,npp,2941,1041,1.74834442138672,41.818733215332,-87.5348281860352,3670176,2940,765,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-24 07:08:06.006446,95.5040938501233,47.161810249015296,40.50251947637144,2.6882073095185436e-10,7.0,-47.15,1.646109783506203,-47.02,2.6959,3.2601,4.1993,0.5279,0.8025,0.9229,0
139866,npp,1742,3711,5.01572608947754,41.8172378540039,-87.5298461914062,3670176,1740,3000,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-24 08:48:18.156254,-66.94089744525202,64.0720210663975,52.811705527705755,3.51846688486756e-18,23.0,64.0,2.7445598364131496,64.0,5.6821,6.4758,6.9502,0.2657,1.1888,1.3328,0
140059,npp,1107,3235,4.84564065933228,41.817268371582,-87.536247253418,3670176,1109,2575,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-09-25 08:29:38.527905,-70.50372922877844,53.20927567009415,45.18270296125074,1.84359727617771e-11,20.0,53.16,1.9513309067639726,53.22,3.8673,4.1385,5.3468,0.4158,2.0832,2.0149,0
142941,npp,411,1037,2.70924067497253,41.8150100708008,-87.5360794067383,3670176,410,762,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-10 07:07:55.079242,95.88811046576858,47.299632585873205,40.608193257174165,0.0004484753076706433,7.0,-47.28,1.646109783506203,-47.02,2.6959,3.2601,4.1993,0.5279,1.3862,1.4301,0
143138,npp,2706,523,3.95814657211304,41.8185272216797,-87.5370330810547,3670176,2709,321,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-11 06:48:59.452069,92.72857488655443,60.877835296110945,50.68838883235023,8.249305301438503e-09,4.0,-60.84,2.4157378735459294,-60.72,3.6561,4.6533,6.4077,0.3698,1.4331,1.4638,0
143151,npp,1663,3230,3.60364270210266,41.8150863647461,-87.5361557006836,3670176,1661,2570,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-11 08:29:27.616173,-69.94843422117258,53.08584387772798,45.087588591986496,0.0004518014405146354,20.0,53.03,1.9513309067639726,53.22,3.8673,4.1385,5.3468,0.4158,1.4467,1.4984,0
144124,npp,1166,695,2.99390363693237,41.8141059875488,-87.5295181274414,3670176,1164,476,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-16 06:55:21.524235,93.22118871122996,56.90771687213695,47.90180717453371,2.706327578373874e-31,5.0,-56.87,2.1127631471468895,-56.73,3.0656,3.9831,5.4652,0.432,1.2526,1.2935,0
144136,npp,87,3392,4.93747854232788,41.8180313110352,-87.5336074829102,3670176,88,2741,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-16 08:35:46.130713,-69.41946166475618,57.256566965971636,48.158404027857635,2.8463564408086695e-28,21.0,57.19,2.2013981571160284,57.31,4.5446,4.935,6.3224,0.3487,1.722,1.7217,0
144316,npp,368,185,9.68735790252686,41.8151817321777,-87.5305252075195,3670176,373,91,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-17 06:36:22.345649,90.15301535245001,67.33795268402761,54.81269932179014,6.142321947295433e-31,2.0,-67.27,3.1865100272627664,-67.2,4.7357,5.8916,7.8038,0.2921,2.912,2.8295,0
144330,npp,2515,2903,3.71757102012634,41.8195381164551,-87.5363311767578,3670176,2517,2342,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-17 08:17:04.744160,-72.52041544062766,42.89162913781459,37.07246836432706,2.0215016130557375e-30,18.0,42.85,1.4867838833500562,43.11,2.8163,2.9653,3.3935,0.5803,2.2268,2.1574,0
144930,npp,394,1387,2.02669417858124,41.8170394897461,-87.5358276367188,3670176,394,1044,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-20 07:20:39.226151,97.53619648513472,34.249305482123106,29.89708050737629,1.7874770870349932e-25,9.0,-34.24,1.2937979144666532,-34.03,1.9789,2.5347,3.1911,0.6789,1.3282,1.3759,0
144942,npp,2164,4019,6.65020990371704,41.8183670043945,-87.530403137207,3670176,2167,3177,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-20 09:00:40.701784,-64.86777494550445,69.33188896929188,55.97093470408873,3.396447013038776e-29,25.0,69.24,3.5496478698597698,69.28,6.9537,8.3447,11.8871,0.2062,1.2435,1.3714,0
145125,npp,2707,868,2.84162473678589,41.8192138671875,-87.5350341796875,3670176,2709,652,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-21 07:01:45.390427,94.83624757988784,52.36296987099804,44.53455034326996,4.430473292700028e-20,6.0,-52.33,1.847645286154319,-52.21,3.0383,3.8171,5.2365,0.4508,1.1929,1.2811,0
145140,npp,1560,3551,4.40659332275391,41.8183059692383,-87.5327072143555,3670176,1560,2882,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-21 08:42:02.880267,-68.02106943637538,60.869437818203586,50.68712779354813,5.830959599750847e-26,22.0,60.8,2.4157378735459294,60.93,4.7875,5.9183,8.7715,0.2908,1.0951,1.2813,0
145338,npp,925,3069,3.23842167854309,41.8190116882324,-87.5330123901367,3670176,924,2465,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-22 08:23:21.500987,-71.03271741498232,48.42865377682732,41.500141719196606,5.932312060254043e-21,19.0,48.38,1.7549928774784245,48.545,3.2382,3.7689,4.584,0.4566,1.4186,1.4786,0
145718,npp,2639,2069,1.72084021568298,41.8176231384277,-87.5342864990234,3670176,2639,1635,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-10-24 07:45:49.834657,-54.12697180731853,2.2842797780891417,2.022984594367841,1.3135982530195735e-07,13.0,2.04,1.0,2.27,1.5478,1.7208,2.17,1.0,1.7208,1.7208,0
148850,npp,270,2072,1.87928652763367,41.8164367675781,-87.53369140625,3670176,270,1637,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-09 07:45:57.084888,-67.02306110701262,2.3050293762451144,2.0412983319015576,0.00015087963815164945,13.0,2.22,1.0,2.27,1.5478,1.7208,2.17,1.0,1.8793,1.8793,0
149640,npp,2454,2741,2.68335151672363,41.8146095275879,-87.5368270874023,3670176,2454,2199,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-13 08:11:02.400451,-73.5032248178474,36.73830460161456,31.98955775923268,3.497700328653892e-26,17.0,36.7,1.357151599901897,36.7,2.3516,2.7677,3.33,0.6217,1.6587,1.6684,0
149826,npp,1751,2241,3.43547296524048,41.8172264099121,-87.5365905761719,3670176,1751,1799,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-14 07:52:15.690333,-75.32323974886896,11.994739378142521,10.606147422033528,3.6521413681941846e-31,14.0,11.97,1.015504800579495,12.08,1.7173,1.8871,2.429,0.9119,3.2455,3.1328,0
150197,npp,293,1219,2.93008065223694,41.8152008056641,-87.5325927734375,3670176,294,904,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-16 07:14:33.387687,96.82727401453985,40.98505864839408,35.51083188265783,8.581410764545022e-31,8.0,-40.96,1.4276677814245327,-41.0,2.0825,2.5408,3.4038,0.6773,1.9935,1.9845,0
150209,npp,2113,3868,7.41343259811401,41.8149642944336,-87.5292663574219,3670176,2117,3098,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-16 08:54:40.203034,-66.18634771322756,66.90384206297804,54.56124487508805,1.3777523241397222e-30,24.0,66.81,3.1865100272627664,66.77,6.4117,7.5207,8.6697,0.2288,1.6872,1.6963,0
150384,npp,2592,701,4.18259572982788,41.8145713806152,-87.5292282104492,3670176,2596,482,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-17 06:55:36.007955,93.36948326792404,56.75572551158605,47.79023626064046,6.347049837984038e-28,5.0,-56.72,2.1127631471468895,-56.73,3.0656,3.9831,5.4652,0.432,1.8153,1.807,0
150569,npp,1789,191,5.36328125,41.8193969726562,-87.5320816040039,3670176,1787,94,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-18 06:36:36.847117,90.1449135085007,67.24810750798878,54.75786259789046,3.515914955692454e-23,2.0,-67.17,3.1865100272627664,-67.2,4.7357,5.8916,7.8038,0.2921,1.555,1.5665,0
150583,npp,846,2908,2.66404104232788,41.817497253418,-87.5321502685547,3670176,845,2345,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-18 08:17:17.468493,-71.89905766672283,43.075945154066225,37.221313717946764,8.110409999652762e-28,18.0,43.03,1.4867838833500562,43.11,2.8163,2.9653,3.3935,0.5803,1.5182,1.546,0
151130,npp,1799,1392,2.4238965511322,41.8155784606934,-87.5354690551758,3670176,1799,1047,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-21 07:20:52.009895,97.98238973335138,34.02965239558178,29.71076004099656,4.4950241415682964e-11,9.0,-34.03,1.2937979144666532,-34.03,1.9789,2.5347,3.1911,0.6789,1.6352,1.6456,0
151307,npp,1019,872,2.39515972137451,41.8161811828613,-87.5353317260742,3670176,1018,655,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-22 07:01:56.405090,94.4409580149865,52.24787454575605,44.4462125790792,0.00030401208135698006,6.0,-52.21,1.847645286154319,-52.21,3.0383,3.8171,5.2365,0.4508,0.9512,1.0798,0
151317,npp,2958,3554,10.1652870178223,41.818229675293,-87.5356826782227,3670176,2956,2885,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-22 08:42:13.895448,-67.74581290467772,60.93684917160172,50.73131164584969,2.1115335667487446e-12,22.0,60.87,2.5331140255951103,60.93,4.7875,5.9183,8.7715,0.2908,3.3974,2.9557,0
151451,npp,2310,3072,3.1403124332428,41.8195190429688,-87.5320358276367,3670176,2311,2467,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-11-23 08:23:33.443665,-71.42912390713484,48.55666534495785,41.59977034757315,1.1540005703393207e-05,19.0,48.47,1.7549928774784245,48.545,3.2382,3.7689,4.584,0.4566,1.3627,1.4338,0
154919,npp,837,1560,2.21623539924622,41.8175582885742,-87.5360641479492,3670176,837,1171,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-12-12 07:27:08.863105,98.40736796180211,26.22176789953732,23.03801465494053,1.2241975335765746e-27,10.0,-26.24,1.1367971201176101,-26.04,1.8508,2.0747,2.6694,0.8295,1.8454,1.8383,0
155101,npp,81,1042,2.34785413742065,41.8186798095703,-87.5337905883789,3670176,83,765,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-12-13 07:08:14.974109,95.73706081993475,47.10760927227066,40.45802945902522,2.0818198238923326e-33,7.0,-47.12,1.646109783506203,-47.02,2.6959,3.2601,4.1993,0.5279,1.1667,1.2393,0
155113,npp,1953,3709,5.23237705230713,41.8195495605469,-87.5312957763672,3670176,1957,2999,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-12-13 08:48:27.122841,-67.38358995048642,64.08383507598616,52.81605677191261,2.747085967714545e-29,23.0,63.96,2.7445598364131496,64.0,5.6821,6.4758,6.9502,0.2657,1.2678,1.3904,0
155278,npp,2367,526,4.61770343780518,41.8184776306152,-87.5299301147461,3670176,2372,323,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-12-14 06:49:15.746648,92.11614941132649,60.77367756226216,50.618931687218236,2.899369628456919e-32,4.0,-60.77,2.4157378735459294,-60.72,3.6561,4.6533,6.4077,0.3698,1.7061,1.7077,0
155293,npp,1322,3234,3.78047633171082,41.8172149658203,-87.5345916748047,3670176,1322,2574,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-12-14 08:29:45.688060,-70.06689115771823,53.22319985150294,45.191724986603425,2.3608619238024693e-30,20.0,53.14,1.9513309067639726,53.22,3.8673,4.1385,5.3468,0.4158,1.5374,1.572,0
156213,npp,2760,3393,13.3443365097046,41.818359375,-87.5354995727539,3670176,2760,2742,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2012-12-19 08:35:58.604457,-69.16450881523605,57.3064158947849,48.19715530982726,4.284680504252257e-21,21.0,57.21,2.2013981571160284,57.31,4.5446,4.935,6.3224,0.3487,5.5408,4.6532,0
168805,npp,572,177,4.93246078491211,41.8160400390625,-87.5378112792969,3670176,570,86,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2013-01-05 06:36:28.726879,90.18592901000494,67.41425509573531,54.86602921136101,0.00037866843982198653,2.0,-67.41,3.1865100272627664,-67.2,4.7357,5.8916,7.8038,0.2921,1.4198,1.4407,0
169173,npp,1307,1893,1.48013138771057,41.8149261474609,-87.5311508178711,3670176,1307,1466,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2013-01-07 07:39:34.062965,99.47186248019713,8.141600529043567,7.206201718772858,8.696060065140211e-10,12.0,-8.18,1.0,-7.77,1.5104,1.8499,2.4643,0.9302,1.3511,1.3769,0
169360,npp,2337,4013,17.0512886047363,41.8183097839355,-87.5353469848633,3670176,2341,3174,196611,3866787,2838,usa_chicago_66_34,41.81666667,-87.53333333,66,34,usa_chicago,2013-01-08 09:00:43.440307,-65.05083339312722,69.28163604849496,55.950581089073395,3.62750436968419e-09,25.0,69.15,3.5496478698597698,69.28,6.9537,8.3447,11.8871,0.2062,4.1737,3.5163,0
