gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,944,3241,14.8131399154663,41.8675880432129,-87.596809387207,3670144,948,2583,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-02 08:31:02.718684,-69.77314602569376,53.38389345620297,45.310890108362365,0.0009489000018529569,20.0,53.32,1.9513309067639726,52.98,8.5121,10.6171,13.6368,0.5487,7.9764,8.1286,8.1286,0
101543,npp,1196,1224,6.91463565826416,41.868049621582,-87.5923309326172,3670144,1196,908,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-06 07:15:48.444326,96.30549882332576,40.7785509331332,35.343914168791905,0.10571773464018207,8.0,-40.77,1.4276677814245327,-41.27,5.4931,6.6791,8.9496,0.8723,5.9911,6.0315,4.389983202140247,0
101665,npp,404,706,9.49789524078369,41.867015838623,-87.595588684082,3670144,406,487,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-07 06:56:52.762738,93.63742064127753,56.61596027319488,47.69348134372493,0.11032599798732788,5.0,-56.59,2.1127631471468895,-56.94,7.6656,9.4979,14.0221,0.6134,5.8261,5.8261,4.113029061115113,0
101673,npp,2394,3402,10.6897020339966,41.8641815185547,-87.5932846069336,3670144,2393,2750,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-07 08:37:15.586088,-69.05991157210684,57.4935374876698,48.33045380452142,0.07571911590982733,21.0,57.43,2.2013981571160284,57.085,10.0035,11.8864,15.9117,0.4901,5.2825,5.2395,4.063782405330425,0
101796,npp,1725,2913,6.99526977539062,41.8664093017578,-87.5915985107422,3670144,1724,2349,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-08 08:18:32.360945,-72.01107542026764,43.27062975053566,37.38226993049719,0.0562200448148851,18.0,43.22,1.4867838833500562,42.78,7.1162,8.3057,11.5806,0.7015,4.9447,4.9069,4.033951404817134,0
102047,npp,333,1907,5.16434192657471,41.8645515441895,-87.5943450927734,3670144,333,1479,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-10 07:40:57.005519,98.62958105847935,7.3459522093313305,6.502642920257724,0.02163226952188206,12.0,-7.37,1.0,-8.03,4.6869,5.9391,9.3906,0.981,5.0513,5.0661,4.730208071206227,0
102168,npp,2666,1397,6.10016059875488,41.8672065734863,-87.5977249145508,3670144,2666,1050,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-11 07:22:04.870612,97.05583350849288,33.82938435959237,29.544630155854062,0.009078328923149418,9.0,-33.81,1.2937979144666532,-34.32,5.4513,7.037,9.6639,0.8279,5.102,5.0505,4.909537563805481,0
102179,npp,1362,4027,14.4156036376953,41.8667984008789,-87.5978469848633,3670144,1365,3181,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-11 09:02:06.341841,-64.95328997642717,69.45367718533316,56.044020284205985,0.016594372339777036,25.0,69.36,3.5496478698597698,69.12,13.6792,17.57,25.3148,0.3316,4.9374,4.7801,4.522433289316155,0
102291,npp,1899,877,8.35716915130615,41.8633651733398,-87.5949172973633,3670144,1898,658,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-12 07:03:09.173196,94.55206146968412,52.082605893354625,44.32595113655685,0.0016636174306205317,6.0,-52.07,1.847645286154319,-52.425,7.2755,9.1095,11.2068,0.6396,5.4189,5.3449,5.319068421534281,0
102300,npp,749,3559,12.6787357330322,41.8700408935547,-87.5988845825195,3670144,747,2889,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-12 08:43:26.657870,-67.8418484111365,61.03606712446427,50.80523934070199,0.008714412108946126,22.0,60.97,2.5331140255951103,60.67,10.5562,13.1525,18.3374,0.443,5.6391,5.6162,5.480888229378022,0
103142,npp,1750,25,14.3270130157471,41.8648338317871,-87.5929870605469,3670176,1751,8,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-19 06:31:27.085055,269.52109136923946,69.8911603660601,56.27663020828264,2.7864953592118454e-21,1.0,-69.84,3.5496478698597698,-70.01,9.117,11.7055,14.6572,0.4977,6.5646,7.1309,7.1309,0
103388,npp,2515,1737,5.62183952331543,41.8693923950195,-87.5998458862305,3670176,2516,1322,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-21 07:34:35.899161,99.4775063821642,16.983993130327487,14.994937754861354,3.5165613925966978e-22,11.0,-16.99,1.0442604737599883,-17.65,4.7133,5.5759,7.4976,1.0449,5.8701,5.8741,5.8741,0
103625,npp,987,704,7.91153144836426,41.8665924072266,-87.5990447998047,3670176,986,485,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-23 06:56:44.535762,93.3784734201212,56.664192157093545,47.73232917785664,1.5802285286996798e-19,5.0,-56.64,2.1127631471468895,-56.94,7.6656,9.4979,14.0221,0.6134,5.0752,4.853,4.853,0
104104,npp,153,1396,5.98142576217651,41.864185333252,-87.5956878662109,3670176,153,1050,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-04-27 07:21:56.681395,97.33005291277708,33.858713971335696,29.570457500648867,2.1317683438697235e-12,9.0,-33.86,1.2937979144666532,-34.32,5.4513,7.037,9.6639,0.8279,5.0103,4.9522,4.9522,0
131754,npp,2645,1211,7.24653720855713,41.869441986084,-87.5949172973633,3670144,2646,897,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-12 07:14:40.358838,96.803283095389,41.27718679609901,35.7536545343367,0.0008197865974142232,8.0,-41.27,1.4276677814245327,-41.27,5.4931,6.6791,8.9496,0.8723,6.2235,6.3211,6.3211,0
132656,npp,1052,1384,4.15493059158325,41.8647613525391,-87.5937576293945,3670176,1051,1041,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-17 07:20:56.915350,96.80656626556605,34.393145128319134,30.02136376405346,7.544195185078522e-23,9.0,-34.36,1.2937979144666532,-34.32,5.4513,7.037,9.6639,0.8279,3.5985,3.44,3.44,0
132835,npp,285,864,6.51074504852295,41.868408203125,-87.5938949584961,3670176,284,650,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-18 07:02:01.257046,94.37625135752413,52.465537677990234,44.61760133997803,7.738509313096578e-26,6.0,-52.44,1.847645286154319,-52.425,7.2755,9.1095,11.2068,0.6396,4.4196,4.164,4.164,0
133209,npp,898,2568,5.75078916549683,41.8696327209473,-87.5947113037109,3670176,899,2076,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-20 08:04:54.110158,-75.21624585665141,29.105599929757616,25.522001870652744,1.47187448004011e-27,16.0,29.08,1.184412938166907,29.08,5.8094,6.7689,7.6619,0.8607,4.9665,4.9498,4.9498,0
133392,npp,198,2065,4.97565698623657,41.8672370910645,-87.5967178344727,3670176,198,1631,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-21 07:46:05.563077,-70.94019540967842,1.837832276254376,1.6278125913731414,9.022789113133245e-28,13.0,1.82,1.0,1.82,4.8301,5.8261,7.0595,1.0,4.9757,4.9757,4.9757,0
133572,npp,2541,1555,4.14402961730957,41.8694000244141,-87.5944595336914,3670176,2541,1167,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-22 07:27:13.459322,97.83213820237265,26.504055238773596,23.283017210115776,3.247853948562493e-26,10.0,-26.49,1.1367971201176101,-26.44,4.884,5.9131,8.1587,0.9853,4.2699,4.0831,4.0831,0
133749,npp,1784,1037,10.9647169113159,41.8694190979004,-87.5989379882812,3670176,1784,762,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-23 07:08:19.576697,95.44203914516804,47.298860332183565,40.61163624835612,6.281651073013444e-23,7.0,-47.28,1.646109783506203,-47.265,5.9219,7.7922,10.1909,0.7477,7.7534,8.1982,8.1982,0
133933,npp,982,523,11.8415384292603,41.868968963623,-87.5936660766602,3670176,983,320,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-24 06:49:22.135606,92.62940946244176,60.86446116920357,50.68368813023584,3.975247515865864e-18,4.0,-60.84,2.4157378735459294,-60.86,7.9242,10.2086,13.9356,0.5707,6.5021,6.758,6.758,0
133944,npp,3027,3230,15.4818515777588,41.8692626953125,-87.5993270874023,3670176,3029,2570,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-24 08:29:52.076980,-70.70748747798989,53.070311568126044,45.079113336676194,1.2357273644835307e-24,20.0,53.03,1.9513309067639726,52.98,8.5121,10.6171,13.6368,0.5487,8.3191,8.4956,8.4956,0
134113,npp,166,12,12.725061416626,41.8641891479492,-87.5973052978516,3670176,167,2,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-25 06:30:21.137480,269.42219944326695,70.10021058065684,56.391648263177316,3.1022225743698204e-12,1.0,-70.05,3.5496478698597698,-70.01,9.117,11.7055,14.6572,0.4977,6.1133,6.3336,6.3336,0
134124,npp,2349,2734,6.68471193313599,41.8642845153809,-87.5930786132812,3670176,2348,2192,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-25 08:11:07.091699,-73.1682897533136,36.448346117364885,31.751619476271014,5.974731897501931e-20,17.0,36.42,1.357151599901897,36.34,6.3855,7.7738,10.1478,0.7495,5.0236,5.0099,5.0099,0
134308,npp,1657,2234,6.0891432762146,41.8685493469238,-87.5935821533203,3670176,1657,1792,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-26 07:52:20.330933,-75.57612851803738,11.584910447376396,10.246307364392617,6.67273354563983e-14,14.0,11.57,1.015504800579495,11.51,4.8843,6.1555,8.254,0.9465,5.7608,5.7633,5.7633,0
134492,npp,938,1725,5.58993673324585,41.864143371582,-87.5946960449219,3670176,938,1310,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-27 07:33:30.016326,99.55626395980907,17.647873460013177,15.577025424682953,3.382917471841847e-07,11.0,-17.65,1.0442604737599883,-17.65,4.7133,5.5759,7.4976,1.0449,5.8395,5.8407,5.8407,0
134676,npp,189,1210,5.20664024353027,41.8699035644531,-87.596923828125,3670144,189,897,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-28 07:14:36.140759,96.35395737611807,41.317020768301006,35.788743030590034,0.004275118537796694,8.0,-41.3,1.4276677814245327,-41.27,5.4931,6.6791,8.9496,0.8723,4.7947,4.5417,4.4753187167033035,0
134687,npp,2013,3861,15.2039642333984,41.8646926879883,-87.5948867797852,3670176,2011,3094,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-28 08:54:42.951704,-65.65138007396,66.76605627955081,54.48928103508969,3.00377749749542e-08,24.0,66.69,3.1865100272627664,66.63,11.8968,14.2028,18.644,0.4102,6.1403,6.2368,6.2368,0
134859,npp,2485,692,22.8574199676514,41.8654747009277,-87.599006652832,3670144,2486,473,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-29 06:55:40.484333,93.593825914187,56.97018093527987,47.953492750909355,0.02896838935469477,5.0,-56.94,2.1127631471468895,-56.94,7.6656,9.4979,14.0221,0.6134,12.1493,14.0209,13.571097534079593,0
134872,npp,1390,3390,23.3990573883057,41.8677787780762,-87.5942687988281,3670144,1388,2739,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-29 08:36:03.308580,-69.03894330863668,57.19511664718801,48.12071117396362,0.003739166669528528,21.0,57.14,2.2013981571160284,57.085,10.0035,11.8864,15.9117,0.4901,11.0558,11.469,11.410940631636507,0
135035,npp,1677,181,16.7152462005615,41.8688354492188,-87.597297668457,3670144,1675,88,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-30 06:36:39.488167,90.17276063939362,67.38802779370937,54.85116601923015,0.07338853610595797,2.0,-67.34,3.1865100272627664,-67.34,10.4205,12.5386,13.8505,0.4647,7.1368,7.7668,6.627270145351768,0
135048,npp,737,2901,11.2341184616089,41.870433807373,-87.595817565918,3670144,739,2340,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-30 08:17:21.884790,-72.56989951804574,42.80600097694525,37.007328284736765,0.038321971164112505,18.0,42.78,1.4867838833500562,42.78,7.1162,8.3057,11.5806,0.7015,7.7957,7.8802,7.285161148599207,0
135237,npp,55,2400,9.237624168396,41.8672370910645,-87.5984649658203,3670144,55,1942,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-08-31 07:58:35.125853,-75.67787914371942,20.742614443273656,18.283492604691517,0.11113429031564803,15.0,20.72,1.0837787002826917,20.77,4.9228,6.2743,8.2125,0.9286,8.5603,8.5777,6.85207841917188,0
135786,npp,893,863,10.02223110198975,41.8677177429199,-87.5955657958984,3670144,892,649,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-03 07:01:57.060308,94.42656824387977,52.48611780553807,44.63458136151535,0.08781549553496995,6.0,-52.47,1.847645286154319,-52.425,7.2755,9.1095,11.2068,0.6396,6.3201,6.4098,5.046257624412229,0
135797,npp,2820,3548,13.1776666641235,41.8666381835938,-87.5940475463867,3670144,2822,2880,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-03 08:42:16.327268,-68.37117355424351,60.79882192301206,50.64680268611255,0.08514083173890788,22.0,60.74,2.4157378735459294,60.67,10.5562,13.1525,18.3374,0.443,5.8365,5.8372,4.515188078737672,0
135973,npp,95,351,15.9323978424072,41.8689002990723,-87.5931930541992,3670144,101,193,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-04 06:42:57.846210,91.03115119091007,64.34112616994435,52.97775370746089,0.06490102573215731,3.0,-64.3,2.7445598364131496,-64.3,9.158,10.7764,14.8716,0.5406,7.7047,8.6136,7.605858732177078,0
136175,npp,1503,2567,10.9618940353394,41.8632698059082,-87.5955047607422,3670144,1502,2076,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-05 08:04:48.148289,-73.80696252488615,29.060142943763378,25.483561519563168,0.05521959906923944,16.0,29.03,1.184412938166907,29.08,5.8094,6.7689,7.6619,0.8607,9.3662,9.4351,8.577685681089834,0
136362,npp,800,2064,4.8300952911377,41.8685569763184,-87.5934753417969,3670144,801,1630,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-06 07:45:59.610689,-52.09875983743916,2.003107377415917,1.7742189920814393,0.03857966207515642,13.0,1.76,1.0,1.82,4.8301,5.8261,7.0595,1.0,4.8301,4.8301,4.231059890337534,0
136741,npp,2367,1036,5.16170787811279,41.8650131225586,-87.5956192016602,3670144,2365,761,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-08 07:08:13.638118,95.01860576026642,47.335697558407574,40.64175502950869,0.012458150831605598,7.0,-47.31,1.646109783506203,-47.265,5.9219,7.7922,10.1909,0.7477,4.2281,3.8593,3.6658578691223855,0
136755,npp,1186,3706,8.66943359375,41.8671798706055,-87.5915298461914,3670144,1189,2996,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-08 08:48:27.566561,-67.24797493497293,63.96060088079453,52.74222738715467,0.01971113569107581,23.0,63.9,2.7445598364131496,63.82,10.8908,12.6572,17.1125,0.4603,4.3731,3.9905,3.6844381982415686,0
136940,npp,536,3229,7.9937572479248,41.8655014038086,-87.598030090332,3670144,536,2568,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-09 08:29:46.147637,-70.45341716289161,53.04757318967039,45.06323456028306,0.010343143732565611,20.0,53.0,1.9513309067639726,52.98,8.5121,10.6171,13.6368,0.5487,4.4817,4.3865,4.225898335222831,0
137115,npp,760,11,8.42423343658447,41.865608215332,-87.5931625366211,3670144,760,1,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-10 06:30:15.214352,269.3544753589815,70.11786795939764,56.40269900108708,0.000679500992870372,1.0,-70.06,3.5496478698597698,-70.01,9.117,11.7055,14.6572,0.4977,4.9017,4.1929,4.1929,0
137127,npp,2943,2732,5.23567676544189,41.8680839538574,-87.5970458984375,3670144,2942,2191,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-10 08:11:01.170084,-72.9946393619038,36.37234348229121,31.68858489481619,0.004089633684227972,17.0,36.34,1.357151599901897,36.34,6.3855,7.7738,10.1478,0.7495,3.9559,3.9239,3.860398805875834,0
137322,npp,2250,2232,6.02995681762695,41.865177154541,-87.5998306274414,3670144,2250,1790,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-11 07:52:14.419255,-75.00925428611869,11.479694571192207,10.153586221751095,0.0007968129463803177,14.0,11.46,1.015504800579495,11.51,4.8843,6.1555,8.254,0.9465,5.7025,5.7073,5.7073,0
137512,npp,1528,1723,5.49015235900879,41.8685760498047,-87.598503112793,3670176,1528,1309,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-12 07:33:24.080078,99.79781659938944,17.75374830734447,15.669775389265675,5.826847709563981e-06,11.0,-17.76,1.0442604737599883,-17.65,4.7133,5.5759,7.4976,1.0449,5.744,5.7365,5.7365,0
137713,npp,2601,3860,60.5613784790039,41.8691940307617,-87.5932006835938,3670176,2601,3093,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-13 08:54:37.023128,-66.05619342924936,66.74708908478928,54.47750962206558,1.2671690678020308e-05,24.0,66.67,3.1865100272627664,66.63,11.8968,14.2028,18.644,0.4102,20.3745,24.8428,24.8428,0
138092,npp,1322,2899,10.5762224197388,41.8647193908691,-87.5958251953125,3670176,1322,2338,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-15 08:17:14.200757,-72.37679313774457,42.745890527236114,36.95795175807978,3.191945893667765e-20,18.0,42.71,1.4867838833500562,42.78,7.1162,8.3057,11.5806,0.7015,7.3532,7.4188,7.4188,0
138282,npp,621,2398,4.74953174591064,41.8685569763184,-87.5950164794922,3670176,621,1940,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-16 07:58:27.448042,-74.31501550552156,20.644592752090464,18.197737651827207,1.5325540615056237e-26,15.0,20.61,1.0837787002826917,20.77,4.9228,6.2743,8.2125,0.9286,4.4192,4.4102,4.4102,0
138477,npp,2981,1892,14.910849571228,41.8642082214355,-87.5948715209961,3670176,2981,1465,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-17 07:39:38.913352,98.86889201973429,8.248438783660838,7.300665788990038,9.049834274924793e-29,12.0,-8.24,1.0,-8.03,4.6869,5.9391,9.3906,0.981,14.7978,14.6271,14.6271,0
138868,npp,1470,861,5.25771951675415,41.8633728027344,-87.5947341918945,3670176,1468,648,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-19 07:01:49.389447,94.22230626600886,52.55167283498004,44.68335948017692,8.504294259848609e-29,6.0,-52.53,1.847645286154319,-52.425,7.2755,9.1095,11.2068,0.6396,3.7414,3.3626,3.3626,0
138881,npp,325,3545,9.16469955444336,41.8669166564941,-87.5991516113281,3670176,326,2877,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-19 08:42:08.656025,-68.23748894479816,60.7330570132665,50.60110281280455,6.214906430936942e-30,22.0,60.67,2.4157378735459294,60.67,10.5562,13.1525,18.3374,0.443,4.1753,4.0596,4.0596,0
139658,npp,623,1551,3.74064064025879,41.8687553405762,-87.5966110229492,3670176,623,1164,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-23 07:26:59.871073,97.14384503983237,26.718033790540968,23.46748337738717,5.613388642546784e-17,10.0,-26.69,1.1367971201176101,-26.44,4.884,5.9131,8.1587,0.9853,3.9151,3.6856,3.6856,0
139851,npp,2935,1034,4.00443625450134,41.8641929626465,-87.5928955078125,3670176,2935,759,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-24 07:08:06.006446,95.81066341371401,47.38686931309804,40.680628588609636,2.78347443421633e-10,7.0,-47.38,1.646109783506203,-47.265,5.9219,7.7922,10.1909,0.7477,3.5251,2.9941,2.9941,0
139866,npp,1738,3702,8.65128612518311,41.8671875,-87.5929412841797,3670176,1737,2994,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-24 08:48:18.156254,-67.12047183554202,63.8969011509525,52.69928370331831,3.68803763955572e-18,23.0,63.82,2.7445598364131496,63.82,10.8908,12.6572,17.1125,0.4603,4.3665,3.9822,3.9822,0
140045,npp,2144,519,9.01597499847412,41.8645362854004,-87.5912322998047,3670144,2148,317,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-25 06:49:06.806179,91.98564772808058,60.96035894258447,50.747395961481246,0.0006782743289442043,4.0,-60.92,2.4157378735459294,-60.86,7.9242,10.2086,13.9356,0.5707,5.3324,5.1455,5.1455,0
140059,npp,1102,3225,11.5700225830078,41.8670845031738,-87.5988693237305,3670176,1100,2564,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-25 08:29:36.748669,-69.91159606404062,52.945265066437166,44.98388809256462,1.9273436249475325e-11,20.0,52.9,1.9513309067639726,52.98,8.5121,10.6171,13.6368,0.5487,6.3144,6.349,6.349,0
140430,npp,2812,2229,4.57776832580566,41.8676261901855,-87.5939407348633,3670144,2812,1787,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-27 07:52:05.033901,-75.46071857847237,11.32393754338621,10.015817895836964,0.014068495755595904,14.0,11.29,1.015504800579495,11.51,4.8843,6.1555,8.254,0.9465,4.2725,4.3328,4.114353471780015,0
140620,npp,2089,1720,6.13612604141235,41.8637504577637,-87.5952377319336,3670144,2089,1306,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-28 07:33:14.728660,98.57122691826588,17.924053926267604,15.818135076798955,0.05241236800099079,11.0,-17.93,1.0442604737599883,-17.65,4.7133,5.5759,7.4976,1.0449,6.3625,6.4114,5.59757455451479,0
140807,npp,1336,1205,20.1707401275635,41.8695449829102,-87.5980758666992,3670144,1336,893,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-29 07:14:20.866148,96.25178446816305,41.504112716846514,35.94026216374037,0.11780259811719607,8.0,-41.49,1.4867838833500562,-41.27,5.4931,6.6791,8.9496,0.8723,14.9005,17.5946,15.765437236542528,0
140820,npp,88,3855,20.4270439147949,41.8712196350098,-87.5966033935547,3670144,89,3091,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-29 08:54:27.678657,-65.92128377218057,66.67343818058545,54.43047299004244,0.06780306014550841,24.0,66.59,3.1865100272627664,66.63,11.8968,14.2028,18.644,0.4102,7.7794,8.3793,7.326497813555462,0
140987,npp,539,687,6.87528896331787,41.866039276123,-87.5973815917969,3670144,538,468,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-30 06:55:23.450839,93.31626388455234,57.09552370814608,48.04110528130425,0.20080241715084898,5.0,-57.07,2.1127631471468895,-56.94,7.6656,9.4979,14.0221,0.6134,4.5848,4.2174,1.0994695796609024,0
141000,npp,2534,3384,8.99470329284668,41.8676910400391,-87.599609375,3670144,2535,2733,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-09-30 08:35:48.056019,-69.51617621951937,57.06149549591481,48.02209444971529,0.1470963281811965,21.0,57.0,2.1127631471468895,57.085,10.0035,11.8864,15.9117,0.4901,4.4574,4.4087,2.1246830899256843,0
141961,npp,2014,857,14.6852369308472,41.8644981384277,-87.5983352661133,3670144,2012,646,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-10-05 07:01:38.356363,94.20009241777052,52.675732283323235,44.77420003925507,0.047450277896442086,6.0,-52.64,1.847645286154319,-52.425,7.2755,9.1095,11.2068,0.6396,8.8438,9.3921,8.655322689218334,0
142155,npp,1212,346,7.28410577774048,41.8632965087891,-87.592041015625,3670144,1210,189,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-10-06 06:42:39.169555,91.30939425505554,64.44530931778253,53.038119491654854,0.028691899404871227,3.0,-64.4,2.7445598364131496,-64.3,9.158,10.7764,14.8716,0.5406,4.5536,3.938,3.4924906916904663,0
142168,npp,222,3057,8.02365493774414,41.8638000488281,-87.5974273681641,3670144,220,2457,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-10-06 08:23:14.451118,-71.06287833760399,48.065062251292176,41.21666527125463,0.03910598813996916,19.0,48.03,1.7549928774784245,48.23,7.8748,9.6163,11.1603,0.6059,4.9186,4.8612,4.253987438671954,0
142555,npp,1909,2057,3.726402759552,41.8648681640625,-87.5931854248047,3670144,1909,1623,196611,3866755,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-10-08 07:45:40.988404,-62.21731150218373,1.4353114118888572,1.271237304515331,0.012225309830283354,13.0,1.36,1.0,1.82,4.8301,5.8261,7.0595,1.0,3.7264,3.7264,3.53657327401355,0
142941,npp,404,1030,4.67905139923096,41.8674392700195,-87.5935440063477,3670176,405,757,196611,3866787,1815,usa_chicago_51_22,41.86666667,-87.59583333,51,22,usa_chicago,2012-10-10 07:07:55.079242,96.2490585465114,47.526319181025315,40.787392335322394,0.00044523443172367534,7.0,-47.51,1.646109783506203,-47.265,5.9219,7.7922,10.1909,0.7477,3.9349,3.4985,3.4985,0
