lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.799,0.78,0.816
2,0.61,0.612,0.636
3,0.46,0.474,0.487
4,0.34,0.361,0.361
5,0.245,0.27,0.258
6,0.175,0.199,0.177
7,0.126,0.144,0.117
8,0.094,0.103,0.074
9,0.076,0.074,0.045
10,0.067,0.054,0.027
11,0.063,0.042,0.017
12,0.064,0.036,0.011
13,0.064,0.035,0.007
14,0.063,0.037,0.002
15,0.065,0.041,0.004
16,0.061,0.046,0.002
17,0.059,0.052,0.002
18,0.056,0.057,0.005
19,0.049,0.062,0.005
20,0.043,0.066,0.008
21,0.044,0.069,0.021
22,0.048,0.07,0.038
23,0.055,0.07,0.058
24,0.058,0.069,0.075
25,0.055,0.066,0.09
26,0.044,0.062,0.097
27,0.045,0.056,0.115
28,0.053,0.051,0.134
29,0.052,0.046,0.137
30,0.046,0.041,0.13
31,0.034,0.036,0.11
32,0.028,0.033,0.093
33,0.025,0.031,0.076
34,0.023,0.029,0.059
35,0.027,0.027,0.046
36,0.02,0.026,0.023
37,0.014,0.025,0.005
38,0.013,0.024,-0.008
39,0.012,0.023,-0.019
40,0.016,0.023,-0.023
41,0.017,0.022,-0.028
42,0.022,0.02,-0.027
43,0.024,0.018,-0.027
44,0.025,0.017,-0.026
45,0.025,0.017,-0.023
46,0.025,0.018,-0.02
47,0.024,0.019,-0.016
48,0.026,0.02,-0.012
49,0.028,0.022,-0.004
50,0.035,0.023,0.008
51,0.033,0.024,0.014
52,0.022,0.025,0.015
53,0.02,0.026,0.026
54,0.013,0.027,0.036
55,0.012,0.028,0.05
56,0.015,0.028,0.068
57,0.019,0.029,0.086
58,0.023,0.029,0.102
59,0.036,0.03,0.117
60,0.028,0.03,0.1
61,0.024,0.031,0.082
62,0.03,0.032,0.069
63,0.035,0.032,0.055
64,0.04,0.031,0.041
65,0.056,0.029,0.037
66,0.051,0.027,0.02
67,0.026,0.024,-0.011
68,0.012,0.021,-0.029
69,0.013,0.017,-0.032
70,0.014,0.014,-0.034
71,0.014,0.011,-0.035
72,0.015,0.009,-0.033
73,0.017,0.008,-0.03
74,0.014,0.007,-0.03
75,0.007,0.006,-0.032
76,0.005,0.005,-0.03
77,-0.002,0.004,-0.031
78,-0.01,0.003,-0.034
79,-0.012,0.002,-0.03
80,-0.016,0.001,-0.024
81,-0.017,0.001,-0.016
82,-0.018,0.001,-0.007
83,-0.02,0.002,0.002
84,-0.015,0.002,0.017
85,-0.016,0.002,0.03
86,0.016,0.003,0.073
87,0.031,0.003,0.096
88,0.039,0.003,0.107
89,0.036,0.002,0.104
90,0.035,0.001,0.096
91,0.028,-0.0,0.077
92,0.021,-0.002,0.055
93,0.009,-0.004,0.028
94,-0.019,-0.005,-0.012
95,-0.033,-0.006,-0.04
96,-0.036,-0.006,-0.052
97,-0.029,-0.007,-0.053
98,-0.029,-0.009,-0.059
99,-0.019,-0.01,-0.055
100,-0.014,-0.012,-0.053
101,-0.012,-0.013,-0.053
102,-0.015,-0.014,-0.057
103,-0.021,-0.015,-0.062
104,-0.022,-0.016,-0.062
105,-0.019,-0.016,-0.057
106,-0.018,-0.015,-0.054
107,-0.014,-0.014,-0.045
108,-0.008,-0.012,-0.035
109,-0.003,-0.01,-0.025
110,0.007,-0.007,-0.01
111,0.014,-0.003,0.005
112,0.019,0.0,0.02
113,0.009,0.003,0.024
114,-0.001,0.005,0.029
115,-0.015,0.006,0.027
116,-0.001,0.006,0.051
117,0.004,0.005,0.062
118,0.002,0.003,0.062
119,-0.001,0.0,0.055
120,-0.0,-0.002,0.047
121,0.005,-0.004,0.038
122,0.002,-0.006,0.022
123,-0.005,-0.007,0.002
124,-0.013,-0.009,-0.019
125,-0.011,-0.01,-0.028
126,-0.008,-0.012,-0.033
127,-0.013,-0.014,-0.042
128,-0.02,-0.016,-0.053
129,-0.017,-0.018,-0.054
130,-0.022,-0.02,-0.06
131,-0.026,-0.022,-0.065
132,-0.027,-0.024,-0.067
133,-0.032,-0.025,-0.071
134,-0.038,-0.025,-0.075
135,-0.037,-0.025,-0.072
136,-0.028,-0.025,-0.062
137,-0.021,-0.025,-0.054
138,-0.022,-0.026,-0.053
139,-0.019,-0.026,-0.046
140,-0.017,-0.026,-0.039
141,-0.015,-0.027,-0.03
142,-0.012,-0.027,-0.019
143,-0.024,-0.028,-0.018
144,-0.033,-0.029,-0.013
145,-0.034,-0.029,-0.001
146,-0.037,-0.03,0.008
147,-0.039,-0.03,0.015
148,-0.037,-0.031,0.017
149,-0.035,-0.031,0.013
150,-0.037,-0.031,0.0
151,-0.023,-0.031,-0.001
152,-0.016,-0.032,-0.008
153,-0.019,-0.032,-0.022
154,-0.026,-0.033,-0.037
155,-0.033,-0.034,-0.049
156,-0.044,-0.035,-0.064
157,-0.049,-0.036,-0.073
158,-0.053,-0.037,-0.079
159,-0.054,-0.038,-0.083
160,-0.048,-0.039,-0.081
161,-0.041,-0.039,-0.077
162,-0.026,-0.038,-0.065
163,-0.023,-0.038,-0.062
164,-0.022,-0.037,-0.06
165,-0.02,-0.037,-0.057
166,-0.026,-0.037,-0.061
167,-0.034,-0.037,-0.066
168,-0.039,-0.036,-0.068
169,-0.047,-0.036,-0.07
170,-0.043,-0.035,-0.061
171,-0.041,-0.035,-0.051
172,-0.038,-0.034,-0.04
173,-0.04,-0.033,-0.031
174,-0.041,-0.031,-0.02
175,-0.036,-0.028,-0.002
176,-0.028,-0.026,0.017
177,-0.02,-0.023,0.03
178,-0.01,-0.021,0.035
179,-0.01,-0.019,0.029
180,-0.007,-0.016,0.02
181,-0.008,-0.014,0.006
182,-0.009,-0.011,-0.006
183,-0.009,-0.007,-0.015
184,-0.015,-0.003,-0.027
185,-0.01,0.001,-0.03
186,-0.004,0.004,-0.029
187,0.005,0.007,-0.025
188,0.008,0.009,-0.026
189,0.008,0.01,-0.029
190,0.009,0.01,-0.032
191,0.008,0.01,-0.036
192,0.016,0.009,-0.032
193,0.022,0.008,-0.026
194,0.022,0.006,-0.026
195,0.019,0.004,-0.027
196,0.013,0.003,-0.03
197,0.003,0.001,-0.034
198,-0.001,-0.001,-0.031
199,-0.003,-0.003,-0.027
200,-0.001,-0.005,-0.019
201,-0.011,-0.007,-0.02
202,-0.021,-0.009,-0.018
203,-0.025,-0.01,-0.01
204,-0.027,-0.012,-0.001
205,-0.029,-0.014,0.009
206,-0.031,-0.016,0.016
207,-0.029,-0.017,0.021
208,-0.019,-0.018,0.026
209,-0.008,-0.019,0.029
210,-0.002,-0.02,0.024
211,-0.012,-0.02,0.007
212,-0.02,-0.019,-0.008
213,-0.013,-0.019,-0.011
214,-0.012,-0.018,-0.017
215,-0.01,-0.017,-0.021
216,-0.009,-0.016,-0.027
217,-0.01,-0.015,-0.033
218,-0.019,-0.014,-0.046
219,-0.021,-0.015,-0.053
220,-0.023,-0.016,-0.059
221,-0.014,-0.016,-0.052
222,-0.009,-0.017,-0.05
223,-0.009,-0.016,-0.049
224,-0.012,-0.015,-0.051
225,-0.013,-0.014,-0.049
226,-0.018,-0.012,-0.052
227,-0.013,-0.011,-0.045
228,-0.011,-0.009,-0.04
229,-0.01,-0.006,-0.034
230,-0.011,-0.004,-0.025
231,-0.01,-0.001,-0.01
232,-0.005,0.002,0.011
233,-0.001,0.005,0.033
234,-0.002,0.009,0.045
235,0.004,0.012,0.061
236,0.006,0.014,0.069
237,0.012,0.015,0.074
238,0.021,0.017,0.073
239,0.029,0.019,0.068
240,0.036,0.021,0.06
241,0.046,0.023,0.056
242,0.064,0.025,0.062
243,0.05,0.026,0.041
244,0.035,0.028,0.021
245,0.019,0.029,-0.001
246,0.007,0.031,-0.018
247,0.005,0.031,-0.025
248,0.011,0.031,-0.024
249,0.015,0.029,-0.025
250,0.014,0.026,-0.029
251,0.016,0.023,-0.029
252,0.019,0.02,-0.026
253,0.021,0.017,-0.023
254,0.02,0.013,-0.022
255,0.016,0.01,-0.024
256,0.014,0.007,-0.024
257,0.017,0.004,-0.018
258,0.019,0.001,-0.011
259,0.019,-0.001,-0.003
260,0.021,-0.002,0.011
261,0.012,-0.004,0.017
262,-0.012,-0.004,0.009
263,-0.02,-0.004,0.016
264,-0.025,-0.004,0.025
265,-0.027,-0.004,0.034
266,-0.028,-0.003,0.037
267,-0.028,-0.002,0.034
268,-0.026,-0.003,0.029
269,-0.017,-0.004,0.027
270,-0.0,-0.004,0.026
271,0.015,-0.004,0.026
272,0.024,-0.004,0.023
273,0.021,-0.003,0.012
274,0.015,-0.001,-0.004
275,0.011,0.0,-0.016
276,0.006,0.002,-0.027
277,0.005,0.003,-0.034
278,0.005,0.005,-0.037
279,0.009,0.008,-0.037
280,0.009,0.01,-0.039
281,0.005,0.012,-0.042
282,0.005,0.014,-0.041
283,0.007,0.015,-0.036
284,0.008,0.016,-0.032
285,0.008,0.015,-0.026
286,0.007,0.014,-0.021
287,0.006,0.011,-0.014
288,0.003,0.01,-0.009
289,0.006,0.008,0.003
290,0.011,0.007,0.018
291,0.01,0.005,0.028
292,0.018,0.004,0.047
293,0.02,0.004,0.059
294,0.018,0.004,0.067
295,0.014,0.004,0.072
296,0.008,0.005,0.073
297,0.004,0.004,0.07
298,-0.005,0.003,0.059
299,-0.001,0.002,0.054
300,-0.004,0.001,0.039
301,-0.011,0.0,0.019
302,-0.019,-0.001,-0.003
303,-0.017,-0.001,-0.014
304,-0.012,-0.001,-0.02
305,-0.006,-0.001,-0.024
306,0.0,-0.001,-0.026
307,0.01,-0.002,-0.024
308,0.014,-0.003,-0.027
309,0.012,-0.003,-0.033
310,0.009,-0.004,-0.039
311,0.003,-0.004,-0.046
312,-0.001,-0.003,-0.048
313,0.002,-0.002,-0.044
314,0.009,0.0,-0.034
315,0.008,0.003,-0.029
316,-0.0,0.007,-0.03
317,-0.0,0.012,-0.022
318,0.01,0.018,-0.002
319,0.013,0.023,0.014
320,0.021,0.029,0.036
321,0.025,0.035,0.058
322,0.033,0.041,0.085
323,0.034,0.045,0.105
324,0.034,0.049,0.121
325,0.039,0.053,0.133
326,0.042,0.057,0.132
327,0.052,0.06,0.128
328,0.07,0.064,0.129
329,0.089,0.068,0.13
330,0.105,0.072,0.128
331,0.106,0.075,0.115
332,0.103,0.078,0.1
333,0.097,0.081,0.084
334,0.096,0.083,0.074
335,0.094,0.083,0.065
336,0.085,0.081,0.051
337,0.072,0.078,0.035
338,0.06,0.074,0.02
339,0.049,0.069,0.005
340,0.041,0.064,-0.006
341,0.039,0.059,-0.008
342,0.045,0.055,-0.001
343,0.053,0.054,0.007
344,0.063,0.054,0.019
345,0.079,0.057,0.038
346,0.091,0.061,0.056
347,0.092,0.068,0.067
348,0.081,0.076,0.069
349,0.076,0.085,0.08
350,0.074,0.095,0.094
351,0.074,0.106,0.112
352,0.077,0.117,0.133
353,0.083,0.129,0.156
354,0.093,0.14,0.176
355,0.102,0.15,0.188
356,0.121,0.158,0.199
357,0.137,0.165,0.201
358,0.193,0.169,0.238
359,0.233,0.172,0.26
360,0.253,0.172,0.264
361,0.255,0.17,0.253
362,0.246,0.166,0.232
363,0.231,0.161,0.207
364,0.205,0.155,0.173
365,0.168,0.148,0.131
366,0.132,0.141,0.092
367,0.102,0.133,0.058
368,0.082,0.125,0.035
369,0.068,0.116,0.02
370,0.055,0.108,0.008
371,0.049,0.098,0.003
372,0.049,0.088,0.006
373,0.049,0.077,0.009
374,0.05,0.068,0.014
375,0.041,0.058,0.014
376,0.04,0.053,0.023
377,0.046,0.049,0.039
378,0.046,0.046,0.051
379,0.056,0.045,0.074
380,0.068,0.044,0.1
381,0.071,0.043,0.116
382,0.071,0.044,0.129
383,0.075,0.046,0.144
384,0.078,0.048,0.152
385,0.066,0.05,0.141
386,0.064,0.053,0.132
387,0.064,0.056,0.12
388,0.054,0.059,0.096
389,0.05,0.061,0.076
390,0.047,0.063,0.058
391,0.05,0.065,0.046
392,0.049,0.065,0.032
393,0.048,0.064,0.021
394,0.051,0.062,0.015
395,0.05,0.058,0.007
396,0.05,0.052,0.003
397,0.054,0.044,0.004
398,0.034,0.033,-0.016
399,0.026,0.02,-0.024
400,0.011,0.003,-0.036
