gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2027,533,30.2366313934326,41.631908416748,-87.6579742431641,3670144,2026,329,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-02 06:50:38.116454,92.5408071051817,60.64939165596024,50.531671324093516,0.014613972681687092,4.0,-60.62,2.4157378735459294,-60.92,13.5186,21.4044,27.3323,0.5092,14.5546,15.3956,14.920647048275113,0
101048,npp,980,3249,16.9423370361328,41.6315422058105,-87.6549682617188,3670144,981,2591,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-02 08:31:08.056473,-70.68892872296051,53.59922726315326,45.472060744566186,0.00094516026085059,20.0,53.54,1.9513309067639726,53.16,13.5685,18.1995,26.6546,0.5988,10.2542,10.1457,10.1457,0
101163,npp,1211,21,28.1737060546875,41.6315689086914,-87.6529083251953,3670144,1210,6,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-03 06:31:37.091553,269.39742199558066,69.96141458559624,56.30992710570057,0.03189423501713788,1.0,-69.91,3.5496478698597698,-70.02,20.5211,29.7429,36.7242,0.3664,10.4564,10.3235,9.286939894520991,0
101172,npp,318,2751,17.8201351165771,41.6318664550781,-87.6578979492188,3670144,317,2209,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-03 08:12:23.045100,-73.14728098384548,37.14389906969548,32.33106413166982,0.008884297869061128,17.0,37.1,1.357151599901897,36.62,9.9443,13.6081,18.175,0.8009,14.0021,14.2718,13.98306102471771,0
101294,npp,2699,2250,24.2776737213135,41.6312561035156,-87.651008605957,3670144,2699,1806,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-04 07:53:36.255726,-75.30517043668894,12.519677135568825,11.06939490110261,0.02752747444993934,14.0,12.47,1.015504800579495,11.74,7.8759,11.2285,15.5695,0.9706,23.7485,23.5642,22.669559266210097,0
101543,npp,1232,1223,11.0407066345215,41.6332855224609,-87.6539001464844,3670144,1235,909,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-06 07:15:52.002835,96.28640256220773,40.8120439295829,35.371253671679305,0.10654150929185757,8.0,-40.81,1.4276677814245327,-41.3,9.2291,13.5713,19.0756,0.8031,9.126,8.8663,5.403709407997429,0
101551,npp,3051,3882,19.5945205688477,41.6316680908203,-87.6504364013672,3670144,3050,3106,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-06 08:55:58.812822,-65.75406959860214,67.13054220604694,54.70158708912399,0.05724670399526418,24.0,67.05,3.1865100272627664,66.8,16.7889,23.9753,33.026,0.4546,9.5237,8.9071,7.046586665857596,0
101665,npp,440,704,10.4601821899414,41.6323738098145,-87.6496429443359,3670144,440,485,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-07 06:56:56.321253,93.63775821791054,56.664051435461786,47.72798353421221,0.11123328623562738,5.0,-56.64,2.1127631471468895,-56.99,13.3891,17.3294,26.794,0.6289,7.6472,6.5784,2.963327029877848,0
101673,npp,2429,3409,15.7100067138672,41.6331176757812,-87.6550445556641,3670144,2427,2757,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-07 08:37:19.144642,-69.16452088975225,57.66670389038495,48.45399064926092,0.07651780337549029,21.0,57.6,2.2013981571160284,57.26,12.2757,18.0067,23.6071,0.6052,9.8552,9.5084,7.021577466231708,0
101787,npp,2706,192,15.2391519546509,41.6325874328613,-87.6503829956055,3670144,2709,94,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-08 06:37:57.082833,90.74363133993201,67.19678001380113,54.73226171990657,0.0626290401335756,2.0,-67.15,3.1865100272627664,-67.39,17.1017,24.6577,32.4761,0.442,7.9427,6.7356,4.7001611687496165,0
101796,npp,1761,2919,9.35277557373047,41.6320610046387,-87.6521682739258,3670144,1763,2354,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-08 08:18:37.698779,-72.66365604675275,43.483886938254614,37.55499314311987,0.05680644599432673,18.0,43.44,1.4867838833500562,42.96,10.3515,13.676,17.0573,0.7969,7.9907,7.4533,5.607095015929152,0
102047,npp,368,1909,6.57932710647583,41.6353149414062,-87.6502151489258,3670144,368,1481,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-10 07:41:00.564035,94.96233575645347,7.292959347744808,6.455765557697545,0.021966955257853,12.0,-7.25,1.0,-7.95,7.5995,11.253,20.141,0.9685,6.2249,6.3721,5.658175698417046,0
102168,npp,2702,1397,10.2704887390137,41.6321907043457,-87.6548690795898,3670144,2701,1050,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-11 07:22:08.429171,97.0380796362296,33.81891140857588,29.535615326076226,0.009214853391169951,9.0,-33.81,1.2937979144666532,-34.36,10.1012,13.8462,19.4093,0.7871,8.1347,8.084,7.784517996497102,0
102179,npp,1397,4037,20.3760604858398,41.6332321166992,-87.6565704345703,3670144,1399,3185,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-11 09:02:09.900394,-64.80451399248093,69.60628723006742,56.12846189036426,0.0167878475582868,25.0,69.52,3.5496478698597698,69.29,20.7557,27.0122,36.1918,0.4035,9.029,8.221,7.675396287403263,0
102291,npp,1934,875,21.2636089324951,41.6358261108398,-87.6539154052734,3670144,1933,657,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-12 07:03:12.731711,94.15807009277333,52.15287924996614,44.379195764992346,0.0017000990591086028,6.0,-52.13,1.847645286154319,-52.47,11.479,16.3772,23.427,0.6655,13.5432,14.1503,14.095046915576201,0
102300,npp,785,3569,11.761118888855,41.6319923400879,-87.6531219482422,3670144,788,2896,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-12 08:43:31.995659,-68.25213170772285,61.23426539258536,50.939131781543246,0.008825042799185914,22.0,61.18,2.5331140255951103,60.89,13.3912,18.5753,26.7564,0.5867,8.2085,6.9005,6.613686809783475,0
102421,npp,142,3085,18.3801727294922,41.6304817199707,-87.6551666259766,3670144,140,2475,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-13 08:24:48.758512,-70.89678925412834,48.90040138014223,41.87337316690791,0.003111686861318083,19.0,48.86,1.7549928774784245,48.44,10.6814,14.2109,21.6049,0.7669,13.2742,14.096,13.994870424092243,0
103023,npp,2620,533,21.4932403564453,41.629695892334,-87.6498184204102,3670176,2618,328,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-18 06:50:31.666577,92.30169350396059,60.648199481618086,50.53534689730573,8.324398054104318e-19,4.0,-60.62,2.4157378735459294,-60.92,13.5186,21.4044,27.3323,0.5092,10.9353,10.9437,10.9437,0
103031,npp,1572,3250,13.3041181564331,41.6348533630371,-87.6491775512695,3670176,1574,2591,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-18 08:31:01.606765,-70.42774727692859,53.62212423449382,45.493040157411144,3.8072631531341e-11,20.0,53.57,1.9513309067639726,53.16,13.5685,18.1995,26.6546,0.5988,8.3897,7.967,7.967,0
103142,npp,1786,20,17.812105178833,41.6319732666016,-87.6494522094727,3670176,1785,6,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-19 06:31:30.643617,269.2898502427404,69.9701018478902,56.31955037069388,2.3071738143863605e-21,1.0,-69.92,3.5496478698597698,-70.02,20.5211,29.7429,36.7242,0.3664,7.5374,6.5268,6.5268,0
103388,npp,2551,1739,15.1075658798218,41.6326866149902,-87.6506805419922,3670176,2551,1323,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-21 07:34:39.457720,99.43942686238941,16.861206607561417,14.88717215781115,2.8303014700230157e-22,11.0,-16.88,1.0442604737599883,-17.6,7.5292,10.1507,15.8075,1.0737,15.6452,16.2205,16.2205,0
103625,npp,1023,702,12.5305614471436,41.6318626403809,-87.6531829833984,3670176,1021,483,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-23 06:56:48.094272,93.37873224308215,56.712517844337455,47.7669760123598,1.2633368753647292e-19,5.0,-56.69,2.1127631471468895,-56.99,13.3891,17.3294,26.794,0.6289,8.6271,7.8805,7.8805,0
103745,npp,215,190,12.569580078125,41.6322555541992,-87.6525650024414,3670176,216,93,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-24 06:37:48.859011,90.36009403410097,67.23535961738547,54.76001843483011,2.6671830282846944e-17,2.0,-67.19,3.1865100272627664,-67.39,17.1017,24.6577,32.4761,0.442,7.105,5.5557,5.5557,0
103988,npp,945,1908,21.5884952545166,41.6364669799805,-87.6569061279297,3670176,945,1481,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-26 07:40:54.138193,103.62651830913057,7.278233023314442,6.443003309420606,1.9801255683591564e-15,12.0,-7.31,1.0,-7.95,7.5995,11.253,20.141,0.9685,21.234,20.9085,20.9085,0
104104,npp,188,1396,9.04704856872559,41.6358375549316,-87.6516036987305,3670176,188,1049,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-04-27 07:22:00.239948,97.40209688719408,33.847563384644616,29.560862494089704,1.6126183148231908e-12,9.0,-33.86,1.2937979144666532,-34.36,10.1012,13.8462,19.4093,0.7871,7.1891,7.121,7.121,0
131754,npp,2681,1210,10.4356708526611,41.6343841552734,-87.6549758911133,3670144,2681,897,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-12 07:14:43.917392,96.16971901718235,41.32543877697232,35.79307371365483,0.0008053735409938799,8.0,-41.3,1.4276677814245327,-41.3,9.2291,13.5713,19.0756,0.8031,8.7022,8.3804,8.3804,0
132474,npp,1841,1896,22.1686592102051,41.6348991394043,-87.6581726074219,3670176,1841,1469,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-16 07:39:54.352516,102.36068209780863,8.00448930987769,7.084885729999129,7.21551762901075e-17,12.0,-8.0,1.0,-7.95,7.5995,11.253,20.141,0.9685,21.8142,21.4704,21.4704,0
132656,npp,1088,1384,10.6064939498901,41.6296730041504,-87.6504592895508,3670176,1090,1042,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-17 07:21:00.473911,96.78889565572807,34.382555055987126,30.012260428369594,6.691143970817811e-23,9.0,-34.36,1.2937979144666532,-34.36,10.1012,13.8462,19.4093,0.7871,8.3944,8.3485,8.3485,0
132835,npp,322,863,7.04069662094116,41.6325302124023,-87.6504898071289,3670176,324,649,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-18 07:02:06.594843,94.7956401731755,52.49742050029981,44.64141632142441,6.388525448085189e-26,6.0,-52.47,1.847645286154319,-52.47,11.479,16.3772,23.427,0.6655,5.8453,4.6854,4.6854,0
133209,npp,934,2572,13.5851449966431,41.6330299377441,-87.6567993164062,3670176,934,2080,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-20 08:04:57.668719,-74.30585597045493,29.288382636770976,25.678619502108017,1.26531029941795e-27,16.0,29.27,1.184412938166907,29.32,9.5644,12.5926,20.9779,0.8655,11.7365,11.7575,11.7575,0
133392,npp,234,2068,8.048855304718021,41.6301956176758,-87.6505813598633,3670176,234,1633,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-21 07:46:09.121633,-71.47598626927055,2.021399655295597,1.7903798909547244,8.029698516690631e-28,13.0,1.99,1.0,1.99,7.9135,10.8985,18.0576,1.0,8.0489,8.0489,8.0489,0
133572,npp,2577,1556,22.1079025268555,41.6367874145508,-87.6541442871094,3670176,2578,1168,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-22 07:27:18.797159,98.90108078154243,26.450566649188733,23.236703763541357,3.036396432793947e-26,10.0,-26.44,1.1367971201176101,-26.44,7.9077,12.472,20.3013,0.8738,19.3749,19.3188,19.3188,0
133749,npp,1820,1036,14.0946893692017,41.6345825195312,-87.6546096801758,3670176,1819,761,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-23 07:08:23.135208,95.43391694093268,47.328509508973674,40.63484743721409,6.184178190908994e-23,7.0,-47.31,1.646109783506203,-47.31,11.34,15.5941,23.9119,0.6989,9.9877,9.8506,9.8506,0
133933,npp,1018,520,12.6113948822021,41.6346130371094,-87.6513595581055,3670176,1018,318,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-24 06:49:25.694123,92.29729546362732,60.93945991257387,50.73443523871613,4.160720305976684e-18,4.0,-60.9,2.4157378735459294,-60.92,13.5186,21.4044,27.3323,0.5092,7.2586,6.4213,6.4213,0
133944,npp,3062,3237,36.4843482971191,41.6375465393066,-87.6563568115234,3670176,3063,2578,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-24 08:29:55.635541,-70.38540378392607,53.254856038361154,45.217865928546125,1.2124704952877542e-24,20.0,53.22,1.9513309067639726,53.16,13.5685,18.1995,26.6546,0.5988,20.2689,21.8481,21.8481,0
134124,npp,2384,2739,7.87075138092041,41.6340637207031,-87.6523818969727,3670176,2386,2198,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-25 08:11:10.650216,-72.57544856020918,36.64133983270299,31.91313933982636,6.18672373176871e-20,17.0,36.62,1.357151599901897,36.62,9.9443,13.6081,18.175,0.8009,6.671,6.3035,6.3035,0
134308,npp,1693,2237,10.5644721984863,41.6319541931152,-87.6531524658203,3670176,1693,1794,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-26 07:52:23.889486,-73.09261616040862,11.773003102715128,10.412113349043288,7.302057173060144e-14,14.0,11.74,1.015504800579495,11.74,7.8759,11.2285,15.5695,0.9706,10.2446,10.254,10.254,0
134676,npp,226,1210,12.1537818908691,41.6323356628418,-87.6560363769531,3670144,227,897,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-28 07:14:41.478556,96.92431585820339,41.32102110874458,35.791762399017486,0.004424207377201994,8.0,-41.3,1.4276677814245327,-41.3,9.2291,13.5713,19.0756,0.8031,9.9056,9.7602,9.616413611547374,0
134687,npp,2048,3871,16.6176223754883,41.6310043334961,-87.6520156860352,3670176,2053,3100,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-28 08:54:46.510221,-65.75640457238096,66.932632091423,54.588894685460204,3.3530643532996474e-08,24.0,66.86,3.1865100272627664,66.8,16.7889,23.9753,33.026,0.4546,8.5895,7.5539,7.5539,0
134859,npp,2521,690,25.2002429962158,41.630973815918,-87.6499404907227,3670144,2521,471,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-29 06:55:44.042888,93.59841227740661,57.01053193728255,47.9822502271729,0.029348979130926493,5.0,-56.99,2.1127631471468895,-56.99,13.3891,17.3294,26.794,0.6289,14.6239,15.8485,14.894660508715521,0
134872,npp,1426,3398,26.4631977081299,41.632640838623,-87.6582870483398,3670144,1428,2747,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-29 08:36:08.646372,-69.4923814521643,57.37692522114746,48.25086940444799,0.003869742481740902,21.0,57.33,2.2013981571160284,57.26,12.2757,18.0067,23.6071,0.6052,14.7399,16.0168,15.891033676622293,0
135035,npp,1714,178,22.4755172729492,41.6356468200684,-87.6494979858398,3670144,1717,86,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-30 06:36:44.825958,90.46448154297121,67.44109368446303,54.882013676933866,0.07399405418551892,2.0,-67.39,3.1865100272627664,-67.39,17.1017,24.6577,32.4761,0.442,10.2137,9.934,7.529199114506187,0
135048,npp,773,2907,9.80295372009277,41.6318054199219,-87.6517105102539,3670144,774,2344,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-30 08:17:25.443351,-72.61326976777137,43.032540037904795,37.191357706954804,0.038799863133263154,18.0,43.0,1.4867838833500562,42.96,10.3515,13.676,17.0573,0.7969,8.2935,7.812,6.551007529091838,0
135237,npp,90,2404,25.8622550964355,41.6366691589355,-87.6534805297852,3670144,90,1945,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-08-31 07:58:38.684372,-74.48887142450275,20.94630310736115,18.461092150791924,0.11193953944242394,15.0,20.93,1.0837787002826917,20.93,7.7272,12.1995,19.5943,0.8934,23.5051,23.1043,19.466273856737352,0
135786,npp,930,862,11.3992052078247,41.63232421875,-87.6514663696289,3670144,932,649,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-03 07:02:02.398106,94.85007345151287,52.5161783578012,44.6569959657116,0.08816987225295032,6.0,-52.5,1.847645286154319,-52.47,11.479,16.3772,23.427,0.6655,8.2043,7.5858,4.72028615295272,0
135797,npp,2855,3556,19.0708274841309,41.6343078613281,-87.6557388305664,3670144,2856,2886,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-03 08:42:19.885779,-68.13494491266998,60.96012716138449,50.756332521246186,0.0854568315651708,22.0,60.91,2.5331140255951103,60.89,13.3912,18.5753,26.7564,0.5867,11.0941,11.1892,8.411859759875178,0
136175,npp,1538,2572,11.7698841094971,41.6351890563965,-87.6529006958008,3670144,1539,2079,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-05 08:04:53.486086,-74.93186064268417,29.280673983463405,25.672487150210724,0.055337040311313576,16.0,29.27,1.184412938166907,29.32,9.5644,12.5926,20.9779,0.8655,10.2039,10.1865,8.388050583948175,0
136362,npp,836,2067,9.24175834655762,41.6340560913086,-87.6540603637695,3670144,836,1633,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-06 07:46:04.948480,-68.95208269339315,1.9563726623583613,1.7328167893487512,0.038724970976896894,13.0,1.93,1.0,1.99,7.9135,10.8985,18.0576,1.0,9.2418,9.2418,7.983241518226891,0
136741,npp,2403,1035,25.5120525360107,41.6347503662109,-87.6561737060547,3670144,2405,761,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-08 07:08:18.975909,95.55009623275338,47.36672033921159,40.66597123586101,0.012436245031148487,7.0,-47.35,1.646109783506203,-47.31,11.34,15.5941,23.9119,0.6989,16.9236,17.8301,17.425923023994045,0
136755,npp,1221,3714,14.8202362060547,41.6356811523438,-87.6542434692383,3670144,1223,3002,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-08 08:48:31.125115,-67.35257402174331,64.12069410275089,52.8445109141717,0.019721947641991762,23.0,64.06,2.7445598364131496,64.02,15.7942,22.6401,33.1646,0.4814,8.0493,7.1342,6.493238267666563,0
136927,npp,1614,518,13.9076490402222,41.6352500915527,-87.6562881469727,3670144,1620,317,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-09 06:49:19.764390,92.11148919572514,60.98575829782291,50.767237221196055,0.004645323154167788,4.0,-60.94,2.4157378735459294,-60.92,13.5186,21.4044,27.3323,0.5092,7.7952,7.0814,6.930427366353798,0
136940,npp,571,3236,20.1700553894043,41.6337127685547,-87.6551971435547,3670144,570,2576,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-09 08:29:49.706199,-70.13183728941999,53.23280510501039,45.202534378486995,0.010336443187751907,20.0,53.19,1.9513309067639726,53.16,13.5685,18.1995,26.6546,0.5988,11.9083,12.0785,11.742566417168598,0
137127,npp,2979,2738,10.6230278015137,41.6319999694824,-87.6562805175781,3670144,2980,2196,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-10 08:11:06.507881,-73.77580331100577,36.599336015536174,31.878533427443042,0.004075961134326419,17.0,36.58,1.357151599901897,36.62,9.9443,13.6081,18.175,0.8009,8.699,8.5078,8.37533158678816,0
137322,npp,2285,2235,8.031138896942139,41.6351585388184,-87.6572265625,3670144,2285,1793,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-11 07:52:17.977809,-72.79521034673256,11.668321676298623,10.31987663067172,0.0007866509387651497,14.0,11.63,1.015504800579495,11.74,7.8759,11.2285,15.5695,0.9706,7.75,7.7951,7.7951,0
137512,npp,1564,1724,13.4855575561523,41.632926940918,-87.6578369140625,3670176,1564,1310,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-12 07:33:27.638640,98.12893586071586,17.722633702271537,15.642450456490192,5.017724557721728e-06,11.0,-17.71,1.0442604737599883,-17.6,7.5292,10.1507,15.8075,1.0737,14.092,14.479,14.479,0
137701,npp,814,1208,15.8932600021362,41.6324348449707,-87.6536636352539,3670176,813,895,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-13 07:14:33.768662,95.92440661103274,41.40052959266746,35.856684667035026,5.687192267064196e-13,8.0,-41.38,1.4867838833500562,-41.3,9.2291,13.5713,19.0756,0.8031,12.4602,12.7632,12.7632,0
137713,npp,2636,3869,40.3254470825195,41.6373825073242,-87.6552581787109,3670176,2635,3099,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-13 08:54:40.581690,-65.88561616674278,66.89755894952629,54.56759635240883,1.2187561655143896e-05,24.0,66.83,3.1865100272627664,66.8,16.7889,23.9753,33.026,0.4546,16.0296,18.3309,18.3309,0
138092,npp,1357,2904,14.3231544494629,41.6345024108887,-87.6577377319336,3670176,1356,2342,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-15 08:17:17.759320,-71.90566221476418,42.92530553667114,37.10376478013205,2.7296351359432345e-20,18.0,42.89,1.4867838833500562,42.96,10.3515,13.676,17.0573,0.7969,11.3338,11.4142,11.4142,0
138282,npp,657,2402,12.3098945617676,41.6340599060059,-87.6579895019531,3670176,657,1943,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-16 07:58:32.785834,-75.76798644530065,20.834638373243827,18.363407760960726,1.3067210184018936e-26,15.0,20.82,1.0837787002826917,20.93,7.7272,12.1995,19.5943,0.8934,11.0004,10.9972,10.9972,0
138477,npp,3016,1894,10.7679862976074,41.6347389221191,-87.6494522094727,3670176,3016,1467,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-17 07:39:42.471915,99.19430115315176,8.116394474110457,7.183927308239164,7.869927105061591e-29,12.0,-8.12,1.0,-7.95,7.5995,11.253,20.141,0.9685,10.4135,10.4288,10.4288,0
138675,npp,2276,1381,23.8453102111816,41.6306343078613,-87.656867980957,3670176,2276,1040,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-18 07:20:50.376655,97.93102850817367,34.49478952989236,30.107301662261506,9.938521674584962e-30,9.0,-34.49,1.2937979144666532,-34.36,10.1012,13.8462,19.4093,0.7871,18.627,18.7689,18.7689,0
138688,npp,974,4023,21.5905208587646,41.6352386474609,-87.6580123901367,3670176,971,3179,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-18 09:00:50.070827,-64.85291879247644,69.38555426283742,56.00868091865282,1.9001579637349795e-28,25.0,69.3,3.5496478698597698,69.29,20.7557,27.0122,36.1918,0.4035,9.3711,8.711,8.711,0
138868,npp,1506,859,36.0708694458008,41.6355361938477,-87.6585159301758,3670176,1508,647,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-19 07:01:54.727237,94.69016585511186,52.607403394376156,44.725179321453915,7.888547354569955e-29,6.0,-52.59,1.847645286154319,-52.47,11.479,16.3772,23.427,0.6655,21.5573,24.0041,24.0041,0
138881,npp,360,3554,6.30176067352295,41.632152557373,-87.6513137817383,3670176,360,2884,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-19 08:42:12.214536,-68.33239132103371,60.925563290702556,50.731873744856124,5.5988287473891046e-30,22.0,60.87,2.5331140255951103,60.89,13.3912,18.5753,26.7564,0.5867,6.0533,3.6974,3.6974,0
139658,npp,659,1552,19.1128921508789,41.6366310119629,-87.6557312011719,3670176,660,1165,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-23 07:27:05.208908,99.25678971645507,26.632128667777238,23.393181568008202,4.986716911502911e-17,10.0,-26.64,1.1367971201176101,-26.44,7.9077,12.472,20.3013,0.8738,16.7403,16.7016,16.7016,0
139851,npp,2970,1032,18.2964096069336,41.6368141174316,-87.6567687988281,3670176,2970,758,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-24 07:08:09.564965,95.34822726585092,47.46499367447906,40.74218811055858,3.089789936941839e-10,7.0,-47.44,1.646109783506203,-47.31,11.34,15.5941,23.9119,0.6989,12.5402,12.7872,12.7872,0
139866,npp,1773,3711,7.3473539352417,41.6336555480957,-87.6501312255859,3670176,1771,3000,196611,3866787,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-24 08:48:21.714772,-66.91691709645205,64.06339106812837,52.805882063945404,3.795801748988921e-18,23.0,64.0,2.7445598364131496,64.02,15.7942,22.6401,33.1646,0.4814,5.3265,3.5369,3.5369,0
140045,npp,2181,516,17.3592872619629,41.6316680908203,-87.6553802490234,3670144,2182,315,196611,3866755,6505,usa_chicago_37_78,41.63333333,-87.65416667,37,78,usa_chicago,2012-09-25 06:49:12.143971,92.65845757985694,61.01785335706376,50.78586819042272,0.000708504976071147,4.0,-60.99,2.4157378735459294,-60.92,13.5186,21.4044,27.3323,0.5092,9.224,8.8388,8.8388,0
