lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.812,0.769,0.827
2,0.592,0.583,0.616
3,0.399,0.432,0.426
4,0.272,0.312,0.292
5,0.19,0.219,0.2
6,0.137,0.148,0.134
7,0.097,0.096,0.082
8,0.066,0.06,0.042
9,0.051,0.037,0.019
10,0.041,0.025,0.004
11,0.035,0.021,-0.004
12,0.031,0.024,-0.011
13,0.031,0.03,-0.013
14,0.042,0.04,-0.007
15,0.053,0.051,0.001
16,0.065,0.063,0.012
17,0.079,0.074,0.024
18,0.098,0.084,0.043
19,0.119,0.093,0.066
20,0.122,0.099,0.075
21,0.116,0.103,0.078
22,0.105,0.105,0.079
23,0.09,0.104,0.077
24,0.076,0.101,0.077
25,0.066,0.096,0.083
26,0.06,0.091,0.093
27,0.055,0.083,0.103
28,0.053,0.074,0.113
29,0.045,0.066,0.114
30,0.039,0.059,0.11
31,0.033,0.051,0.1
32,0.025,0.042,0.083
33,0.019,0.034,0.065
34,0.019,0.025,0.048
35,0.021,0.018,0.033
36,0.025,0.011,0.021
37,0.028,0.005,0.012
38,0.023,0.001,-0.001
39,0.014,-0.002,-0.015
40,0.0,-0.003,-0.029
41,-0.005,-0.004,-0.035
42,-0.004,-0.003,-0.036
43,0.0,-0.001,-0.036
44,-0.002,0.001,-0.04
45,-0.01,0.003,-0.047
46,-0.012,0.005,-0.047
47,-0.011,0.007,-0.042
48,-0.01,0.009,-0.038
49,-0.007,0.011,-0.029
50,0.001,0.014,-0.015
51,0.008,0.016,-0.0
52,0.021,0.019,0.023
53,0.034,0.021,0.047
54,0.041,0.024,0.068
55,0.048,0.026,0.09
56,0.048,0.027,0.104
57,0.049,0.029,0.116
58,0.044,0.029,0.118
59,0.036,0.029,0.111
60,0.027,0.028,0.097
61,0.022,0.027,0.081
62,0.021,0.025,0.064
63,0.022,0.022,0.047
64,0.02,0.02,0.029
65,0.017,0.018,0.01
66,0.013,0.017,-0.006
67,0.009,0.015,-0.019
68,0.007,0.014,-0.027
69,0.005,0.012,-0.032
70,-0.001,0.01,-0.04
71,-0.002,0.009,-0.041
72,-0.0,0.009,-0.039
73,0.003,0.009,-0.034
74,0.005,0.009,-0.029
75,0.005,0.01,-0.026
76,-0.0,0.011,-0.027
77,0.003,0.012,-0.021
78,0.011,0.014,-0.013
79,0.023,0.015,-0.0
80,0.03,0.016,0.011
81,0.038,0.016,0.024
82,0.045,0.016,0.039
83,0.04,0.015,0.044
84,0.03,0.014,0.047
85,0.017,0.013,0.047
86,0.007,0.012,0.049
87,-0.003,0.011,0.049
88,-0.007,0.009,0.05
89,-0.006,0.007,0.05
90,-0.001,0.005,0.047
91,-0.0,0.003,0.036
92,-0.002,0.0,0.02
93,-0.007,-0.002,0.001
94,-0.009,-0.005,-0.014
95,-0.012,-0.008,-0.028
96,-0.012,-0.01,-0.037
97,-0.013,-0.011,-0.044
98,-0.01,-0.013,-0.045
99,-0.003,-0.014,-0.04
100,-0.005,-0.014,-0.041
101,-0.007,-0.014,-0.042
102,-0.01,-0.012,-0.043
103,-0.01,-0.009,-0.042
104,-0.009,-0.006,-0.038
105,-0.004,-0.003,-0.029
106,-0.003,-0.001,-0.023
107,-0.004,0.001,-0.023
108,-0.005,0.002,-0.024
109,-0.006,0.003,-0.025
110,0.001,0.004,-0.017
111,0.006,0.006,-0.006
112,0.01,0.008,0.007
113,0.012,0.009,0.022
114,0.011,0.01,0.035
115,0.01,0.01,0.047
116,0.017,0.01,0.066
117,0.022,0.01,0.078
118,0.02,0.01,0.079
119,0.018,0.01,0.073
120,0.014,0.01,0.061
121,0.013,0.01,0.047
122,0.01,0.009,0.031
123,0.001,0.008,0.008
124,-0.007,0.007,-0.013
125,-0.012,0.005,-0.03
126,-0.016,0.003,-0.043
127,-0.01,0.0,-0.045
128,0.006,-0.002,-0.034
129,0.023,-0.005,-0.02
130,0.009,-0.007,-0.032
131,-0.007,-0.01,-0.045
132,-0.025,-0.012,-0.059
133,-0.03,-0.014,-0.062
134,-0.03,-0.016,-0.059
135,-0.017,-0.018,-0.045
136,0.001,-0.02,-0.027
137,-0.001,-0.021,-0.029
138,-0.008,-0.022,-0.036
139,-0.018,-0.023,-0.044
140,-0.033,-0.024,-0.055
141,-0.041,-0.024,-0.053
142,-0.042,-0.025,-0.042
143,-0.034,-0.026,-0.021
144,-0.029,-0.027,-0.003
145,-0.028,-0.027,0.01
146,-0.029,-0.028,0.018
147,-0.023,-0.028,0.028
148,-0.024,-0.027,0.027
149,-0.02,-0.026,0.026
150,-0.015,-0.025,0.023
151,-0.017,-0.023,0.01
152,-0.026,-0.021,-0.01
153,-0.031,-0.02,-0.028
154,-0.03,-0.02,-0.039
155,-0.028,-0.021,-0.047
156,-0.026,-0.023,-0.052
157,-0.019,-0.026,-0.051
158,-0.016,-0.027,-0.05
159,-0.022,-0.028,-0.057
160,-0.026,-0.029,-0.059
161,-0.026,-0.028,-0.06
162,-0.023,-0.029,-0.057
163,-0.017,-0.03,-0.051
164,-0.013,-0.03,-0.044
165,-0.018,-0.03,-0.048
166,-0.022,-0.029,-0.052
167,-0.026,-0.027,-0.055
168,-0.033,-0.025,-0.061
169,-0.04,-0.021,-0.063
170,-0.044,-0.018,-0.06
171,-0.046,-0.014,-0.052
172,-0.043,-0.009,-0.038
173,-0.034,-0.006,-0.018
174,-0.019,-0.002,0.009
175,-0.002,0.002,0.035
176,0.018,0.005,0.06
177,0.029,0.007,0.075
178,0.037,0.009,0.08
179,0.041,0.011,0.078
180,0.045,0.012,0.072
181,0.035,0.013,0.052
182,0.023,0.013,0.028
183,0.015,0.013,0.009
184,0.011,0.012,-0.006
185,0.012,0.01,-0.015
186,0.015,0.009,-0.018
187,0.008,0.007,-0.028
188,0.005,0.005,-0.032
189,-0.003,0.003,-0.041
190,-0.012,0.001,-0.05
191,-0.017,-0.001,-0.055
192,-0.023,-0.003,-0.059
193,-0.029,-0.006,-0.063
194,-0.027,-0.008,-0.061
195,-0.02,-0.01,-0.054
196,-0.012,-0.01,-0.047
197,-0.011,-0.011,-0.047
198,-0.013,-0.01,-0.047
199,-0.009,-0.009,-0.036
200,-0.003,-0.007,-0.022
201,0.009,-0.005,0.0
202,0.012,-0.004,0.016
203,0.013,-0.002,0.03
204,0.007,-0.001,0.037
205,0.002,-0.001,0.044
206,0.004,-0.002,0.054
207,0.011,-0.003,0.061
208,0.013,-0.003,0.059
209,-0.003,-0.004,0.037
210,-0.013,-0.006,0.02
211,-0.018,-0.008,0.004
212,-0.024,-0.011,-0.013
213,-0.027,-0.015,-0.028
214,-0.026,-0.018,-0.037
215,-0.024,-0.022,-0.043
216,-0.023,-0.025,-0.045
217,-0.023,-0.028,-0.044
218,-0.025,-0.03,-0.046
219,-0.029,-0.03,-0.055
220,-0.029,-0.03,-0.06
221,-0.027,-0.029,-0.062
222,-0.032,-0.029,-0.07
223,-0.035,-0.028,-0.074
224,-0.036,-0.026,-0.077
225,-0.034,-0.024,-0.074
226,-0.028,-0.022,-0.066
227,-0.02,-0.02,-0.055
228,-0.019,-0.018,-0.047
229,-0.012,-0.016,-0.031
230,-0.02,-0.013,-0.027
231,-0.019,-0.011,-0.013
232,-0.007,-0.01,0.013
233,0.007,-0.008,0.041
234,0.01,-0.007,0.058
235,0.012,-0.007,0.072
236,0.008,-0.006,0.076
237,0.007,-0.006,0.075
238,0.002,-0.006,0.065
239,-0.004,-0.005,0.047
240,-0.015,-0.005,0.024
241,-0.021,-0.004,0.004
242,-0.022,-0.004,-0.01
243,-0.019,-0.004,-0.02
244,-0.013,-0.004,-0.022
245,-0.005,-0.004,-0.022
246,-0.004,-0.004,-0.027
247,-0.006,-0.005,-0.034
248,-0.007,-0.006,-0.04
249,-0.008,-0.007,-0.044
250,-0.007,-0.007,-0.047
251,-0.006,-0.008,-0.048
252,-0.004,-0.008,-0.047
253,-0.003,-0.009,-0.043
254,-0.0,-0.009,-0.039
255,-0.001,-0.009,-0.037
256,-0.002,-0.008,-0.035
257,-0.003,-0.007,-0.03
258,0.001,-0.006,-0.019
259,0.001,-0.006,-0.01
260,-0.005,-0.005,-0.004
261,-0.01,-0.005,0.005
262,-0.014,-0.005,0.016
263,-0.018,-0.005,0.026
264,-0.021,-0.006,0.036
265,-0.015,-0.007,0.048
266,-0.014,-0.007,0.052
267,-0.013,-0.007,0.051
268,-0.011,-0.007,0.045
269,-0.009,-0.008,0.036
270,-0.002,-0.008,0.028
271,0.007,-0.008,0.021
272,0.008,-0.009,0.009
273,0.004,-0.009,-0.006
274,-0.003,-0.01,-0.021
275,-0.006,-0.01,-0.031
276,-0.006,-0.01,-0.037
277,-0.008,-0.01,-0.043
278,-0.011,-0.01,-0.049
279,-0.013,-0.01,-0.053
280,-0.014,-0.009,-0.056
281,-0.015,-0.007,-0.057
282,-0.012,-0.005,-0.053
283,-0.014,-0.003,-0.052
284,-0.013,-0.001,-0.048
285,-0.008,0.0,-0.04
286,-0.003,0.001,-0.031
287,-0.003,0.002,-0.024
288,-0.002,0.003,-0.014
289,0.004,0.004,0.003
290,0.01,0.005,0.021
291,0.014,0.006,0.04
292,0.015,0.008,0.055
293,0.018,0.009,0.07
294,0.019,0.011,0.08
295,0.02,0.013,0.087
296,0.021,0.014,0.088
297,0.024,0.015,0.085
298,0.029,0.016,0.081
299,0.027,0.016,0.066
300,0.021,0.016,0.045
301,0.007,0.016,0.018
302,0.003,0.014,0.002
303,-0.002,0.013,-0.011
304,-0.01,0.012,-0.023
305,-0.011,0.012,-0.024
306,-0.003,0.012,-0.017
307,0.009,0.012,-0.007
308,0.021,0.012,-0.002
309,0.028,0.013,-0.001
310,0.028,0.014,-0.007
311,0.023,0.015,-0.015
312,0.023,0.016,-0.016
313,0.024,0.017,-0.015
314,0.022,0.018,-0.016
315,0.018,0.019,-0.019
316,0.013,0.02,-0.021
317,0.008,0.021,-0.019
318,0.007,0.023,-0.011
319,0.02,0.024,0.015
320,0.026,0.025,0.037
321,0.028,0.026,0.058
322,0.031,0.026,0.079
323,0.034,0.026,0.099
324,0.041,0.026,0.117
325,0.046,0.025,0.126
326,0.032,0.024,0.112
327,0.014,0.024,0.087
328,0.009,0.023,0.067
329,0.013,0.022,0.053
330,0.014,0.021,0.035
331,0.015,0.02,0.019
332,0.016,0.021,0.006
333,0.018,0.021,-0.004
334,0.02,0.021,-0.009
335,0.025,0.021,-0.01
336,0.029,0.022,-0.01
337,0.024,0.023,-0.016
338,0.016,0.023,-0.023
339,0.012,0.022,-0.028
340,0.011,0.019,-0.027
341,0.01,0.015,-0.026
342,0.016,0.01,-0.02
343,0.02,0.005,-0.016
344,0.019,-0.0,-0.017
345,0.018,-0.005,-0.016
346,0.016,-0.007,-0.014
347,0.011,-0.006,-0.011
348,0.009,-0.002,-0.003
349,0.011,0.004,0.014
350,0.017,0.011,0.035
351,0.024,0.02,0.058
352,0.028,0.03,0.077
353,0.025,0.041,0.087
354,0.02,0.054,0.091
355,0.017,0.066,0.091
356,0.015,0.079,0.085
357,0.022,0.091,0.08
358,0.033,0.102,0.075
359,0.042,0.111,0.066
360,0.078,0.119,0.083
361,0.124,0.125,0.111
362,0.195,0.129,0.165
363,0.22,0.132,0.18
364,0.239,0.133,0.193
365,0.247,0.132,0.197
366,0.246,0.131,0.196
367,0.228,0.128,0.179
368,0.186,0.124,0.14
369,0.119,0.119,0.078
370,0.065,0.112,0.027
371,0.04,0.106,0.004
372,0.029,0.099,-0.005
373,0.022,0.092,-0.012
374,0.019,0.084,-0.013
375,0.019,0.077,-0.009
376,0.015,0.067,-0.006
377,0.017,0.058,0.004
378,0.025,0.05,0.023
379,0.03,0.042,0.041
380,0.034,0.036,0.058
381,0.048,0.031,0.083
382,0.061,0.027,0.105
383,0.073,0.025,0.123
384,0.081,0.024,0.134
385,0.081,0.025,0.133
386,0.075,0.027,0.122
387,0.069,0.03,0.107
388,0.067,0.034,0.09
389,0.061,0.038,0.069
390,0.051,0.042,0.047
391,0.038,0.046,0.022
392,0.026,0.049,0.002
393,0.018,0.05,-0.012
394,0.008,0.048,-0.023
395,-0.002,0.043,-0.034
396,-0.01,0.033,-0.043
397,-0.012,0.018,-0.049
398,-0.014,-0.005,-0.056
399,-0.015,-0.037,-0.059
400,-0.018,-0.078,-0.064
