lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.875,0.865,0.877
2,0.761,0.782,0.763
3,0.676,0.709,0.679
4,0.614,0.646,0.616
5,0.566,0.591,0.568
6,0.532,0.543,0.533
7,0.516,0.502,0.517
8,0.489,0.467,0.489
9,0.458,0.436,0.457
10,0.427,0.41,0.426
11,0.4,0.387,0.398
12,0.377,0.367,0.374
13,0.355,0.35,0.35
14,0.34,0.335,0.334
15,0.327,0.322,0.321
16,0.314,0.31,0.308
17,0.302,0.3,0.297
18,0.289,0.291,0.286
19,0.279,0.283,0.277
20,0.267,0.276,0.267
21,0.255,0.269,0.255
22,0.244,0.263,0.245
23,0.238,0.258,0.241
24,0.242,0.254,0.245
25,0.247,0.25,0.251
26,0.249,0.246,0.255
27,0.248,0.242,0.255
28,0.246,0.241,0.254
29,0.247,0.241,0.256
30,0.243,0.243,0.251
31,0.241,0.246,0.249
32,0.24,0.249,0.247
33,0.242,0.253,0.248
34,0.243,0.256,0.248
35,0.248,0.258,0.252
36,0.259,0.26,0.262
37,0.266,0.262,0.269
38,0.266,0.263,0.267
39,0.266,0.264,0.266
40,0.262,0.264,0.262
41,0.27,0.264,0.268
42,0.272,0.262,0.268
43,0.268,0.259,0.263
44,0.259,0.255,0.253
45,0.254,0.249,0.248
46,0.25,0.243,0.244
47,0.245,0.236,0.24
48,0.235,0.228,0.231
49,0.226,0.22,0.223
50,0.214,0.211,0.213
51,0.202,0.202,0.202
52,0.187,0.192,0.188
53,0.169,0.181,0.172
54,0.155,0.17,0.159
55,0.15,0.158,0.154
56,0.145,0.147,0.15
57,0.136,0.137,0.142
58,0.129,0.127,0.136
59,0.125,0.118,0.132
60,0.111,0.109,0.118
61,0.097,0.101,0.103
62,0.088,0.093,0.093
63,0.079,0.086,0.084
64,0.072,0.081,0.076
65,0.071,0.076,0.074
66,0.079,0.072,0.081
67,0.082,0.069,0.083
68,0.079,0.067,0.08
69,0.07,0.066,0.069
70,0.064,0.066,0.061
71,0.062,0.066,0.058
72,0.059,0.067,0.052
73,0.058,0.068,0.051
74,0.059,0.07,0.051
75,0.069,0.072,0.061
76,0.076,0.075,0.069
77,0.081,0.077,0.074
78,0.079,0.079,0.074
79,0.072,0.08,0.069
80,0.073,0.081,0.07
81,0.074,0.081,0.073
82,0.082,0.08,0.081
83,0.087,0.079,0.087
84,0.094,0.077,0.095
85,0.093,0.075,0.095
86,0.088,0.072,0.091
87,0.078,0.068,0.082
88,0.072,0.065,0.077
89,0.069,0.061,0.074
90,0.06,0.057,0.064
91,0.049,0.053,0.052
92,0.046,0.048,0.049
93,0.044,0.043,0.046
94,0.033,0.039,0.035
95,0.022,0.034,0.022
96,0.015,0.03,0.015
97,0.007,0.025,0.007
98,0.0,0.021,-0.0
99,-0.002,0.017,-0.003
100,0.005,0.014,0.003
101,0.015,0.012,0.011
102,0.024,0.01,0.019
103,0.027,0.008,0.021
104,0.024,0.008,0.017
105,0.02,0.008,0.012
106,0.014,0.009,0.007
107,0.012,0.011,0.006
108,0.011,0.013,0.007
109,0.012,0.015,0.008
110,0.012,0.016,0.009
111,0.013,0.018,0.011
112,0.017,0.018,0.015
113,0.018,0.019,0.017
114,0.014,0.02,0.013
115,0.01,0.02,0.011
116,0.008,0.02,0.01
117,0.009,0.019,0.011
118,0.02,0.018,0.022
119,0.028,0.016,0.029
120,0.031,0.013,0.031
121,0.028,0.01,0.028
122,0.023,0.007,0.022
123,0.013,0.005,0.012
124,0.002,0.002,0.0
125,-0.003,-0.001,-0.005
126,-0.005,-0.003,-0.007
127,-0.01,-0.006,-0.013
128,-0.014,-0.009,-0.018
129,-0.019,-0.013,-0.023
130,-0.024,-0.016,-0.029
131,-0.024,-0.019,-0.031
132,-0.023,-0.022,-0.032
133,-0.025,-0.024,-0.034
134,-0.026,-0.025,-0.036
135,-0.03,-0.027,-0.039
136,-0.033,-0.028,-0.041
137,-0.037,-0.029,-0.044
138,-0.037,-0.03,-0.043
139,-0.034,-0.031,-0.04
140,-0.03,-0.031,-0.034
141,-0.026,-0.031,-0.03
142,-0.021,-0.03,-0.025
143,-0.023,-0.029,-0.026
144,-0.025,-0.029,-0.028
145,-0.026,-0.028,-0.027
146,-0.028,-0.028,-0.029
147,-0.025,-0.028,-0.026
148,-0.02,-0.028,-0.021
149,-0.017,-0.028,-0.019
150,-0.024,-0.028,-0.027
151,-0.028,-0.028,-0.031
152,-0.03,-0.028,-0.033
153,-0.031,-0.028,-0.034
154,-0.036,-0.028,-0.039
155,-0.039,-0.028,-0.042
156,-0.037,-0.028,-0.04
157,-0.031,-0.028,-0.035
158,-0.031,-0.028,-0.035
159,-0.028,-0.028,-0.034
160,-0.028,-0.028,-0.036
161,-0.027,-0.028,-0.035
162,-0.024,-0.027,-0.034
163,-0.026,-0.027,-0.036
164,-0.027,-0.027,-0.037
165,-0.026,-0.027,-0.035
166,-0.025,-0.028,-0.033
167,-0.028,-0.029,-0.035
168,-0.029,-0.03,-0.035
169,-0.027,-0.032,-0.033
170,-0.027,-0.033,-0.033
171,-0.029,-0.035,-0.034
172,-0.035,-0.036,-0.04
173,-0.036,-0.038,-0.041
174,-0.039,-0.04,-0.042
175,-0.044,-0.042,-0.046
176,-0.049,-0.045,-0.051
177,-0.047,-0.047,-0.049
178,-0.044,-0.049,-0.047
179,-0.049,-0.052,-0.052
180,-0.056,-0.053,-0.06
181,-0.062,-0.055,-0.067
182,-0.064,-0.056,-0.069
183,-0.062,-0.056,-0.067
184,-0.066,-0.056,-0.071
185,-0.062,-0.056,-0.067
186,-0.056,-0.055,-0.061
187,-0.049,-0.053,-0.055
188,-0.043,-0.052,-0.05
189,-0.04,-0.049,-0.049
190,-0.038,-0.046,-0.047
191,-0.043,-0.043,-0.053
192,-0.045,-0.04,-0.056
193,-0.046,-0.037,-0.056
194,-0.041,-0.034,-0.051
195,-0.035,-0.031,-0.044
196,-0.031,-0.029,-0.038
197,-0.023,-0.026,-0.03
198,-0.016,-0.023,-0.023
199,-0.014,-0.02,-0.02
200,-0.014,-0.017,-0.019
201,-0.012,-0.014,-0.018
202,-0.005,-0.011,-0.011
203,-0.005,-0.009,-0.01
204,-0.002,-0.008,-0.007
205,-0.002,-0.006,-0.006
206,-0.009,-0.005,-0.012
207,-0.01,-0.004,-0.012
208,-0.008,-0.003,-0.01
209,-0.007,-0.002,-0.009
210,-0.01,-0.002,-0.012
211,-0.01,-0.002,-0.013
212,-0.008,-0.002,-0.011
213,-0.006,-0.003,-0.01
214,-0.001,-0.004,-0.005
215,0.002,-0.005,-0.003
216,0.006,-0.006,0.0
217,0.004,-0.007,-0.002
218,-0.0,-0.008,-0.006
219,-0.005,-0.01,-0.012
220,-0.011,-0.012,-0.019
221,-0.019,-0.014,-0.027
222,-0.022,-0.016,-0.029
223,-0.023,-0.018,-0.03
224,-0.024,-0.02,-0.031
225,-0.025,-0.022,-0.03
226,-0.023,-0.024,-0.027
227,-0.024,-0.025,-0.028
228,-0.027,-0.026,-0.029
229,-0.029,-0.027,-0.031
230,-0.031,-0.028,-0.033
231,-0.026,-0.029,-0.028
232,-0.025,-0.029,-0.027
233,-0.023,-0.03,-0.024
234,-0.025,-0.029,-0.025
235,-0.033,-0.029,-0.032
236,-0.035,-0.028,-0.034
237,-0.037,-0.027,-0.036
238,-0.035,-0.025,-0.034
239,-0.032,-0.024,-0.032
240,-0.025,-0.022,-0.026
241,-0.013,-0.02,-0.015
242,-0.004,-0.017,-0.007
243,-0.002,-0.015,-0.005
244,-0.003,-0.012,-0.006
245,-0.003,-0.01,-0.007
246,-0.003,-0.007,-0.008
247,-0.0,-0.004,-0.006
248,-0.002,-0.001,-0.009
249,-0.002,0.003,-0.01
250,-0.001,0.007,-0.009
251,0.002,0.011,-0.005
252,0.005,0.015,-0.002
253,0.01,0.019,0.003
254,0.021,0.023,0.015
255,0.028,0.027,0.024
256,0.033,0.032,0.03
257,0.031,0.036,0.029
258,0.033,0.04,0.032
259,0.042,0.043,0.041
260,0.054,0.046,0.054
261,0.058,0.047,0.057
262,0.05,0.048,0.05
263,0.048,0.048,0.049
264,0.049,0.048,0.051
265,0.052,0.048,0.055
266,0.052,0.048,0.055
267,0.056,0.047,0.059
268,0.057,0.045,0.059
269,0.05,0.043,0.051
270,0.043,0.039,0.044
271,0.04,0.036,0.04
272,0.036,0.033,0.035
273,0.034,0.031,0.032
274,0.031,0.029,0.029
275,0.029,0.027,0.026
276,0.02,0.026,0.016
277,0.01,0.026,0.005
278,0.007,0.025,0.001
279,0.004,0.025,-0.002
280,0.002,0.026,-0.005
281,0.009,0.028,0.002
282,0.024,0.03,0.018
283,0.039,0.033,0.034
284,0.048,0.037,0.044
285,0.054,0.04,0.051
286,0.056,0.043,0.054
287,0.054,0.046,0.053
288,0.05,0.049,0.049
289,0.05,0.052,0.05
290,0.057,0.054,0.057
291,0.066,0.057,0.067
292,0.077,0.06,0.079
293,0.082,0.063,0.085
294,0.073,0.065,0.078
295,0.06,0.067,0.066
296,0.056,0.068,0.063
297,0.06,0.069,0.067
298,0.066,0.069,0.071
299,0.065,0.069,0.07
300,0.072,0.069,0.075
301,0.077,0.069,0.08
302,0.071,0.07,0.074
303,0.063,0.071,0.065
304,0.056,0.072,0.057
305,0.055,0.073,0.055
306,0.058,0.075,0.056
307,0.068,0.077,0.065
308,0.08,0.078,0.076
309,0.091,0.079,0.085
310,0.092,0.08,0.086
311,0.094,0.08,0.089
312,0.093,0.081,0.089
313,0.087,0.081,0.085
314,0.078,0.081,0.076
315,0.082,0.082,0.081
316,0.087,0.082,0.087
317,0.091,0.083,0.092
318,0.098,0.083,0.1
319,0.096,0.085,0.099
320,0.098,0.087,0.102
321,0.097,0.089,0.101
322,0.089,0.093,0.095
323,0.082,0.096,0.089
324,0.08,0.1,0.088
325,0.082,0.105,0.09
326,0.088,0.111,0.096
327,0.102,0.117,0.11
328,0.117,0.124,0.123
329,0.125,0.131,0.13
330,0.135,0.138,0.139
331,0.147,0.146,0.15
332,0.161,0.155,0.163
333,0.17,0.164,0.171
334,0.176,0.173,0.176
335,0.183,0.182,0.181
336,0.205,0.191,0.202
337,0.225,0.198,0.219
338,0.224,0.205,0.217
339,0.221,0.211,0.214
340,0.224,0.217,0.217
341,0.216,0.222,0.21
342,0.21,0.226,0.205
343,0.219,0.229,0.216
344,0.229,0.232,0.228
345,0.238,0.233,0.238
346,0.24,0.233,0.24
347,0.236,0.233,0.237
348,0.223,0.232,0.225
349,0.22,0.231,0.222
350,0.219,0.23,0.222
351,0.224,0.229,0.228
352,0.238,0.228,0.243
353,0.235,0.226,0.24
354,0.23,0.223,0.237
355,0.218,0.22,0.226
356,0.212,0.217,0.22
357,0.206,0.214,0.213
358,0.202,0.212,0.208
359,0.211,0.211,0.216
360,0.222,0.21,0.226
361,0.229,0.211,0.232
362,0.23,0.213,0.232
363,0.228,0.215,0.23
364,0.223,0.217,0.223
365,0.216,0.22,0.215
366,0.207,0.223,0.205
367,0.21,0.228,0.208
368,0.22,0.233,0.217
369,0.226,0.239,0.223
370,0.224,0.245,0.221
371,0.23,0.25,0.228
372,0.236,0.255,0.234
373,0.248,0.26,0.248
374,0.261,0.265,0.262
375,0.28,0.27,0.281
376,0.3,0.276,0.3
377,0.31,0.281,0.311
378,0.318,0.286,0.32
379,0.32,0.29,0.322
380,0.316,0.293,0.319
381,0.3,0.296,0.305
382,0.291,0.298,0.297
383,0.285,0.299,0.292
384,0.279,0.299,0.287
385,0.277,0.298,0.284
386,0.28,0.296,0.287
387,0.284,0.293,0.29
388,0.282,0.289,0.287
389,0.276,0.284,0.28
390,0.266,0.278,0.268
391,0.262,0.271,0.264
392,0.26,0.263,0.261
393,0.262,0.255,0.262
394,0.259,0.247,0.259
395,0.256,0.238,0.254
396,0.249,0.229,0.245
397,0.231,0.221,0.226
398,0.213,0.213,0.208
399,0.199,0.206,0.194
400,0.185,0.201,0.18
