gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1999,515,45.1284599304199,41.8166046142578,-87.8005065917969,3670144,2004,314,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-02 06:50:34.557946,92.09834776263477,61.04499285950189,50.80129351146508,0.014710954781945671,3.0,-61.01,2.4157378735459294,-61.3,32.2196,40.5157,56.1524,0.7051,30.4766,31.8195,30.94098161646378,0
101048,npp,959,3223,31.2466678619385,41.8158302307129,-87.799690246582,3670144,957,2561,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-02 08:31:04.497964,-70.05110076662653,52.90119401063038,44.94725895992916,0.0009852225784492928,19.0,52.84,1.9513309067639726,52.49,29.8472,45.0455,65.2241,0.6342,21.4957,19.8162,19.8162,0
101172,npp,296,2727,26.8915748596191,41.8156509399414,-87.7986602783203,3670144,296,2188,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-03 08:12:21.265864,-73.54721322660585,36.17875101678334,31.523184621092707,0.00900269661874083,16.0,36.13,1.2937979144666532,35.58,22.9026,31.3416,49.6702,0.9115,25.1276,24.5111,23.97347109703649,0
101294,npp,2676,2227,43.8870048522949,41.8154640197754,-87.8002166748047,3670144,2676,1785,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-04 07:53:34.476451,-76.72287063643452,11.206584983996283,9.911909177416891,0.027625966851070778,13.0,11.18,1.015504800579495,10.44,23.6058,29.4736,42.7595,0.9692,42.7605,42.5372,40.887414510113665,0
101543,npp,1207,1203,24.4471168518066,41.8142929077148,-87.7997055053711,3670144,1207,891,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-06 07:15:50.223599,96.67299735872932,41.55715033112876,35.9827677284906,0.10621625131070243,7.0,-41.56,1.4867838833500562,-42.07,25.7318,31.56,48.9529,0.9052,23.7831,22.1288,15.785708692202924,0
101551,npp,3032,3855,72.4195861816406,41.8187484741211,-87.8019180297852,3670144,3032,3091,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-06 08:55:57.033541,-66.141192402258,66.67632702382207,54.429453381996076,0.057222566606750964,23.0,66.59,3.1865100272627664,66.36,33.2491,50.0834,77.2814,0.5704,35.5768,41.3075,37.890245480337356,0
101665,npp,413,685,34.214973449707,41.8135070800781,-87.7968139648438,3670144,411,466,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-07 06:56:52.762738,93.11437235733852,57.14060696979656,48.07208064840262,0.11064975741579049,4.0,-57.11,2.1127631471468895,-57.45,33.4166,46.5062,62.9909,0.6143,22.7495,21.0171,14.409245685683455,0
101673,npp,2409,3384,31.260347366333,41.8156471252441,-87.7997283935547,3670144,2409,2733,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-07 08:37:17.365369,-69.32810579758117,57.06491759660535,48.02255224102137,0.07622858165669323,20.0,57.0,2.1127631471468895,56.68,33.0276,52.6518,72.8341,0.5426,18.4423,16.9608,12.408531888994371,0
101787,npp,2677,174,74.5617218017578,41.8191261291504,-87.8023452758789,3670144,2679,84,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-08 06:37:53.524323,90.37506269768252,67.50704358677739,54.91634043931157,0.06211911460225177,1.0,-67.46,3.1865100272627664,-67.69,36.9022,49.6857,62.8989,0.575,36.3738,42.8698,39.160130236481514,0
101796,npp,1739,2894,65.554328918457,41.8180465698242,-87.8015670776367,3670144,1739,2334,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-08 08:18:34.140218,-72.4073427390312,42.58172232222896,36.82195476171869,0.056452449285424186,17.0,42.53,1.4867838833500562,42.075,25.0044,37.8357,52.0334,0.755,47.2105,49.4955,46.12423584835178,0
102047,npp,344,1887,53.1972961425781,41.8198776245117,-87.7996215820312,3670144,344,1460,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-10 07:40:58.784755,98.0723575547023,8.535639050109117,7.554164355461095,0.021610307292983633,11.0,-8.53,1.0,-9.22,23.9419,32.4513,47.4395,0.8803,49.3131,46.83,45.53946158749309,0
102168,npp,2677,1376,38.2306289672852,41.8156967163086,-87.8024444580078,3670144,2677,1036,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-11 07:22:06.649891,97.56126321507368,34.706568554360565,30.285318354857008,0.009028204702249382,8.0,-34.7,1.2937979144666532,-35.25,24.4461,34.4175,52.5004,0.83,31.5144,31.7322,31.193047788684098,0
102179,npp,1379,4011,32.5564956665039,41.8132743835449,-87.7998504638672,3670144,1382,3173,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-11 09:02:08.121114,-65.13334995326686,69.20900941229934,55.90711336002837,0.01659986654200574,24.0,69.12,3.5496478698597698,68.89,32.4209,48.5022,65.4214,0.589,24.075,19.1753,18.183978353134663,0
102291,npp,1908,857,28.6720752716064,41.8190422058105,-87.7963104248047,3670144,1910,645,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-12 07:03:10.952432,94.44966053583282,52.67136565446641,44.77258293439369,0.0016276130638550603,5.0,-52.64,1.847645286154319,-53.035,27.4389,42.2478,55.5961,0.6762,21.2196,19.3875,19.290301142476814,0
102300,npp,765,3542,47.5935020446777,41.8154144287109,-87.8031692504883,3670144,763,2875,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-12 08:43:28.437151,-68.05400873578432,60.674861817293106,50.559154628726816,0.008686080341704197,21.0,60.61,2.4157378735459294,60.32,29.3932,47.6942,70.8307,0.599,28.5255,28.5068,27.98807899418025,0
102421,npp,121,3059,41.4467887878418,41.8149948120117,-87.8014984130859,3670144,121,2458,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-13 08:24:46.979276,-71.14117009907874,48.12697035017011,41.26689287594892,0.003032701160481659,18.0,48.09,1.7549928774784245,47.67,25.9274,39.4721,54.027,0.7237,29.6923,29.9963,29.81519117594702,0
102904,npp,309,1030,33.5647850036621,41.8184127807617,-87.7969131469727,3670176,310,757,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-17 07:09:27.351289,95.68710180297289,47.51386592180832,40.781145350228094,2.012633308158969e-15,6.0,-47.51,1.646109783506203,-47.93,27.0026,33.5683,55.1989,0.851,28.565,28.5641,28.5641,0
103023,npp,2592,514,27.5228424072266,41.8144607543945,-87.8013076782227,3670176,2596,314,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-18 06:50:28.108060,92.18792125665672,61.053656445546245,50.811623361683566,8.366512886329913e-19,3.0,-61.03,2.4157378735459294,-61.3,32.2196,40.5157,56.1524,0.7051,23.1887,19.406,19.406,0
103031,npp,1552,3224,25.1731700897217,41.8133277893066,-87.7987670898438,3670176,1549,2562,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-18 08:30:58.048204,-70.16833030200833,52.92843642282808,44.971506581480774,2.928815733589585e-11,19.0,52.87,1.9513309067639726,52.49,29.8472,45.0455,65.2241,0.6342,18.3832,15.9644,15.9644,0
103388,npp,2526,1717,37.6977272033691,41.8197288513184,-87.798454284668,3670176,2526,1303,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-21 07:34:35.899161,97.39896179535378,18.10622510365638,15.978425123158559,3.1386791318951233e-22,10.0,-18.09,1.0442604737599883,-18.75,22.8003,32.7227,46.3072,0.873,33.3313,32.9104,32.9104,0
103625,npp,997,684,26.3129539489746,41.8133316040039,-87.7997055053711,3670176,998,465,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-23 06:56:46.314998,93.61257539968808,57.16205700694275,48.09133188493693,1.5186191236380442e-19,4.0,-57.14,2.1127631471468895,-57.45,33.4166,46.5062,62.9909,0.6143,19.0094,16.1631,16.1631,0
103745,npp,186,172,66.1494598388672,41.8185234069824,-87.8043899536133,3670176,185,83,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-24 06:37:45.300500,90.26587566937941,67.53700710931061,54.93877152738521,3.311631274024416e-17,1.0,-67.49,3.1865100272627664,-67.69,36.9022,49.6857,62.8989,0.575,33.7339,38.0331,38.0331,0
104104,npp,163,1375,50.2182731628418,41.8194541931152,-87.7992630004883,3670176,164,1036,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-04-27 07:21:58.460676,97.91452002319778,34.73733653830817,30.312311450333237,2.3061064037534517e-12,8.0,-34.75,1.2937979144666532,-35.25,24.4461,34.4175,52.5004,0.83,40.7799,41.6821,41.6821,0
131754,npp,2655,1189,61.1545829772949,41.8190231323242,-87.800537109375,3670144,2654,879,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-12 07:14:40.358838,95.9885125000132,42.081506820087235,36.41201749667929,0.0008002774896316398,7.0,-42.07,1.4867838833500562,-42.07,25.7318,31.56,48.9529,0.9052,48.4722,55.3552,55.3552,0
132111,npp,1071,161,59.2017211914062,41.8195953369141,-87.8016510009766,3670176,1077,77,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-14 06:36:43.701737,269.93213053552404,67.74120303382891,55.055262460677234,3.4857103482851164e-11,1.0,-67.68,3.1865100272627664,-67.69,36.9022,49.6857,62.8989,0.575,31.5535,34.0384,34.0384,0
132656,npp,1063,1363,19.5237236022949,41.8134117126465,-87.8005981445312,3670176,1063,1028,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-17 07:20:58.694630,97.30549643126972,35.27088549562496,30.76108321735806,6.718183489451416e-23,8.0,-35.25,1.2937979144666532,-35.25,24.4461,34.4175,52.5004,0.83,17.0555,16.2051,16.2051,0
132835,npp,295,843,23.7607727050781,41.8167839050293,-87.7970352172852,3670176,296,635,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-18 07:02:03.036325,94.64941239354022,53.037365362354954,45.049749357215845,7.206943085130989e-26,5.0,-53.02,1.9513309067639726,-53.035,27.4389,42.2478,55.5961,0.6762,19.0931,16.0666,16.0666,0
133209,npp,911,2548,53.6622657775879,41.8198204040527,-87.7994537353516,3670176,911,2061,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-20 08:04:54.110158,-73.92417549323308,28.170656326918692,24.719241261840228,1.4172026910653761e-27,15.0,28.14,1.184412938166907,28.19,24.0659,39.595,58.8037,0.7215,40.4441,38.7164,38.7164,0
133392,npp,210,2045,50.0320510864258,41.8188896179199,-87.8005142211914,3670176,210,1612,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-21 07:46:07.342359,-90.95537161956372,0.6433175710288452,0.5698190288582068,9.139304111538271e-28,12.0,0.69,1.0,0.69,23.2261,28.5672,49.0958,1.0,50.0321,50.0321,50.0321,0
133572,npp,2553,1535,20.5874137878418,41.8133277893066,-87.7997741699219,3670176,2553,1151,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-22 07:27:15.238596,98.42826765096274,27.480962389162077,24.12502289408736,3.4493999261881344e-26,9.0,-27.47,1.184412938166907,-27.43,23.2493,36.2235,53.4157,0.7886,15.3656,16.236,16.236,0
133749,npp,1794,1017,65.914924621582,41.8199272155762,-87.7999420166016,3670176,1796,747,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-23 07:08:21.355934,95.78054779748567,47.949275034974384,41.124966961806294,6.990018418065313e-23,6.0,-47.93,1.646109783506203,-47.93,27.0026,33.5683,55.1989,0.851,48.2175,56.0946,56.0946,0
133933,npp,991,501,30.3399982452393,41.8138656616211,-87.8003845214844,3670176,996,304,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-24 06:49:22.135606,92.15545125625448,61.333889328840094,51.001919909432125,4.611945606662461e-18,3.0,-61.3,2.5331140255951103,-61.3,32.2196,40.5157,56.1524,0.7051,24.5501,21.3924,21.3924,0
133944,npp,3042,3212,28.9345874786377,41.8164978027344,-87.7997894287109,3670176,3044,2555,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-24 08:29:53.856261,-70.56420208863366,52.58068669099308,44.70911046159239,1.3551402422070142e-24,19.0,52.55,1.9513309067639726,52.49,29.8472,45.0455,65.2241,0.6342,20.3108,18.3499,18.3499,0
134124,npp,2362,2715,22.3471870422363,41.8182258605957,-87.7981185913086,3670176,2362,2180,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-25 08:11:08.870980,-72.9557210051187,35.642727227495676,31.07550470641297,6.848670623414143e-20,16.0,35.62,1.2937979144666532,35.58,22.9026,31.3416,49.6702,0.9115,21.6152,20.3689,20.3689,0
134308,npp,1670,2214,40.3815155029297,41.8158760070801,-87.8023071289062,3670176,1670,1773,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-26 07:52:22.110206,-77.1392064131824,10.45048497775576,9.245526714349564,7.900534167532597e-14,13.0,10.44,1.0,10.44,23.6058,29.4736,42.7595,0.9692,39.475,39.1396,39.1396,0
134492,npp,949,1705,35.918815612793,41.8174629211426,-87.8005294799805,3670176,949,1293,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-27 07:33:31.795607,99.12509299666887,18.767449006972832,16.55731991356149,4.022739346618742e-07,10.0,-18.75,1.0442604737599883,-18.75,22.8003,32.7227,46.3072,0.873,31.6278,31.3574,31.3574,0
134676,npp,200,1189,26.909294128418,41.8159790039062,-87.8002014160156,3670144,200,879,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-28 07:14:37.920040,96.11803066432842,42.09009021179323,36.42145142659104,0.004421185553683007,7.0,-42.07,1.4867838833500562,-42.07,25.7318,31.56,48.9529,0.9052,25.4391,24.3574,24.093372760197582,0
134687,npp,2029,3844,35.2226219177246,41.8172569274902,-87.8006591796875,3670176,2027,3084,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-28 08:54:44.730941,-65.86267057028607,66.47488246649047,54.31325621670729,3.574723926147852e-08,23.0,66.41,3.1865100272627664,66.36,33.2491,50.0834,77.2814,0.5704,23.9035,20.0907,20.0907,0
134859,npp,2493,671,46.7743492126465,41.8195037841797,-87.7985229492188,3670144,2492,452,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-29 06:55:40.484333,93.12321444080965,57.48591749349378,48.32403172348983,0.029254865217569107,4.0,-57.45,2.2013981571160284,-57.45,33.4166,46.5062,62.9909,0.6143,28.689,28.7319,26.984838896049705,0
134872,npp,1405,3372,66.6621932983398,41.818775177002,-87.8030700683594,3670144,1403,2721,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-29 08:36:05.087853,-69.30307865435653,56.756132282912986,47.8040657922451,0.0038926294494321446,20.0,56.7,2.1127631471468895,56.68,33.0276,52.6518,72.8341,0.5426,35.1985,36.1687,35.936237418045934,0
135035,npp,1686,160,37.4123229980469,41.8148612976074,-87.8036575317383,3670144,1687,77,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-30 06:36:41.267441,90.33628982403606,67.74405969663441,55.06054107611115,0.07375399011951879,1.0,-67.7,3.3166247903554,-67.69,36.9022,49.6857,62.8989,0.575,24.8666,21.5105,17.106011158890503,0
135048,npp,751,2882,24.7574768066406,41.8176803588867,-87.7980270385742,3670144,750,2324,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-30 08:17:21.884790,-71.75402108409672,42.124143389311484,36.45140487026902,0.038766782130477906,17.0,42.09,1.4867838833500562,42.075,25.0044,37.8357,52.0334,0.755,19.7708,18.6927,16.37760004374387,0
135237,npp,68,2381,42.3244972229004,41.8156051635742,-87.8006286621094,3670144,68,1925,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-08-31 07:58:36.905090,-75.14811673067685,19.725006751309373,17.39499815575581,0.11173170246791123,14.0,19.72,1.0837787002826917,19.72,23.5553,35.4463,52.6327,0.8059,34.9136,34.1105,27.43803338605008,0
135786,npp,903,842,45.8197479248047,41.8166465759277,-87.7992706298828,3670144,904,634,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-03 07:01:58.839544,94.27635539118727,53.07322100649583,45.07824348272798,0.08781605284546107,5.0,-53.05,1.9513309067639726,-53.035,27.4389,42.2478,55.5961,0.6762,30.3977,30.9825,25.738243733982014,0
135797,npp,2836,3531,27.310432434082,41.8134460449219,-87.8012008666992,3670144,2838,2866,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-03 08:42:18.106498,-68.59485326554456,60.42628213983289,50.39193725841759,0.08529515118206817,21.0,60.37,2.4157378735459294,60.32,29.3932,47.6942,70.8307,0.599,20.1293,16.358,11.264288582171995,0
136175,npp,1516,2548,20.3272895812988,41.8149871826172,-87.7969207763672,3670144,1516,2061,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-05 08:04:49.927570,-73.47881692452378,28.156710947362885,24.707746892778093,0.05518648706894073,15.0,28.14,1.184412938166907,28.19,24.0659,39.595,58.8037,0.7215,12.2994,14.6658,11.37013740491478,0
136362,npp,812,2044,23.2260665893555,41.8185157775879,-87.7984848022461,3670144,813,1610,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-06 07:46:01.389970,-36.06411760643914,0.8827490137849624,0.7819058717150456,0.038604904877157835,12.0,0.64,1.0,0.69,23.2261,28.5672,49.0958,1.0,23.2261,23.2261,20.920667135039164,0
136741,npp,2377,1016,23.6744232177734,41.8154640197754,-87.7960586547852,3670144,2377,746,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-08 07:08:15.417355,95.3653952338641,47.98174489772501,41.15152244455379,0.012387510808888832,6.0,-47.96,1.646109783506203,-47.93,27.0026,33.5683,55.1989,0.851,22.5567,20.1473,19.407534557636026,0
136755,npp,1202,3689,37.0851402282715,41.8171348571777,-87.796875,3670144,1205,2985,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-08 08:48:29.345841,-67.46930551335628,63.634676443731045,52.53197485299438,0.019662414796233558,22.0,63.57,2.7445598364131496,63.51,31.9551,43.3077,67.0571,0.6596,26.2999,24.4626,23.288387100888553,0
136927,npp,1588,500,24.3659210205078,41.8138008117676,-87.8031692504883,3670144,1590,302,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-09 06:49:17.985110,92.29963423993466,61.363531128102835,51.023200660591016,0.004620546592963851,3.0,-61.32,2.5331140255951103,-61.3,32.2196,40.5157,56.1524,0.7051,22.1917,17.1801,16.904167187747312,0
136940,npp,551,3211,35.9273376464844,41.8124542236328,-87.798957824707,3670144,551,2554,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-09 08:29:47.926918,-70.30361202418332,52.55726314983914,44.69261076385878,0.010298558334664091,19.0,52.52,1.9513309067639726,52.49,29.8472,45.0455,65.2241,0.6342,23.8944,22.7846,22.169583982683008,0
137127,npp,2957,2714,17.9798316955566,41.8141021728516,-87.7973785400391,3670144,2956,2179,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-10 08:11:02.949320,-72.69211399255022,35.60170502983635,31.041665185654576,0.00405669521869978,16.0,35.58,1.2937979144666532,35.58,22.9026,31.3416,49.6702,0.9115,18.2396,16.3882,16.145939631529213,0
137322,npp,2262,2213,27.3350677490234,41.8179779052734,-87.7975082397461,3670144,2262,1772,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-11 07:52:16.198529,-76.86044891624378,10.397697223064247,9.198992238739116,0.0007803846911992292,13.0,10.38,1.0,10.44,23.6058,29.4736,42.7595,0.9692,26.4286,26.4944,26.4944,0
137701,npp,788,1188,23.5943508148193,41.8191757202148,-87.7955474853516,3670176,789,878,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-13 07:14:31.989381,96.37273291322805,42.12095287002889,36.44628380864423,5.727932073347618e-13,7.0,-42.1,1.4867838833500562,-42.07,25.7318,31.56,48.9529,0.9052,23.2095,21.3569,21.3569,0
138092,npp,1336,2880,48.7095756530762,41.8157196044922,-87.8028411865234,3670176,1336,2322,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-15 08:17:15.980039,-72.1834995568437,42.04839180234332,36.38902346307586,2.7391001010518765e-20,17.0,42.02,1.4867838833500562,42.075,25.0044,37.8357,52.0334,0.755,35.8808,36.7772,36.7772,0
138282,npp,634,2379,27.1534156799316,41.8174438476562,-87.7964477539062,3670176,634,1923,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-16 07:58:29.227272,-75.18820611668083,19.64016290178597,17.320613443498157,1.366686024682881e-26,14.0,19.61,1.0837787002826917,19.72,23.5553,35.4463,52.6327,0.8059,20.9153,21.8837,21.8837,0
138477,npp,2992,1871,53.7530975341797,41.8188400268555,-87.8025588989258,3670176,2993,1446,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-17 07:39:38.913352,95.19242208203352,9.51981681857986,8.423844049548578,8.462739549634394e-29,11.0,-9.45,1.0,-9.22,23.9419,32.4513,47.4395,0.8803,49.8689,47.3193,47.3193,0
138675,npp,2250,1360,48.5022468566895,41.817798614502,-87.7996292114258,3670176,2250,1026,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-18 07:20:46.818137,96.96834225811983,35.39725027909853,30.86782441617287,1.0975444285325687e-29,8.0,-35.38,1.2937979144666532,-35.25,24.4461,34.4175,52.5004,0.83,39.4536,40.2578,40.2578,0
138688,npp,956,3997,20.8060817718506,41.814998626709,-87.7964477539062,3670176,954,3166,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-18 09:00:48.291555,-64.92667174465943,68.98717797021268,55.785249440024224,1.985447296951011e-28,24.0,68.91,3.5496478698597698,68.89,32.4209,48.5022,65.4214,0.589,20.7647,12.2545,12.2545,0
138868,npp,1479,840,25.294792175293,41.8191337585449,-87.7965545654297,3670176,1480,631,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-19 07:01:51.168675,94.55029910168449,53.11977659965564,45.11233012138127,8.805128763268251e-29,5.0,-53.1,1.9513309067639726,-53.035,27.4389,42.2478,55.5961,0.6762,19.8792,17.1039,17.1039,0
138881,npp,340,3528,63.209171295166,41.8193206787109,-87.7998123168945,3670176,342,2863,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-19 08:42:10.435307,-68.49458458729902,60.36712095337287,50.35049493488768,6.0305053836116486e-30,21.0,60.31,2.4157378735459294,60.32,29.3932,47.6942,70.8307,0.599,34.9896,37.8601,37.8601,0
139658,npp,634,1531,40.8577842712402,41.8197402954102,-87.7985763549805,3670176,634,1148,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-23 07:27:01.650353,97.88569418737698,27.67738765580887,24.293957789010246,5.4784120199906337e-17,9.0,-27.66,1.184412938166907,-27.43,23.2493,36.2235,53.4157,0.7886,32.4798,32.2219,32.2219,0
139851,npp,2945,1013,32.4572257995605,41.8159294128418,-87.8029708862305,3670176,2947,745,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-24 07:08:07.785683,95.64247520834361,48.08320109366612,41.229811295682154,3.320789989240457e-10,6.0,-48.06,1.646109783506203,-47.93,27.0026,33.5683,55.1989,0.851,27.8922,27.6216,27.6216,0
139866,npp,1754,3685,31.6320781707764,41.8166809082031,-87.7986145019531,3670176,1753,2982,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-24 08:48:19.935535,-67.02961967675569,63.563261210624276,52.48386327786198,4.2539141347319255e-18,22.0,63.5,2.7445598364131496,63.51,31.9551,43.3077,67.0571,0.6596,24.3131,20.8656,20.8656,0
140045,npp,2153,497,40.9608917236328,41.8165054321289,-87.8026275634766,3670144,2153,300,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-25 06:49:08.585460,92.21463739781709,61.41784382753323,51.05684348837511,0.0007164421925116127,3.0,-61.39,2.5331140255951103,-61.3,32.2196,40.5157,56.1524,0.7051,28.7429,28.881,28.881,0
140059,npp,1117,3207,29.788667678833,41.8143501281738,-87.8013534545898,3670176,1115,2552,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-25 08:29:38.527905,-70.18747318150446,52.45766563957409,44.61489746639578,2.2760578167145215e-11,19.0,52.41,1.847645286154319,52.49,29.8472,45.0455,65.2241,0.6342,20.3097,18.8915,18.8915,0
140245,npp,450,2711,16.7822151184082,41.8128280639648,-87.7997665405273,3670176,450,2177,196611,3866787,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-26 08:10:55.339850,-74.05875005391543,35.48322208227576,30.940592185688978,0.0003112838973038565,16.0,35.45,1.2937979144666532,35.58,22.9026,31.3416,49.6702,0.9115,17.3139,15.2966,15.2966,0
140430,npp,2825,2209,31.3969135284424,41.8151512145996,-87.8036727905273,3670144,2825,1769,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-27 07:52:06.813182,-74.14413620822256,10.178443979746747,9.005119199110656,0.014339675553444047,13.0,10.15,1.0,10.44,23.6058,29.4736,42.7595,0.9692,30.4904,30.4313,29.57495391136228,0
140620,npp,2100,1700,48.5611724853516,41.817268371582,-87.8026123046875,3670144,2100,1288,196611,3866755,2774,usa_chicago_2_34,41.81666667,-87.8,2,34,usa_chicago,2012-09-28 07:33:16.507898,99.71232041369387,19.016182430242853,16.773977401291138,0.052800882133103175,10.0,-19.03,1.0442604737599883,-18.75,22.8003,32.7227,46.3072,0.873,43.7343,42.3942,39.241002514967334,0
