lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.856,0.852,0.858
2,0.729,0.756,0.733
3,0.64,0.672,0.645
4,0.577,0.6,0.582
5,0.529,0.539,0.533
6,0.489,0.487,0.492
7,0.447,0.443,0.45
8,0.412,0.406,0.414
9,0.387,0.376,0.388
10,0.367,0.351,0.367
11,0.353,0.331,0.353
12,0.34,0.316,0.337
13,0.323,0.304,0.319
14,0.305,0.295,0.3
15,0.291,0.288,0.285
16,0.276,0.284,0.271
17,0.251,0.281,0.247
18,0.252,0.279,0.25
19,0.261,0.279,0.261
20,0.277,0.279,0.279
21,0.28,0.279,0.284
22,0.278,0.279,0.284
23,0.278,0.28,0.285
24,0.277,0.28,0.286
25,0.276,0.28,0.286
26,0.282,0.278,0.293
27,0.285,0.275,0.296
28,0.282,0.274,0.293
29,0.277,0.274,0.287
30,0.276,0.274,0.285
31,0.276,0.274,0.285
32,0.266,0.273,0.275
33,0.265,0.271,0.274
34,0.27,0.268,0.278
35,0.274,0.265,0.28
36,0.27,0.261,0.274
37,0.259,0.256,0.263
38,0.241,0.25,0.243
39,0.223,0.243,0.223
40,0.217,0.235,0.216
41,0.217,0.226,0.214
42,0.216,0.218,0.212
43,0.211,0.21,0.207
44,0.201,0.201,0.197
45,0.199,0.193,0.195
46,0.199,0.184,0.196
47,0.198,0.174,0.196
48,0.188,0.165,0.187
49,0.176,0.156,0.176
50,0.154,0.147,0.156
51,0.133,0.14,0.135
52,0.109,0.132,0.113
53,0.101,0.125,0.106
54,0.096,0.118,0.103
55,0.101,0.112,0.109
56,0.103,0.106,0.112
57,0.102,0.101,0.111
58,0.093,0.096,0.102
59,0.083,0.092,0.091
60,0.078,0.088,0.086
61,0.08,0.083,0.087
62,0.085,0.079,0.092
63,0.081,0.074,0.088
64,0.074,0.07,0.08
65,0.071,0.066,0.075
66,0.072,0.063,0.074
67,0.073,0.059,0.074
68,0.074,0.056,0.073
69,0.067,0.053,0.065
70,0.065,0.051,0.06
71,0.057,0.049,0.05
72,0.045,0.047,0.037
73,0.038,0.045,0.029
74,0.032,0.042,0.023
75,0.032,0.04,0.024
76,0.034,0.038,0.026
77,0.028,0.037,0.023
78,0.022,0.036,0.018
79,0.021,0.036,0.019
80,0.021,0.037,0.021
81,0.025,0.037,0.026
82,0.033,0.038,0.035
83,0.043,0.039,0.046
84,0.047,0.04,0.051
85,0.05,0.042,0.056
86,0.051,0.045,0.059
87,0.055,0.048,0.063
88,0.06,0.05,0.068
89,0.061,0.051,0.069
90,0.063,0.053,0.071
91,0.058,0.053,0.065
92,0.054,0.053,0.061
93,0.049,0.052,0.055
94,0.046,0.05,0.05
95,0.043,0.048,0.046
96,0.043,0.044,0.045
97,0.04,0.04,0.04
98,0.032,0.035,0.031
99,0.03,0.03,0.027
100,0.032,0.025,0.028
101,0.029,0.019,0.023
102,0.028,0.014,0.021
103,0.021,0.009,0.013
104,0.008,0.005,-0.0
105,-0.001,0.001,-0.009
106,-0.007,-0.002,-0.014
107,-0.017,-0.005,-0.024
108,-0.027,-0.006,-0.032
109,-0.024,-0.008,-0.027
110,-0.025,-0.009,-0.026
111,-0.024,-0.01,-0.023
112,-0.012,-0.01,-0.011
113,-0.008,-0.01,-0.005
114,-0.008,-0.01,-0.004
115,-0.004,-0.009,0.002
116,-0.004,-0.009,0.003
117,-0.004,-0.008,0.002
118,-0.002,-0.007,0.005
119,0.003,-0.005,0.008
120,0.01,-0.004,0.016
121,0.012,-0.002,0.016
122,0.012,-0.0,0.016
123,0.008,0.001,0.01
124,0.0,0.002,0.001
125,-0.001,0.003,-0.002
126,-0.004,0.004,-0.006
127,-0.009,0.003,-0.012
128,-0.007,0.002,-0.011
129,-0.005,0.001,-0.011
130,-0.005,-0.001,-0.012
131,-0.003,-0.002,-0.011
132,-0.001,-0.003,-0.009
133,0.003,-0.005,-0.007
134,0.001,-0.006,-0.008
135,-0.004,-0.006,-0.013
136,-0.007,-0.007,-0.014
137,-0.009,-0.007,-0.016
138,-0.007,-0.008,-0.013
139,-0.01,-0.009,-0.015
140,-0.011,-0.01,-0.015
141,-0.012,-0.011,-0.016
142,-0.013,-0.011,-0.016
143,-0.013,-0.012,-0.015
144,-0.019,-0.012,-0.019
145,-0.019,-0.012,-0.018
146,-0.015,-0.013,-0.013
147,-0.011,-0.014,-0.009
148,-0.01,-0.016,-0.008
149,-0.007,-0.017,-0.006
150,-0.005,-0.018,-0.004
151,-0.012,-0.018,-0.012
152,-0.013,-0.019,-0.015
153,-0.023,-0.018,-0.026
154,-0.028,-0.018,-0.032
155,-0.024,-0.017,-0.029
156,-0.023,-0.016,-0.029
157,-0.023,-0.016,-0.029
158,-0.021,-0.015,-0.028
159,-0.018,-0.014,-0.026
160,-0.013,-0.014,-0.022
161,-0.009,-0.014,-0.019
162,-0.011,-0.013,-0.022
163,-0.015,-0.013,-0.027
164,-0.014,-0.012,-0.026
165,-0.011,-0.012,-0.023
166,-0.009,-0.011,-0.019
167,-0.01,-0.011,-0.019
168,-0.002,-0.01,-0.011
169,0.002,-0.009,-0.007
170,0.004,-0.008,-0.004
171,0.001,-0.006,-0.006
172,-0.003,-0.005,-0.009
173,-0.011,-0.004,-0.015
174,-0.011,-0.003,-0.014
175,-0.013,-0.002,-0.014
176,-0.01,-0.002,-0.01
177,-0.006,-0.002,-0.006
178,-0.006,-0.002,-0.006
179,-0.004,-0.001,-0.004
180,-0.001,-0.0,-0.003
181,0.003,0.001,-0.0
182,0.008,0.002,0.003
183,0.01,0.003,0.004
184,0.009,0.005,0.002
185,0.01,0.007,0.002
186,0.012,0.009,0.002
187,0.012,0.011,0.001
188,0.013,0.013,0.002
189,0.01,0.015,-0.001
190,0.012,0.017,-0.0
191,0.013,0.018,-0.0
192,0.011,0.019,-0.002
193,0.011,0.019,-0.002
194,0.015,0.018,0.003
195,0.018,0.017,0.006
196,0.023,0.015,0.012
197,0.026,0.014,0.016
198,0.024,0.012,0.014
199,0.027,0.011,0.018
200,0.022,0.01,0.015
201,0.019,0.01,0.013
202,0.015,0.01,0.011
203,0.012,0.01,0.009
204,0.006,0.01,0.005
205,0.003,0.011,0.004
206,0.002,0.012,0.003
207,-0.004,0.013,-0.002
208,-0.008,0.014,-0.005
209,-0.004,0.016,-0.001
210,-0.002,0.017,-0.0
211,-0.0,0.018,0.001
212,0.01,0.019,0.009
213,0.022,0.02,0.02
214,0.034,0.021,0.031
215,0.043,0.022,0.038
216,0.044,0.022,0.038
217,0.046,0.022,0.041
218,0.042,0.022,0.036
219,0.031,0.021,0.024
220,0.025,0.021,0.017
221,0.021,0.02,0.013
222,0.018,0.018,0.01
223,0.015,0.016,0.007
224,0.011,0.014,0.004
225,0.011,0.012,0.004
226,0.003,0.009,-0.002
227,0.0,0.006,-0.004
228,-0.003,0.003,-0.007
229,-0.009,0.0,-0.013
230,-0.01,-0.002,-0.011
231,-0.012,-0.004,-0.012
232,-0.013,-0.006,-0.011
233,-0.012,-0.007,-0.008
234,-0.009,-0.006,-0.004
235,-0.007,-0.005,-0.002
236,-0.004,-0.003,0.003
237,0.003,-0.0,0.009
238,0.0,0.003,0.007
239,0.005,0.006,0.011
240,0.012,0.009,0.016
241,0.015,0.011,0.018
242,0.018,0.013,0.019
243,0.017,0.015,0.016
244,0.016,0.016,0.014
245,0.021,0.017,0.018
246,0.026,0.017,0.022
247,0.02,0.018,0.015
248,0.025,0.018,0.018
249,0.028,0.019,0.021
250,0.031,0.019,0.022
251,0.032,0.02,0.024
252,0.026,0.021,0.018
253,0.022,0.021,0.014
254,0.016,0.022,0.011
255,0.011,0.023,0.007
256,0.007,0.024,0.004
257,0.004,0.025,0.004
258,0.004,0.026,0.005
259,0.011,0.027,0.014
260,0.015,0.029,0.019
261,0.024,0.03,0.03
262,0.033,0.031,0.04
263,0.041,0.032,0.048
264,0.047,0.033,0.055
265,0.05,0.034,0.057
266,0.049,0.034,0.056
267,0.051,0.035,0.058
268,0.055,0.036,0.061
269,0.052,0.036,0.058
270,0.047,0.037,0.051
271,0.04,0.038,0.044
272,0.035,0.039,0.038
273,0.034,0.041,0.036
274,0.032,0.043,0.033
275,0.03,0.044,0.03
276,0.032,0.046,0.03
277,0.036,0.047,0.032
278,0.034,0.048,0.029
279,0.034,0.049,0.027
280,0.04,0.049,0.031
281,0.043,0.05,0.035
282,0.049,0.051,0.041
283,0.052,0.052,0.045
284,0.055,0.053,0.049
285,0.063,0.054,0.06
286,0.072,0.055,0.07
287,0.073,0.055,0.073
288,0.07,0.056,0.072
289,0.067,0.055,0.07
290,0.068,0.055,0.071
291,0.068,0.055,0.073
292,0.066,0.055,0.072
293,0.059,0.054,0.067
294,0.048,0.053,0.055
295,0.04,0.053,0.048
296,0.038,0.052,0.048
297,0.036,0.051,0.046
298,0.038,0.051,0.048
299,0.041,0.051,0.051
300,0.039,0.052,0.047
301,0.043,0.054,0.05
302,0.052,0.056,0.059
303,0.056,0.058,0.062
304,0.051,0.061,0.055
305,0.052,0.063,0.054
306,0.062,0.066,0.062
307,0.07,0.069,0.068
308,0.08,0.071,0.077
309,0.089,0.073,0.085
310,0.091,0.074,0.085
311,0.09,0.075,0.084
312,0.091,0.076,0.085
313,0.085,0.076,0.08
314,0.079,0.075,0.075
315,0.074,0.075,0.072
316,0.081,0.074,0.079
317,0.085,0.072,0.083
318,0.083,0.071,0.083
319,0.077,0.07,0.079
320,0.072,0.07,0.077
321,0.068,0.071,0.075
322,0.061,0.073,0.07
323,0.051,0.076,0.061
324,0.053,0.079,0.064
325,0.061,0.083,0.072
326,0.069,0.088,0.08
327,0.077,0.094,0.087
328,0.09,0.102,0.099
329,0.105,0.109,0.114
330,0.123,0.118,0.13
331,0.136,0.128,0.141
332,0.154,0.138,0.158
333,0.164,0.148,0.167
334,0.165,0.158,0.165
335,0.167,0.168,0.166
336,0.185,0.179,0.18
337,0.207,0.189,0.201
338,0.216,0.198,0.208
339,0.214,0.206,0.206
340,0.222,0.215,0.213
341,0.223,0.223,0.215
342,0.22,0.23,0.213
343,0.219,0.236,0.214
344,0.226,0.241,0.224
345,0.234,0.244,0.233
346,0.241,0.245,0.241
347,0.248,0.246,0.249
348,0.248,0.246,0.251
349,0.239,0.245,0.243
350,0.234,0.244,0.24
351,0.239,0.242,0.246
352,0.247,0.239,0.256
353,0.249,0.235,0.259
354,0.239,0.232,0.249
355,0.237,0.227,0.247
356,0.241,0.223,0.251
357,0.231,0.219,0.241
358,0.219,0.214,0.228
359,0.21,0.21,0.218
360,0.207,0.206,0.213
361,0.207,0.203,0.212
362,0.201,0.201,0.205
363,0.189,0.199,0.193
364,0.181,0.198,0.183
365,0.178,0.197,0.178
366,0.181,0.197,0.179
367,0.187,0.199,0.183
368,0.199,0.202,0.194
369,0.206,0.206,0.2
370,0.205,0.211,0.199
371,0.206,0.216,0.202
372,0.211,0.222,0.208
373,0.22,0.227,0.219
374,0.242,0.233,0.242
375,0.26,0.239,0.261
376,0.259,0.246,0.261
377,0.26,0.253,0.264
378,0.27,0.26,0.274
379,0.274,0.266,0.28
380,0.273,0.272,0.279
381,0.272,0.277,0.279
382,0.28,0.28,0.286
383,0.286,0.283,0.292
384,0.284,0.284,0.29
385,0.282,0.285,0.288
386,0.279,0.283,0.286
387,0.272,0.281,0.279
388,0.266,0.277,0.271
389,0.261,0.272,0.266
390,0.249,0.265,0.252
391,0.242,0.257,0.245
392,0.24,0.249,0.241
393,0.246,0.239,0.246
394,0.247,0.229,0.245
395,0.238,0.219,0.235
396,0.221,0.209,0.216
397,0.207,0.199,0.201
398,0.197,0.191,0.191
399,0.183,0.184,0.177
400,0.158,0.179,0.153
