gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2015,519,79.6092910766602,41.7115173339844,-87.7757949829102,3670144,2020,318,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-02 06:50:36.337226,92.20995010038085,60.95478290065807,50.73987508264831,0.014696773580582207,3.0,-60.92,2.4157378735459294,-61.2,43.2036,56.2044,71.5353,0.8357,56.6601,66.5317,0
101048,npp,973,3232,36.0865287780762,41.7107696533203,-87.7730560302734,3670144,971,2571,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-02 08:31:06.277194,-70.23758471708409,53.139848782117674,45.12706255493838,0.0009732070575186996,19.0,53.08,1.9513309067639726,52.71,38.9551,52.9782,65.568,0.8866,38.3151,31.9951,0
101172,npp,310,2735,39.8503036499023,41.7131958007812,-87.7729034423828,3670144,311,2193,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-03 08:12:23.045100,-73.85927743166819,36.50124244720346,31.793407491841187,0.008982072602029493,16.0,36.46,1.357151599901897,35.9,29.6404,41.9315,58.9289,1.1202,45.4382,44.6403,0
101294,npp,2690,2234,46.7010879516602,41.7155456542969,-87.7732315063477,3670144,2691,1792,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-04 07:53:36.255726,-77.85690185416509,11.606024629541007,10.264127445260259,0.027642343309147187,13.0,11.57,1.015504800579495,10.78,29.336,42.506,55.6695,1.1051,51.1027,51.6075,0
101543,npp,1222,1208,91.5433197021484,41.7131423950195,-87.7790603637695,3670144,1223,895,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-06 07:15:52.002835,96.90736625777429,41.375264346938515,35.833626733860605,0.10649604202936344,7.0,-41.38,1.4867838833500562,-41.88,33.6854,48.7747,66.4749,0.963,75.7375,88.1592,0
101551,npp,3046,3865,43.5703735351562,41.7096710205078,-87.773796081543,3670144,3047,3096,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-06 08:55:58.812822,-65.98672177658554,66.84228418350958,54.52920044575128,0.05738693715391733,23.0,66.76,3.1865100272627664,66.51,40.378,54.5086,75.5345,0.8617,43.539,37.5459,0
101665,npp,428,689,84.702995300293,41.715202331543,-87.7755661010742,3670144,427,470,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-07 06:56:54.541974,93.27734320965598,57.040924926385,48.00018885831006,0.11100295671554082,4.0,-57.02,2.1127631471468895,-57.36,39.0776,52.8969,74.8779,0.888,62.0259,75.215,0
101673,npp,2423,3393,30.2817935943604,41.7098121643066,-87.7724075317383,3670144,2423,2741,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-07 08:37:19.144642,-69.49230309593344,57.28346310640464,48.179536056713296,0.07649674101373616,20.0,57.21,2.2013981571160284,56.85,37.1391,46.4203,62.8158,1.0119,39.6406,30.6415,0
101787,npp,2693,178,82.2248077392578,41.7157211303711,-87.7762680053711,3670144,2695,87,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-08 06:37:55.303560,90.47890801874456,67.4433451254895,54.87855702357357,0.062384755079073886,1.0,-67.39,3.1865100272627664,-67.63,48.8356,60.0323,80.959,0.7824,53.9362,64.3359,0
101796,npp,1753,2902,44.0310325622559,41.7148323059082,-87.7748184204102,3670144,1753,2340,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-08 08:18:35.919498,-72.07741004706367,42.86481164431983,37.05236488892441,0.05668078167203252,17.0,42.82,1.4867838833500562,42.38,29.7929,44.5392,61.4375,1.0546,46.6299,46.4358,0
102047,npp,359,1893,43.4709320068359,41.7152938842773,-87.7775802612305,3670144,359,1466,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-10 07:41:00.564035,99.17560164058683,8.169811298169066,7.230874089670467,0.021825225426286416,11.0,-8.18,1.0,-8.87,29.0788,37.6079,59.4933,1.249,52.8347,54.2945,0
102168,npp,2692,1382,30.3706912994385,41.7124671936035,-87.7741088867188,3670144,2693,1040,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-11 07:22:08.429171,97.84531030893731,34.447168453832894,30.06641059596066,0.009110226376933931,8.0,-34.45,1.2937979144666532,-35.0,27.8889,41.0351,57.9527,1.1447,38.7289,34.7644,0
102179,npp,1391,4020,30.6346282958984,41.7132148742676,-87.7726974487305,3670144,1397,3177,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-11 09:02:08.121114,-64.77246681745636,69.34748140907163,55.9846182445974,0.01669346936816093,24.0,69.26,3.5496478698597698,69.03,35.7663,48.4076,61.8516,0.9703,41.9647,29.7259,0
102291,npp,1924,861,60.1587715148926,41.7128410339355,-87.7761535644531,3670144,1925,648,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-12 07:03:12.731711,94.57895786016022,52.55054927238762,44.68098637413962,0.0016551178838037758,5.0,-52.53,1.847645286154319,-52.88,36.7474,51.1664,73.8323,0.918,51.8386,55.2268,0
102300,npp,779,3551,43.5536155700684,41.7089996337891,-87.7760238647461,3670144,778,2882,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-12 08:43:30.216424,-68.20482803496945,60.873404326616,50.69435115697532,0.008749816855095108,21.0,60.8,2.4157378735459294,60.52,40.6966,50.3273,67.1267,0.9333,44.1677,40.6496,0
102421,npp,135,3068,38.029167175293,41.7102317810059,-87.7753295898438,3670144,135,2464,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-13 08:24:48.758512,-71.35134782194538,48.390943164383394,41.47420645822576,0.0030643272415022157,18.0,48.35,1.7549928774784245,47.93,32.1945,39.6675,57.3989,1.1841,46.0381,45.0317,0
103023,npp,2608,518,93.6063690185547,41.7100410461426,-87.7783050537109,3670176,2612,317,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-18 06:50:29.887296,91.96833198419063,60.9790611704082,50.760896547728976,8.029111956132052e-19,3.0,-60.94,2.4157378735459294,-61.2,43.2036,56.2044,71.5353,0.8357,62.4543,78.2295,0
103031,npp,1565,3232,45.1974906921387,41.7157936096191,-87.7763748168945,3670176,1564,2572,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-18 08:30:59.827485,-69.97369483448615,53.136161285322395,45.12805846987474,2.9042150613091133e-11,19.0,53.08,1.9513309067639726,52.71,38.9551,52.9782,65.568,0.8866,42.9842,40.0731,0
103388,npp,2542,1723,44.2629432678223,41.7089729309082,-87.774658203125,3670176,2541,1309,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-21 07:34:37.678440,97.73891084499623,17.76338814311333,15.678085049291028,2.8845383405663324e-22,10.0,-17.76,1.0442604737599883,-18.42,28.6185,38.3204,53.6286,1.2258,52.6624,54.2558,0
103625,npp,1012,688,77.50732421875,41.7148094177246,-87.7761764526367,3670176,1014,469,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-23 06:56:48.094272,93.77799731043702,57.056933513781196,48.01552804002726,1.3786947536368855e-19,4.0,-57.04,2.1127631471468895,-57.36,39.0776,52.8969,74.8779,0.888,58.6201,68.8254,0
103745,npp,202,176,58.8428764343262,41.7157135009766,-87.7722778320312,3670176,201,85,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-24 06:37:47.079774,90.37631110832311,67.46236313814687,54.89454555107271,2.98002526673534e-17,1.0,-67.43,3.1865100272627664,-67.63,48.8356,60.0323,80.959,0.7824,46.5984,46.041,0
103988,npp,936,1892,40.5842819213867,41.7150230407715,-87.777702331543,3670176,936,1465,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-26 07:40:52.358919,99.67102405540241,8.219714487279525,7.275286434157458,2.2232807752051823e-15,11.0,-8.24,1.0,-8.87,29.0788,37.6079,59.4933,1.249,49.948,50.6891,0
104104,npp,179,1381,23.3222179412842,41.7095069885254,-87.7721405029297,3670176,179,1039,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-04-27 07:22:00.239948,98.11360347945883,34.4787491385311,30.094099843495275,1.8242571257921713e-12,8.0,-34.49,1.2937979144666532,-35.0,27.8889,41.0351,57.9527,1.1447,33.281,26.6962,0
131754,npp,2671,1194,87.7266845703125,41.7111663818359,-87.7788696289062,3670144,2669,884,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-12 07:14:42.138112,96.15024217836195,41.89358950854058,36.25834125999619,0.0007978598780011983,7.0,-41.88,1.4867838833500562,-41.88,33.6854,48.7747,66.4749,0.963,73.1705,84.4837,0
132111,npp,1088,165,29.5981006622314,41.7095375061035,-87.7711791992188,3670176,1093,79,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-14 06:36:45.481018,90.0082856165741,67.67041953283795,55.01355871636469,3.287123567789597e-11,1.0,-67.61,3.1865100272627664,-67.63,48.8356,60.0323,80.959,0.7824,37.4207,23.1587,0
132656,npp,1078,1369,15.2350378036499,41.7102699279785,-87.771354675293,3670176,1078,1031,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-17 07:21:00.473911,97.5851374101717,35.010458927952556,30.541738731329197,6.812478023947293e-23,8.0,-35.0,1.2937979144666532,-35.0,27.8889,41.0351,57.9527,1.1447,27.0303,17.4391,0
132835,npp,311,848,28.0111484527588,41.7102928161621,-87.7718505859375,3670176,311,640,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-18 07:02:04.815563,94.35433389815739,52.91680478257077,44.95874013618303,6.66051737184379e-26,5.0,-52.88,1.9513309067639726,-52.88,36.7474,51.1664,73.8323,0.918,35.1052,25.7147,0
133209,npp,926,2556,18.5631141662598,41.7103958129883,-87.7717666625977,3670176,925,2067,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-20 08:04:55.889438,-73.26956550700619,28.540189361300737,25.036721059186277,1.3237459767129752e-27,15.0,28.52,1.184412938166907,28.52,30.7213,45.8714,58.5768,1.024,23.9152,19.0083,0
133392,npp,225,2052,25.3135070800781,41.7121963500977,-87.773551940918,3670176,225,1618,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-21 07:46:09.121633,-94.90000644533364,1.0598980245461804,0.9387958636470299,8.587934615936185e-28,12.0,1.08,1.0,1.08,26.5764,46.9716,65.7936,1.0,25.3135,25.3135,0
133572,npp,2568,1541,23.7406349182129,41.7098159790039,-87.7719573974609,3670176,2568,1156,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-22 07:27:17.017879,98.7981415270566,27.178615616612802,23.86454630393429,3.2756326606520327e-26,9.0,-27.18,1.1367971201176101,-27.18,33.4569,46.012,69.8694,1.0209,27.3803,24.2358,0
133749,npp,1810,1022,37.4816818237305,41.7123565673828,-87.7735977172852,3670176,1812,751,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-23 07:08:23.135208,95.92779525023968,47.78079164602551,40.992068475810264,6.734404973080578e-23,6.0,-47.77,1.646109783506203,-47.8,37.2541,54.4832,69.5579,0.8621,36.6434,32.3141,0
133933,npp,1006,506,38.1074905395508,41.7155342102051,-87.7705459594727,3670176,1012,307,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-24 06:49:23.914842,91.97658970671854,61.245187431253655,50.9418943614118,4.523672920260916e-18,3.0,-61.2,2.5331140255951103,-61.2,43.2036,56.2044,71.5353,0.8357,39.8275,31.8475,0
133944,npp,3056,3220,41.2377967834473,41.7102508544922,-87.7753601074219,3670176,3053,2559,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-24 08:29:53.856261,-69.87905784846102,52.799331228530384,44.87452685770287,1.3089305245406113e-24,19.0,52.76,1.9513309067639726,52.71,38.9551,52.9782,65.568,0.8866,40.955,36.5623,0
134124,npp,2377,2723,16.7188930511475,41.7089195251465,-87.7717132568359,3670176,2377,2185,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-25 08:11:10.650216,-73.20185927265223,35.98132508828027,31.359816457029734,6.713588673198939e-20,16.0,35.96,1.2937979144666532,35.9,29.6404,41.9315,58.9289,1.1202,27.4844,18.7285,0
134308,npp,1684,2221,45.8863105773926,41.7158660888672,-87.7747802734375,3670176,1685,1780,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-26 07:52:23.889486,-75.62085261488794,10.840313452478124,9.589505207426114,7.885503339267893e-14,13.0,10.84,1.015504800579495,10.78,29.336,42.506,55.6695,1.1051,50.3003,50.7071,0
134676,npp,215,1194,62.8379707336426,41.71484375,-87.7789154052734,3670144,216,884,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-28 07:14:39.699276,96.3470055116796,41.90756174284749,36.27217196032618,0.004457741568320746,7.0,-41.88,1.4867838833500562,-41.88,33.6854,48.7747,66.4749,0.963,56.4305,60.515,0
134687,npp,2043,3854,40.9133949279785,41.7083549499512,-87.7736968994141,3670176,2042,3090,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-28 08:54:46.510221,-65.98865526160046,66.645594316196,54.41631329402401,3.60905105447076e-08,23.0,66.57,3.1865100272627664,66.51,40.378,54.5086,75.5345,0.8617,42.7052,35.2563,0
134859,npp,2509,675,69.3490524291992,41.7145309448242,-87.7759170532227,3670144,2507,456,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-29 06:55:42.263607,93.24537038536833,57.38312638883688,48.250217291885676,0.02937485975346717,4.0,-57.36,2.2013981571160284,-57.36,39.0776,52.8969,74.8779,0.888,54.4452,61.5809,0
134872,npp,1419,3381,42.2381744384766,41.7124900817871,-87.7732238769531,3670144,1418,2730,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-29 08:36:06.867135,-69.0906795606913,56.97505031863247,47.96204340892094,0.003914350733457846,20.0,56.93,2.1127631471468895,56.85,37.1391,46.4203,62.8158,1.0119,44.9922,42.7399,0
135035,npp,1702,164,66.9119338989258,41.7121505737305,-87.775390625,3670144,1703,79,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-30 06:36:43.046677,90.44426449296743,67.67731094357627,55.0211962804591,0.07396163843113358,1.0,-67.63,3.1865100272627664,-67.63,48.8356,60.0323,80.959,0.7824,49.1306,52.3545,0
135048,npp,765,2890,33.7783012390137,41.7140693664551,-87.7728042602539,3670144,764,2330,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-30 08:17:23.664070,-72.01340824525103,42.41449864962204,36.68827566508971,0.03888644080037804,17.0,42.38,1.4867838833500562,42.38,29.7929,44.5392,61.4375,1.0546,39.734,35.6231,0
135237,npp,82,2388,38.0689125061035,41.7151947021484,-87.7761383056641,3670144,83,1931,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-08-31 07:58:38.684372,-75.7904856862424,20.09565270781691,17.718721715240452,0.11197659063780674,14.0,20.09,1.0837787002826917,20.09,27.807,43.5474,53.2997,1.0786,41.9166,41.0624,0
135786,npp,919,847,28.5311756134033,41.7096405029297,-87.7732009887695,3670144,919,639,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-03 07:02:00.618826,94.4046261797615,52.93622728808028,44.974784592747554,0.08803016064875001,5.0,-52.91,1.9513309067639726,-52.88,36.7474,51.1664,73.8323,0.918,35.3717,26.1921,0
135797,npp,2849,3540,38.6123237609863,41.7139739990234,-87.7713851928711,3670144,2852,2873,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-03 08:42:19.885779,-68.4436926070902,60.61617520557241,50.52186994104559,0.08540675840082092,21.0,60.57,2.4157378735459294,60.52,40.6966,50.3273,67.1267,0.9333,42.1222,36.0378,0
136175,npp,1530,2555,37.7134246826172,41.7139053344727,-87.7755584716797,3670144,1530,2067,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-05 08:04:51.706850,-73.91441432269755,28.485469485505433,24.990186914059247,0.05525284711173492,15.0,28.47,1.184412938166907,28.52,30.7213,45.8714,58.5768,1.024,40.0838,38.618,0
136362,npp,827,2051,25.6113262176514,41.7130165100098,-87.7711944580078,3670144,827,1617,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-06 07:46:03.169200,-60.336229539370244,1.1015301199762444,0.9756867863829204,0.038650418230486046,12.0,1.02,1.0,1.08,26.5764,46.9716,65.7936,1.0,25.6113,25.6113,0
136741,npp,2392,1020,62.031982421875,41.7151489257812,-87.7786636352539,3670144,2392,750,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-08 07:08:17.196629,95.55893856996164,47.847224886889364,41.04541761363615,0.012393308167621317,6.0,-47.83,1.646109783506203,-47.8,37.2541,54.4832,69.5579,0.8621,51.5575,53.4797,0
136755,npp,1215,3697,44.9885482788086,41.7134780883789,-87.775276184082,3670144,1212,2991,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-08 08:48:29.345841,-67.00552345087377,63.790383454592906,52.63250810546084,0.019680441675392384,22.0,63.73,2.7445598364131496,63.69,38.0651,49.795,65.3382,0.9433,45.2204,42.4377,0
136927,npp,1603,505,38.9273071289062,41.7152328491211,-87.7704391479492,3670144,1606,306,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-09 06:49:19.764390,92.45338851896393,61.25721906176654,50.95120209212366,0.004622417843013924,3.0,-61.22,2.5331140255951103,-61.2,43.2036,56.2044,71.5353,0.8357,40.1511,32.5327,0
137127,npp,2971,2721,55.3888282775879,41.7125358581543,-87.776741027832,3670144,2971,2184,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-10 08:11:04.728601,-73.0209220632661,35.90019866115584,31.29235215071642,0.00405814784403251,16.0,35.88,1.2937979144666532,35.9,29.6404,41.9315,58.9289,1.1202,57.3731,62.0466,0
137322,npp,2277,2220,17.4624099731445,41.7109031677246,-87.7720947265625,3670144,2277,1778,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-11 07:52:17.977809,-75.01573950921465,10.79229306950267,9.5471917072592,0.0007796713673156317,13.0,10.78,1.015504800579495,10.78,29.336,42.506,55.6695,1.1051,22.3104,19.297,0
137512,npp,1555,1710,15.6963539123535,41.7098541259766,-87.7710418701172,3670176,1555,1297,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-12 07:33:27.638640,99.72190324008804,18.478835658462284,16.304683902017516,4.7318238936442985e-06,10.0,-18.48,1.0442604737599883,-18.42,28.6185,38.3204,53.6286,1.2258,25.3065,19.24,0
137701,npp,804,1193,38.948860168457,41.7107849121094,-87.7744598388672,3670176,805,882,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-13 07:14:33.768662,96.53059900800461,41.93561057203927,36.29472413841538,5.469968923801445e-13,7.0,-41.92,1.4867838833500562,-41.88,33.6854,48.7747,66.4749,0.963,40.3629,37.509,0
138092,npp,1350,2888,52.0476493835449,41.7122573852539,-87.7773971557617,3670176,1350,2329,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-15 08:17:17.759320,-72.44122925432593,42.3407720530534,36.62763098481888,2.638106393680799e-20,17.0,42.31,1.4867838833500562,42.38,29.7929,44.5392,61.4375,1.0546,52.0218,54.8902,0
138282,npp,649,2386,25.8680076599121,41.7100563049316,-87.7745895385742,3670176,649,1929,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-16 07:58:31.006553,-75.66071282151125,20.010141074264883,17.643787507401026,1.2980030565919193e-26,14.0,19.98,1.0837787002826917,20.09,27.807,43.5474,53.2997,1.0786,30.6589,27.9021,0
138477,npp,3007,1878,26.4391002655029,41.7126770019531,-87.7714080810547,3670176,3007,1451,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-17 07:39:40.692632,96.02503711812051,9.091423350847815,8.045461538598618,8.022526731532363e-29,11.0,-9.05,1.0,-8.87,29.0788,37.6079,59.4933,1.249,35.8028,33.022,0
138675,npp,2266,1366,21.2462940216064,41.7084999084473,-87.7720565795898,3670176,2265,1029,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-18 07:20:48.597374,97.16398264178947,35.140043802824955,30.651278815787656,1.0376109513879213e-29,8.0,-35.13,1.2937979144666532,-35.0,27.8889,41.0351,57.9527,1.1447,31.6765,24.32,0
138688,npp,969,4006,52.5921096801758,41.7147178649902,-87.7775802612305,3670176,969,3171,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-18 09:00:50.070827,-65.07492125621619,69.1251701479624,55.862819444944186,1.905971079444991e-28,24.0,69.04,3.5496478698597698,69.03,35.7663,48.4076,61.8516,0.9703,48.1505,51.0321,0
138868,npp,1495,844,88.2558288574219,41.7126770019531,-87.7789840698242,3670176,1496,637,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-19 07:01:52.947956,94.24786478546213,53.02278703480009,45.03916163961718,8.397099444123962e-29,5.0,-52.99,1.9513309067639726,-52.88,36.7474,51.1664,73.8323,0.918,65.9789,81.0203,0
138881,npp,354,3537,44.2202568054199,41.7142448425293,-87.7762908935547,3670176,357,2871,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-19 08:42:12.214536,-68.64808612203544,60.55841780339994,50.48141662598334,5.767588411357022e-30,21.0,60.5,2.4157378735459294,60.52,40.6966,50.3273,67.1267,0.9333,44.4436,41.2718,0
139658,npp,650,1537,39.841365814209,41.7091789245605,-87.7744827270508,3670176,650,1153,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-23 07:27:03.429634,98.11887432083827,27.387781559642324,24.04456943304998,5.4169309159379553e-17,9.0,-27.38,1.1367971201176101,-27.18,33.4569,46.012,69.8694,1.0209,41.5436,40.6723,0
139851,npp,2960,1017,88.2032089233398,41.7102813720703,-87.7797317504883,3670176,2963,748,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-24 07:08:07.785683,94.80456172412536,47.9607527988295,41.133428962653596,3.344466164372886e-10,6.0,-47.93,1.646109783506203,-47.8,37.2541,54.4832,69.5579,0.8621,67.4563,76.0427,0
139866,npp,1768,3694,87.6169586181641,41.7111473083496,-87.7778167724609,3670176,1768,2989,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-24 08:48:21.714772,-67.17186886461315,63.73321158077701,52.59353651345706,4.17055140712226e-18,22.0,63.67,2.7445598364131496,63.69,38.0651,49.795,65.3382,0.9433,60.7524,82.6492,0
140045,npp,2169,502,27.9923114776611,41.711727142334,-87.7716598510742,3670144,2169,303,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-25 06:49:10.364697,92.33272235635256,61.31512589791335,50.98734044048731,0.0007205143563420509,3.0,-61.28,2.5331140255951103,-61.2,43.2036,56.2044,71.5353,0.8357,35.8343,23.394,0
140059,npp,1131,3216,27.6243553161621,41.7093963623047,-87.7733688354492,3670176,1130,2557,196611,3866787,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-25 08:29:40.307188,-70.3780520548294,52.70272855519621,44.80034290227248,2.2514948925109774e-11,19.0,52.65,1.9513309067639726,52.71,38.9551,52.9782,65.568,0.8866,33.9785,24.4923,0
140620,npp,2115,1706,63.1940727233887,41.7130851745605,-87.7765121459961,3670144,2115,1294,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-28 07:33:18.287179,100.25525273908933,18.677099985703705,16.477301994356115,0.052892474989869626,10.0,-18.7,1.0442604737599883,-18.42,28.6185,38.3204,53.6286,1.2258,70.7911,77.4609,0
140820,npp,118,3848,43.7505226135254,41.7150115966797,-87.7754516601562,3670144,120,3087,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-29 08:54:31.237169,-66.26057604332996,66.55249405862182,54.35701639505259,0.06844970448089303,23.0,66.47,3.1865100272627664,66.51,40.378,54.5086,75.5345,0.8617,43.5955,37.7011,0
140987,npp,564,671,68.3715744018555,41.7133636474609,-87.7731094360352,3670144,566,452,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-30 06:55:27.009351,93.70594422457864,57.47980252345554,48.31660481084051,0.20152362194620863,4.0,-57.45,2.2013981571160284,-57.36,39.0776,52.8969,74.8779,0.888,54.0011,60.713,0
141000,npp,2563,3376,24.5539302825928,41.711540222168,-87.7713851928711,3670144,2565,2725,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-09-30 08:35:51.614582,-69.57266442348836,56.85873024654459,47.875641753949516,0.14790489440804597,20.0,56.8,2.1127631471468895,56.85,37.1391,46.4203,62.8158,1.0119,36.622,24.8456,0
141576,npp,485,1874,32.9086723327637,41.7116203308105,-87.7756576538086,3670144,485,1448,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-10-03 07:39:31.396269,100.54526889689937,9.270240035802775,8.202958633561027,0.0924518511333118,11.0,-9.28,1.0,-8.87,29.0788,37.6079,59.4933,1.249,42.2724,41.1024,0
141783,npp,1517,4002,39.4156150817871,41.7100944519043,-87.7717895507812,3670144,1514,3168,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-10-04 09:00:39.019742,-64.97514033109722,69.065217892323,55.82510297497058,0.07230222929467905,24.0,68.98,3.5496478698597698,69.03,35.7663,48.4076,61.8516,0.9703,44.4385,38.2464,0
142155,npp,1237,328,35.1835670471191,41.7090950012207,-87.7738952636719,3670144,1238,177,196611,3866755,4880,usa_chicago_8_59,41.7125,-87.775,8,59,usa_chicago,2012-10-06 06:42:42.728118,91.31528238997114,64.77826477215605,53.24859263049566,0.02860915431753406,2.0,-64.73,2.8345692104261015,-64.6,34.3136,54.3104,74.6107,0.8649,40.2239,30.4293,0
