lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.766,0.761,0.792
2,0.582,0.627,0.617
3,0.454,0.517,0.487
4,0.373,0.425,0.394
5,0.321,0.352,0.328
6,0.296,0.293,0.286
7,0.273,0.247,0.248
8,0.227,0.212,0.193
9,0.203,0.186,0.157
10,0.192,0.167,0.134
11,0.185,0.154,0.117
12,0.169,0.146,0.094
13,0.157,0.142,0.078
14,0.162,0.141,0.079
15,0.163,0.141,0.081
16,0.164,0.142,0.084
17,0.151,0.144,0.078
18,0.131,0.145,0.067
19,0.117,0.147,0.062
20,0.107,0.148,0.063
21,0.105,0.147,0.073
22,0.114,0.146,0.095
23,0.116,0.144,0.113
24,0.129,0.141,0.142
25,0.136,0.137,0.17
26,0.141,0.129,0.195
27,0.135,0.122,0.21
28,0.138,0.117,0.23
29,0.131,0.113,0.232
30,0.113,0.109,0.216
31,0.106,0.106,0.197
32,0.097,0.103,0.171
33,0.082,0.099,0.138
34,0.077,0.095,0.112
35,0.079,0.092,0.093
36,0.086,0.089,0.078
37,0.085,0.085,0.06
38,0.08,0.081,0.041
39,0.074,0.077,0.025
40,0.073,0.072,0.016
41,0.061,0.068,-0.002
42,0.058,0.063,-0.01
43,0.06,0.059,-0.012
44,0.064,0.056,-0.01
45,0.06,0.053,-0.012
46,0.057,0.051,-0.013
47,0.058,0.05,-0.009
48,0.051,0.049,-0.011
49,0.043,0.048,-0.011
50,0.049,0.048,0.002
51,0.049,0.047,0.012
52,0.044,0.047,0.021
53,0.044,0.046,0.038
54,0.035,0.045,0.048
55,0.03,0.043,0.064
56,0.031,0.042,0.084
57,0.038,0.041,0.109
58,0.037,0.039,0.12
59,0.043,0.038,0.129
60,0.052,0.038,0.131
61,0.052,0.037,0.118
62,0.054,0.036,0.102
63,0.044,0.034,0.074
64,0.028,0.032,0.041
65,0.017,0.03,0.012
66,0.014,0.027,-0.007
67,0.02,0.023,-0.013
68,0.02,0.02,-0.022
69,0.022,0.015,-0.028
70,0.019,0.011,-0.035
71,0.02,0.008,-0.038
72,0.017,0.005,-0.045
73,0.001,0.003,-0.061
74,-0.0,0.002,-0.062
75,-0.001,0.001,-0.062
76,-0.006,0.001,-0.065
77,-0.005,0.0,-0.062
78,-0.003,-0.0,-0.055
79,-0.005,-0.001,-0.05
80,-0.012,-0.001,-0.046
81,-0.009,-0.001,-0.03
82,-0.015,-0.0,-0.02
83,-0.02,0.001,-0.008
84,-0.017,0.002,0.013
85,-0.002,0.002,0.046
86,0.005,0.003,0.072
87,0.013,0.002,0.095
88,0.022,0.001,0.113
89,0.033,0.001,0.124
90,0.039,-0.0,0.12
91,0.028,-0.0,0.094
92,0.022,-0.001,0.07
93,0.005,-0.001,0.036
94,-0.013,-0.002,0.002
95,-0.026,-0.004,-0.025
96,-0.031,-0.005,-0.043
97,-0.035,-0.007,-0.057
98,-0.031,-0.009,-0.062
99,-0.022,-0.01,-0.062
100,-0.013,-0.011,-0.059
101,-0.006,-0.012,-0.057
102,-0.007,-0.012,-0.059
103,-0.006,-0.012,-0.059
104,-0.01,-0.013,-0.062
105,-0.019,-0.014,-0.069
106,-0.023,-0.014,-0.071
107,-0.016,-0.015,-0.062
108,-0.007,-0.016,-0.049
109,-0.007,-0.015,-0.043
110,-0.002,-0.015,-0.032
111,-0.003,-0.014,-0.022
112,-0.008,-0.012,-0.013
113,-0.015,-0.01,-0.003
114,-0.005,-0.008,0.023
115,-0.006,-0.007,0.04
116,0.002,-0.006,0.064
117,-0.001,-0.005,0.074
118,-0.002,-0.005,0.079
119,-0.008,-0.004,0.073
120,-0.011,-0.004,0.059
121,-0.015,-0.004,0.04
122,-0.026,-0.005,0.013
123,-0.028,-0.004,-0.008
124,-0.024,-0.004,-0.023
125,-0.015,-0.004,-0.029
126,-0.012,-0.005,-0.037
127,0.003,-0.007,-0.035
128,0.01,-0.009,-0.037
129,0.012,-0.013,-0.041
130,0.008,-0.015,-0.047
131,0.007,-0.017,-0.047
132,0.002,-0.019,-0.05
133,-0.008,-0.021,-0.058
134,-0.021,-0.024,-0.067
135,-0.029,-0.028,-0.073
136,-0.041,-0.031,-0.082
137,-0.052,-0.035,-0.089
138,-0.058,-0.039,-0.09
139,-0.055,-0.042,-0.082
140,-0.06,-0.045,-0.078
141,-0.056,-0.047,-0.062
142,-0.054,-0.048,-0.045
143,-0.049,-0.049,-0.026
144,-0.045,-0.05,-0.007
145,-0.048,-0.05,0.006
146,-0.056,-0.05,0.016
147,-0.061,-0.049,0.025
148,-0.047,-0.048,0.04
149,-0.038,-0.047,0.041
150,-0.037,-0.045,0.027
151,-0.04,-0.044,0.008
152,-0.045,-0.042,-0.012
153,-0.051,-0.042,-0.033
154,-0.061,-0.043,-0.055
155,-0.042,-0.044,-0.05
156,-0.034,-0.046,-0.051
157,-0.024,-0.048,-0.05
158,-0.027,-0.05,-0.061
159,-0.032,-0.053,-0.071
160,-0.03,-0.056,-0.074
161,-0.038,-0.059,-0.086
162,-0.051,-0.062,-0.099
163,-0.068,-0.063,-0.113
164,-0.078,-0.063,-0.12
165,-0.087,-0.063,-0.126
166,-0.089,-0.062,-0.124
167,-0.08,-0.06,-0.112
168,-0.08,-0.058,-0.105
169,-0.081,-0.054,-0.097
170,-0.072,-0.05,-0.078
171,-0.055,-0.045,-0.048
172,-0.042,-0.04,-0.02
173,-0.038,-0.035,0.0
174,-0.03,-0.03,0.022
175,-0.015,-0.024,0.048
176,0.005,-0.019,0.074
177,0.01,-0.013,0.082
178,0.006,-0.007,0.075
179,0.001,-0.002,0.061
180,0.014,0.004,0.058
181,0.023,0.01,0.052
182,0.028,0.015,0.041
183,0.034,0.018,0.032
184,0.024,0.02,0.011
185,0.019,0.021,-0.005
186,0.012,0.02,-0.019
187,0.006,0.018,-0.029
188,0.006,0.014,-0.035
189,0.002,0.011,-0.043
190,0.0,0.007,-0.049
191,-0.003,0.003,-0.055
192,-0.01,-0.0,-0.063
193,-0.013,-0.004,-0.065
194,-0.007,-0.007,-0.06
195,0.001,-0.009,-0.049
196,0.004,-0.011,-0.041
197,-0.001,-0.013,-0.038
198,-0.012,-0.016,-0.038
199,-0.024,-0.017,-0.038
200,-0.03,-0.019,-0.033
201,-0.021,-0.02,-0.014
202,-0.02,-0.021,0.002
203,-0.03,-0.022,0.009
204,-0.039,-0.023,0.017
205,-0.039,-0.023,0.03
206,-0.024,-0.023,0.051
207,-0.011,-0.023,0.063
208,-0.002,-0.023,0.064
209,-0.007,-0.023,0.051
210,-0.005,-0.021,0.04
211,-0.01,-0.02,0.022
212,-0.018,-0.019,0.003
213,-0.021,-0.017,-0.013
214,-0.019,-0.015,-0.022
215,-0.028,-0.013,-0.037
216,-0.038,-0.011,-0.052
217,-0.021,-0.009,-0.042
218,-0.014,-0.006,-0.04
219,-0.009,-0.003,-0.041
220,-0.01,-0.001,-0.046
221,0.003,-0.0,-0.041
222,0.006,-0.0,-0.041
223,0.007,-0.001,-0.042
224,0.007,-0.002,-0.041
225,0.004,-0.004,-0.04
226,0.001,-0.007,-0.037
227,0.003,-0.009,-0.03
228,0.012,-0.012,-0.015
229,0.005,-0.014,-0.011
230,-0.009,-0.016,-0.011
231,-0.015,-0.017,-0.001
232,-0.02,-0.018,0.012
233,-0.033,-0.019,0.019
234,-0.035,-0.021,0.036
235,-0.026,-0.023,0.057
236,-0.029,-0.025,0.064
237,-0.04,-0.026,0.052
238,-0.045,-0.028,0.034
239,-0.041,-0.029,0.02
240,-0.051,-0.03,-0.008
241,-0.049,-0.031,-0.025
242,-0.039,-0.031,-0.032
243,-0.03,-0.03,-0.037
244,-0.023,-0.029,-0.041
245,-0.011,-0.028,-0.039
246,-0.01,-0.026,-0.045
247,-0.003,-0.026,-0.046
248,0.003,-0.025,-0.046
249,-0.006,-0.025,-0.057
250,-0.013,-0.024,-0.067
251,-0.022,-0.023,-0.075
252,-0.03,-0.022,-0.079
253,-0.032,-0.021,-0.077
254,-0.029,-0.02,-0.07
255,-0.035,-0.021,-0.07
256,-0.033,-0.022,-0.063
257,-0.033,-0.023,-0.055
258,-0.029,-0.024,-0.041
259,-0.026,-0.025,-0.029
260,-0.027,-0.026,-0.015
261,-0.028,-0.028,0.0
262,-0.026,-0.029,0.018
263,-0.024,-0.029,0.036
264,-0.022,-0.03,0.052
265,-0.03,-0.03,0.055
266,-0.032,-0.029,0.056
267,-0.029,-0.028,0.052
268,-0.025,-0.027,0.044
269,-0.017,-0.025,0.036
270,-0.006,-0.023,0.028
271,-0.011,-0.021,0.005
272,-0.022,-0.019,-0.02
273,-0.027,-0.016,-0.039
274,-0.03,-0.014,-0.054
275,-0.025,-0.011,-0.06
276,-0.017,-0.009,-0.061
277,-0.009,-0.007,-0.06
278,-0.005,-0.003,-0.062
279,0.01,-0.0,-0.052
280,0.011,0.003,-0.054
281,0.008,0.007,-0.057
282,0.011,0.01,-0.053
283,0.011,0.013,-0.049
284,0.01,0.016,-0.044
285,0.01,0.018,-0.038
286,0.022,0.019,-0.019
287,0.019,0.021,-0.012
288,0.031,0.023,0.01
289,0.037,0.026,0.028
290,0.042,0.028,0.049
291,0.044,0.03,0.069
292,0.04,0.032,0.084
293,0.034,0.034,0.095
294,0.025,0.036,0.1
295,0.025,0.037,0.108
296,0.024,0.037,0.109
297,0.024,0.036,0.104
298,0.03,0.035,0.099
299,0.034,0.034,0.091
300,0.04,0.033,0.081
301,0.025,0.033,0.051
302,0.021,0.031,0.033
303,0.03,0.031,0.026
304,0.035,0.03,0.019
305,0.035,0.029,0.009
306,0.045,0.027,0.009
307,0.055,0.026,0.01
308,0.05,0.026,-0.001
309,0.043,0.026,-0.013
310,0.021,0.028,-0.036
311,0.015,0.03,-0.042
312,0.005,0.032,-0.05
313,0.014,0.035,-0.039
314,0.024,0.038,-0.025
315,0.026,0.041,-0.017
316,0.028,0.043,-0.007
317,0.036,0.046,0.009
318,0.039,0.047,0.025
319,0.047,0.049,0.045
320,0.058,0.051,0.071
321,0.071,0.054,0.099
322,0.076,0.057,0.123
323,0.063,0.06,0.131
324,0.066,0.062,0.148
325,0.068,0.064,0.156
326,0.083,0.066,0.164
327,0.07,0.067,0.142
328,0.079,0.067,0.136
329,0.085,0.066,0.126
330,0.067,0.065,0.094
331,0.054,0.062,0.067
332,0.046,0.059,0.045
333,0.042,0.056,0.028
334,0.037,0.051,0.01
335,0.046,0.046,0.008
336,0.041,0.041,-0.004
337,0.041,0.037,-0.009
338,0.039,0.034,-0.016
339,0.04,0.031,-0.019
340,0.044,0.029,-0.017
341,0.04,0.027,-0.02
342,0.029,0.027,-0.025
343,0.017,0.027,-0.031
344,0.003,0.028,-0.036
345,0.006,0.029,-0.027
346,0.007,0.031,-0.016
347,0.014,0.032,0.002
348,0.024,0.033,0.026
349,0.032,0.035,0.048
350,0.042,0.037,0.074
351,0.055,0.04,0.105
352,0.06,0.041,0.129
353,0.062,0.044,0.146
354,0.059,0.046,0.151
355,0.052,0.046,0.143
356,0.053,0.047,0.133
357,0.056,0.046,0.121
358,0.06,0.046,0.109
359,0.054,0.046,0.089
360,0.046,0.046,0.067
361,0.04,0.046,0.048
362,0.038,0.045,0.032
363,0.037,0.044,0.018
364,0.034,0.043,0.004
365,0.029,0.042,-0.01
366,0.034,0.041,-0.014
367,0.041,0.04,-0.016
368,0.037,0.039,-0.024
369,0.045,0.039,-0.019
370,0.05,0.04,-0.014
371,0.039,0.042,-0.021
372,0.042,0.045,-0.015
373,0.044,0.049,-0.007
374,0.046,0.053,0.005
375,0.045,0.058,0.015
376,0.047,0.063,0.03
377,0.058,0.068,0.055
378,0.071,0.073,0.086
379,0.083,0.077,0.118
380,0.092,0.081,0.145
381,0.094,0.085,0.165
382,0.08,0.088,0.166
383,0.081,0.09,0.176
384,0.091,0.091,0.187
385,0.098,0.092,0.186
386,0.098,0.091,0.172
387,0.096,0.09,0.154
388,0.096,0.087,0.136
389,0.086,0.084,0.11
390,0.079,0.079,0.087
391,0.075,0.074,0.066
392,0.07,0.068,0.048
393,0.06,0.061,0.027
394,0.051,0.054,0.008
395,0.038,0.047,-0.011
396,0.034,0.04,-0.019
397,0.029,0.034,-0.029
398,0.029,0.028,-0.032
399,0.025,0.024,-0.037
400,0.028,0.021,-0.033
