lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.754,0.763,0.757
2,0.583,0.656,0.588
3,0.491,0.566,0.496
4,0.442,0.492,0.447
5,0.412,0.432,0.416
6,0.379,0.383,0.383
7,0.366,0.345,0.37
8,0.347,0.315,0.351
9,0.328,0.292,0.331
10,0.315,0.275,0.316
11,0.302,0.263,0.302
12,0.279,0.255,0.278
13,0.262,0.25,0.26
14,0.24,0.247,0.238
15,0.246,0.246,0.243
16,0.24,0.246,0.238
17,0.232,0.246,0.23
18,0.221,0.246,0.221
19,0.223,0.247,0.225
20,0.246,0.246,0.248
21,0.252,0.246,0.255
22,0.245,0.244,0.248
23,0.234,0.242,0.238
24,0.219,0.239,0.223
25,0.227,0.236,0.231
26,0.223,0.228,0.228
27,0.226,0.223,0.232
28,0.216,0.22,0.224
29,0.21,0.218,0.219
30,0.212,0.216,0.221
31,0.21,0.214,0.219
32,0.206,0.212,0.214
33,0.201,0.208,0.208
34,0.18,0.204,0.187
35,0.181,0.199,0.186
36,0.199,0.194,0.203
37,0.199,0.189,0.202
38,0.199,0.182,0.202
39,0.205,0.176,0.206
40,0.196,0.17,0.196
41,0.178,0.165,0.178
42,0.17,0.16,0.169
43,0.16,0.156,0.157
44,0.134,0.151,0.131
45,0.124,0.146,0.121
46,0.122,0.141,0.119
47,0.121,0.134,0.12
48,0.121,0.129,0.121
49,0.118,0.124,0.119
50,0.121,0.12,0.122
51,0.11,0.116,0.111
52,0.113,0.112,0.115
53,0.111,0.109,0.113
54,0.1,0.105,0.103
55,0.105,0.103,0.109
56,0.113,0.1,0.117
57,0.112,0.098,0.118
58,0.104,0.096,0.11
59,0.097,0.095,0.104
60,0.093,0.094,0.1
61,0.101,0.094,0.107
62,0.1,0.093,0.104
63,0.078,0.092,0.081
64,0.062,0.091,0.065
65,0.068,0.089,0.07
66,0.091,0.086,0.092
67,0.101,0.083,0.101
68,0.101,0.079,0.101
69,0.099,0.077,0.097
70,0.092,0.075,0.09
71,0.074,0.073,0.071
72,0.056,0.071,0.052
73,0.06,0.07,0.055
74,0.064,0.069,0.058
75,0.069,0.069,0.064
76,0.068,0.069,0.064
77,0.066,0.07,0.063
78,0.066,0.07,0.064
79,0.057,0.07,0.056
80,0.056,0.07,0.056
81,0.058,0.071,0.058
82,0.062,0.07,0.063
83,0.065,0.069,0.065
84,0.074,0.068,0.074
85,0.074,0.068,0.075
86,0.078,0.067,0.08
87,0.075,0.065,0.079
88,0.081,0.063,0.086
89,0.091,0.062,0.097
90,0.072,0.061,0.077
91,0.06,0.06,0.064
92,0.055,0.058,0.058
93,0.049,0.056,0.051
94,0.052,0.053,0.053
95,0.053,0.05,0.053
96,0.041,0.046,0.041
97,0.026,0.042,0.025
98,0.018,0.039,0.016
99,0.021,0.035,0.019
100,0.026,0.032,0.023
101,0.035,0.029,0.031
102,0.026,0.026,0.02
103,0.021,0.023,0.015
104,0.02,0.019,0.014
105,0.025,0.016,0.019
106,0.028,0.014,0.023
107,0.021,0.012,0.018
108,0.011,0.011,0.008
109,0.011,0.01,0.009
110,0.011,0.01,0.009
111,0.004,0.009,0.002
112,0.007,0.009,0.004
113,0.006,0.008,0.004
114,0.004,0.007,0.002
115,0.004,0.006,0.003
116,-0.0,0.004,0.001
117,-0.0,0.002,0.002
118,-0.004,0.001,-0.001
119,0.001,-0.001,0.003
120,0.003,-0.002,0.005
121,0.0,-0.004,0.001
122,-0.0,-0.006,-0.0
123,-0.006,-0.007,-0.007
124,-0.014,-0.008,-0.016
125,-0.016,-0.009,-0.019
126,-0.011,-0.011,-0.014
127,0.002,-0.013,-0.002
128,0.001,-0.014,-0.004
129,-0.01,-0.016,-0.015
130,-0.026,-0.017,-0.031
131,-0.033,-0.018,-0.039
132,-0.023,-0.019,-0.03
133,-0.023,-0.02,-0.029
134,-0.029,-0.021,-0.035
135,-0.024,-0.022,-0.029
136,-0.017,-0.023,-0.022
137,-0.019,-0.023,-0.024
138,-0.02,-0.024,-0.025
139,-0.015,-0.024,-0.02
140,-0.022,-0.024,-0.027
141,-0.026,-0.024,-0.031
142,-0.026,-0.023,-0.03
143,-0.024,-0.022,-0.028
144,-0.026,-0.02,-0.029
145,-0.027,-0.019,-0.029
146,-0.02,-0.017,-0.021
147,-0.012,-0.016,-0.012
148,-0.013,-0.014,-0.013
149,-0.01,-0.013,-0.011
150,-0.008,-0.012,-0.009
151,-0.012,-0.01,-0.014
152,-0.015,-0.009,-0.019
153,-0.019,-0.01,-0.022
154,-0.013,-0.01,-0.017
155,-0.012,-0.012,-0.017
156,-0.011,-0.013,-0.016
157,0.0,-0.014,-0.006
158,-0.005,-0.015,-0.011
159,-0.007,-0.017,-0.014
160,-0.012,-0.019,-0.019
161,-0.018,-0.021,-0.026
162,-0.019,-0.023,-0.028
163,-0.023,-0.025,-0.032
164,-0.031,-0.027,-0.04
165,-0.033,-0.03,-0.041
166,-0.036,-0.033,-0.043
167,-0.043,-0.035,-0.049
168,-0.048,-0.038,-0.054
169,-0.049,-0.04,-0.055
170,-0.052,-0.042,-0.058
171,-0.047,-0.043,-0.052
172,-0.044,-0.045,-0.049
173,-0.046,-0.046,-0.051
174,-0.046,-0.046,-0.05
175,-0.042,-0.047,-0.045
176,-0.043,-0.047,-0.045
177,-0.044,-0.048,-0.045
178,-0.045,-0.048,-0.046
179,-0.042,-0.047,-0.044
180,-0.04,-0.046,-0.043
181,-0.043,-0.045,-0.048
182,-0.044,-0.043,-0.05
183,-0.041,-0.043,-0.047
184,-0.042,-0.042,-0.049
185,-0.046,-0.041,-0.052
186,-0.049,-0.041,-0.056
187,-0.046,-0.041,-0.052
188,-0.042,-0.041,-0.049
189,-0.037,-0.041,-0.044
190,-0.033,-0.041,-0.041
191,-0.034,-0.041,-0.043
192,-0.038,-0.041,-0.047
193,-0.041,-0.041,-0.05
194,-0.039,-0.04,-0.047
195,-0.047,-0.04,-0.053
196,-0.042,-0.039,-0.048
197,-0.041,-0.038,-0.047
198,-0.04,-0.038,-0.046
199,-0.031,-0.038,-0.037
200,-0.03,-0.037,-0.035
201,-0.04,-0.037,-0.045
202,-0.042,-0.036,-0.047
203,-0.043,-0.035,-0.047
204,-0.037,-0.035,-0.04
205,-0.034,-0.034,-0.035
206,-0.04,-0.034,-0.041
207,-0.032,-0.033,-0.032
208,-0.028,-0.033,-0.029
209,-0.021,-0.032,-0.023
210,-0.02,-0.032,-0.023
211,-0.025,-0.03,-0.029
212,-0.028,-0.029,-0.033
213,-0.03,-0.027,-0.035
214,-0.035,-0.025,-0.04
215,-0.032,-0.023,-0.037
216,-0.024,-0.022,-0.029
217,-0.024,-0.02,-0.03
218,-0.026,-0.019,-0.032
219,-0.022,-0.018,-0.028
220,-0.02,-0.018,-0.027
221,-0.016,-0.016,-0.023
222,-0.012,-0.016,-0.019
223,-0.016,-0.015,-0.023
224,-0.015,-0.014,-0.022
225,-0.012,-0.015,-0.018
226,-0.007,-0.015,-0.013
227,-0.008,-0.015,-0.013
228,-0.009,-0.015,-0.013
229,-0.014,-0.016,-0.018
230,-0.01,-0.016,-0.013
231,-0.008,-0.017,-0.01
232,-0.01,-0.018,-0.012
233,-0.02,-0.019,-0.021
234,-0.027,-0.019,-0.026
235,-0.026,-0.019,-0.024
236,-0.021,-0.02,-0.018
237,-0.034,-0.02,-0.031
238,-0.036,-0.021,-0.035
239,-0.024,-0.021,-0.024
240,-0.019,-0.021,-0.021
241,-0.011,-0.02,-0.013
242,-0.017,-0.019,-0.02
243,-0.023,-0.018,-0.026
244,-0.019,-0.017,-0.022
245,-0.018,-0.016,-0.02
246,-0.011,-0.014,-0.015
247,-0.016,-0.013,-0.021
248,-0.009,-0.011,-0.014
249,-0.005,-0.009,-0.011
250,-0.01,-0.007,-0.016
251,-0.003,-0.004,-0.01
252,0.011,-0.002,0.004
253,0.01,0.0,0.004
254,0.004,0.002,-0.0
255,0.002,0.002,-0.002
256,0.002,0.003,-0.001
257,-0.007,0.003,-0.009
258,-0.015,0.003,-0.016
259,0.001,0.004,0.0
260,0.007,0.004,0.007
261,0.014,0.004,0.014
262,0.014,0.003,0.015
263,0.007,0.003,0.008
264,-0.006,0.002,-0.003
265,-0.007,0.001,-0.003
266,-0.003,-0.001,0.001
267,0.007,-0.001,0.01
268,0.006,-0.002,0.009
269,0.007,-0.002,0.008
270,-0.002,-0.003,-0.002
271,-0.007,-0.004,-0.007
272,-0.007,-0.004,-0.007
273,-0.014,-0.004,-0.014
274,-0.007,-0.003,-0.008
275,-0.006,-0.002,-0.008
276,-0.002,0.0,-0.004
277,0.007,0.003,0.005
278,0.014,0.005,0.012
279,0.012,0.006,0.008
280,-0.006,0.008,-0.01
281,-0.012,0.01,-0.017
282,-0.001,0.012,-0.005
283,0.019,0.015,0.015
284,0.018,0.02,0.016
285,0.025,0.023,0.023
286,0.037,0.024,0.036
287,0.041,0.025,0.041
288,0.034,0.025,0.035
289,0.024,0.025,0.025
290,0.021,0.026,0.023
291,0.024,0.027,0.026
292,0.04,0.028,0.044
293,0.053,0.029,0.058
294,0.057,0.03,0.063
295,0.035,0.03,0.042
296,0.026,0.032,0.033
297,0.019,0.034,0.026
298,0.021,0.035,0.027
299,0.014,0.037,0.018
300,0.021,0.039,0.025
301,0.041,0.042,0.044
302,0.046,0.045,0.05
303,0.036,0.047,0.04
304,0.037,0.05,0.04
305,0.033,0.053,0.036
306,0.039,0.056,0.041
307,0.048,0.06,0.048
308,0.068,0.064,0.066
309,0.099,0.066,0.096
310,0.108,0.068,0.104
311,0.097,0.07,0.093
312,0.084,0.071,0.081
313,0.072,0.072,0.071
314,0.079,0.072,0.078
315,0.078,0.074,0.077
316,0.073,0.074,0.073
317,0.068,0.074,0.07
318,0.067,0.074,0.07
319,0.07,0.074,0.074
320,0.07,0.073,0.074
321,0.087,0.073,0.092
322,0.085,0.073,0.091
323,0.067,0.074,0.075
324,0.055,0.076,0.064
325,0.058,0.079,0.068
326,0.07,0.083,0.079
327,0.069,0.088,0.077
328,0.061,0.092,0.068
329,0.084,0.096,0.089
330,0.106,0.101,0.111
331,0.111,0.105,0.115
332,0.128,0.11,0.132
333,0.134,0.116,0.138
334,0.121,0.12,0.124
335,0.12,0.124,0.123
336,0.133,0.126,0.134
337,0.138,0.128,0.138
338,0.142,0.129,0.141
339,0.151,0.13,0.148
340,0.165,0.13,0.161
341,0.153,0.13,0.15
342,0.131,0.131,0.129
343,0.127,0.133,0.127
344,0.128,0.134,0.129
345,0.122,0.134,0.124
346,0.115,0.134,0.118
347,0.107,0.132,0.11
348,0.104,0.128,0.108
349,0.093,0.124,0.098
350,0.092,0.121,0.097
351,0.107,0.119,0.113
352,0.13,0.117,0.136
353,0.136,0.115,0.143
354,0.139,0.115,0.147
355,0.138,0.116,0.145
356,0.129,0.116,0.135
357,0.128,0.117,0.133
358,0.132,0.118,0.136
359,0.135,0.12,0.138
360,0.137,0.122,0.14
361,0.143,0.124,0.147
362,0.131,0.128,0.135
363,0.129,0.133,0.133
364,0.107,0.139,0.11
365,0.086,0.144,0.088
366,0.089,0.149,0.09
367,0.117,0.152,0.116
368,0.154,0.156,0.151
369,0.177,0.16,0.173
370,0.175,0.162,0.171
371,0.194,0.165,0.189
372,0.203,0.167,0.199
373,0.189,0.17,0.187
374,0.178,0.173,0.178
375,0.177,0.176,0.179
376,0.181,0.179,0.184
377,0.186,0.182,0.189
378,0.2,0.184,0.203
379,0.193,0.186,0.197
380,0.19,0.187,0.194
381,0.185,0.188,0.191
382,0.196,0.188,0.202
383,0.189,0.188,0.196
384,0.18,0.187,0.187
385,0.16,0.185,0.168
386,0.14,0.183,0.148
387,0.144,0.18,0.15
388,0.155,0.177,0.16
389,0.17,0.173,0.174
390,0.178,0.169,0.182
391,0.185,0.165,0.189
392,0.178,0.16,0.182
393,0.182,0.156,0.184
394,0.165,0.152,0.166
395,0.151,0.148,0.152
396,0.147,0.145,0.146
397,0.142,0.143,0.14
398,0.144,0.143,0.14
399,0.144,0.144,0.14
400,0.131,0.146,0.128
