lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.748,0.741,0.776
2,0.541,0.561,0.58
3,0.379,0.416,0.418
4,0.269,0.301,0.295
5,0.185,0.213,0.196
6,0.132,0.147,0.126
7,0.112,0.1,0.09
8,0.106,0.069,0.07
9,0.095,0.051,0.05
10,0.063,0.043,0.015
11,0.063,0.043,0.01
12,0.071,0.049,0.015
13,0.071,0.058,0.015
14,0.075,0.071,0.018
15,0.091,0.084,0.032
16,0.114,0.097,0.05
17,0.087,0.11,0.027
18,0.061,0.121,0.008
19,0.056,0.13,0.008
20,0.076,0.136,0.031
21,0.105,0.14,0.066
22,0.132,0.141,0.103
23,0.15,0.139,0.136
24,0.169,0.134,0.174
25,0.189,0.127,0.216
26,0.182,0.117,0.235
27,0.164,0.105,0.242
28,0.124,0.094,0.223
29,0.087,0.083,0.2
30,0.049,0.072,0.162
31,0.019,0.061,0.12
32,0.001,0.051,0.087
33,-0.013,0.04,0.056
34,-0.022,0.03,0.026
35,-0.018,0.019,0.007
36,-0.019,0.01,-0.014
37,-0.02,0.002,-0.031
38,-0.018,-0.005,-0.043
39,-0.012,-0.011,-0.047
40,-0.007,-0.016,-0.048
41,-0.005,-0.02,-0.049
42,-0.002,-0.023,-0.048
43,-0.001,-0.026,-0.047
44,-0.006,-0.025,-0.049
45,-0.01,-0.022,-0.049
46,-0.007,-0.017,-0.046
47,-0.005,-0.011,-0.042
48,-0.004,-0.005,-0.038
49,-0.005,0.001,-0.033
50,-0.001,0.007,-0.024
51,0.006,0.011,-0.006
52,0.009,0.014,0.01
53,0.012,0.015,0.032
54,0.016,0.015,0.058
55,0.018,0.015,0.081
56,0.019,0.016,0.103
57,0.018,0.016,0.118
58,0.016,0.016,0.129
59,0.017,0.016,0.132
60,0.015,0.017,0.119
61,0.013,0.017,0.096
62,0.008,0.017,0.069
63,0.012,0.016,0.048
64,0.017,0.015,0.029
65,0.022,0.013,0.012
66,0.025,0.012,-0.001
67,0.022,0.01,-0.015
68,0.01,0.008,-0.032
69,-0.001,0.005,-0.045
70,-0.003,0.003,-0.048
71,-0.002,0.001,-0.048
72,0.0,0.0,-0.046
73,-0.001,-0.001,-0.046
74,-0.004,-0.001,-0.046
75,-0.002,-0.002,-0.044
76,-0.004,-0.002,-0.045
77,-0.006,-0.002,-0.046
78,-0.009,-0.002,-0.045
79,-0.008,-0.001,-0.039
80,-0.01,-0.001,-0.032
81,-0.007,-0.001,-0.019
82,-0.009,-0.001,-0.006
83,-0.001,-0.0,0.017
84,0.004,0.0,0.039
85,0.0,0.001,0.056
86,0.015,0.001,0.088
87,0.021,0.002,0.108
88,0.016,0.003,0.114
89,0.008,0.003,0.106
90,0.001,0.003,0.091
91,0.009,0.002,0.077
92,0.009,0.001,0.054
93,-0.001,-0.0,0.018
94,-0.008,-0.001,-0.011
95,-0.013,-0.001,-0.033
96,-0.013,-0.001,-0.045
97,-0.01,-0.002,-0.049
98,-0.009,-0.002,-0.053
99,-0.006,-0.003,-0.053
100,-0.006,-0.004,-0.054
101,-0.005,-0.006,-0.054
102,-0.007,-0.008,-0.056
103,-0.011,-0.009,-0.058
104,-0.014,-0.011,-0.06
105,-0.015,-0.014,-0.059
106,-0.016,-0.017,-0.06
107,-0.016,-0.019,-0.06
108,-0.013,-0.021,-0.055
109,-0.017,-0.022,-0.054
110,-0.022,-0.024,-0.05
111,-0.021,-0.026,-0.038
112,-0.016,-0.029,-0.018
113,-0.016,-0.032,0.001
114,-0.021,-0.036,0.018
115,-0.036,-0.038,0.026
116,-0.047,-0.04,0.032
117,-0.054,-0.042,0.035
118,-0.059,-0.044,0.032
119,-0.058,-0.045,0.029
120,-0.058,-0.045,0.02
121,-0.052,-0.044,0.007
122,-0.05,-0.043,-0.013
123,-0.048,-0.042,-0.033
124,-0.046,-0.041,-0.049
125,-0.042,-0.038,-0.057
126,-0.039,-0.036,-0.065
127,-0.032,-0.035,-0.066
128,-0.027,-0.035,-0.066
129,-0.026,-0.035,-0.068
130,-0.034,-0.034,-0.075
131,-0.038,-0.034,-0.08
132,-0.037,-0.033,-0.078
133,-0.031,-0.033,-0.071
134,0.006,-0.031,-0.038
135,0.002,-0.031,-0.041
136,-0.009,-0.03,-0.05
137,-0.021,-0.029,-0.06
138,-0.03,-0.028,-0.066
139,-0.035,-0.028,-0.065
140,-0.042,-0.029,-0.063
141,-0.044,-0.029,-0.055
142,-0.047,-0.029,-0.045
143,-0.05,-0.029,-0.034
144,-0.048,-0.028,-0.017
145,-0.045,-0.027,0.004
146,-0.039,-0.025,0.025
147,-0.036,-0.024,0.039
148,-0.032,-0.022,0.041
149,-0.029,-0.02,0.038
150,0.022,-0.019,0.067
151,0.021,-0.017,0.049
152,0.014,-0.016,0.021
153,-0.007,-0.014,-0.015
154,-0.006,-0.012,-0.027
155,-0.011,-0.011,-0.042
156,-0.014,-0.009,-0.052
157,-0.011,-0.007,-0.054
158,-0.018,-0.006,-0.064
159,-0.004,-0.004,-0.054
160,-0.014,-0.004,-0.065
161,-0.009,-0.005,-0.061
162,-0.004,-0.006,-0.056
163,-0.001,-0.007,-0.053
164,-0.006,-0.008,-0.057
165,-0.015,-0.01,-0.066
166,-0.021,-0.011,-0.07
167,-0.023,-0.013,-0.069
168,-0.017,-0.016,-0.059
169,-0.016,-0.017,-0.051
170,-0.016,-0.018,-0.042
171,-0.014,-0.019,-0.029
172,-0.012,-0.019,-0.014
173,-0.006,-0.019,0.007
174,-0.009,-0.018,0.021
175,-0.012,-0.016,0.032
176,-0.02,-0.015,0.037
177,-0.027,-0.016,0.035
178,-0.025,-0.016,0.036
179,-0.014,-0.015,0.037
180,-0.012,-0.014,0.024
181,-0.014,-0.013,0.003
182,-0.014,-0.011,-0.015
183,-0.017,-0.01,-0.033
184,-0.018,-0.007,-0.046
185,-0.014,-0.007,-0.052
186,-0.011,-0.006,-0.055
187,-0.008,-0.007,-0.058
188,-0.004,-0.007,-0.057
189,0.002,-0.008,-0.054
190,0.01,-0.008,-0.049
191,0.009,-0.008,-0.052
192,-0.0,-0.007,-0.06
193,-0.007,-0.007,-0.066
194,-0.008,-0.006,-0.067
195,0.007,-0.006,-0.053
196,-0.004,-0.005,-0.061
197,-0.011,-0.004,-0.063
198,-0.013,-0.003,-0.06
199,-0.011,-0.003,-0.053
200,-0.008,-0.003,-0.041
201,-0.01,-0.004,-0.032
202,-0.018,-0.005,-0.023
203,-0.019,-0.005,-0.008
204,-0.021,-0.006,0.007
205,-0.017,-0.006,0.025
206,-0.007,-0.007,0.046
207,-0.006,-0.007,0.052
208,0.014,-0.007,0.064
209,0.035,-0.008,0.072
210,0.024,-0.008,0.05
211,0.009,-0.008,0.023
212,-0.011,-0.007,-0.009
213,-0.018,-0.006,-0.028
214,-0.015,-0.005,-0.037
215,-0.012,-0.004,-0.044
216,-0.011,-0.003,-0.05
217,-0.013,-0.003,-0.056
218,-0.019,-0.003,-0.064
219,-0.02,-0.003,-0.068
220,-0.019,-0.003,-0.068
221,-0.01,-0.004,-0.061
222,0.0,-0.004,-0.052
223,0.005,-0.005,-0.047
224,0.01,-0.005,-0.039
225,0.01,-0.005,-0.036
226,0.005,-0.005,-0.037
227,0.003,-0.005,-0.035
228,-0.002,-0.004,-0.036
229,-0.006,-0.004,-0.032
230,-0.002,-0.003,-0.018
231,0.005,-0.001,0.003
232,0.008,0.001,0.027
233,0.003,0.003,0.045
234,-0.005,0.003,0.056
235,-0.008,0.003,0.067
236,-0.012,0.002,0.072
237,-0.014,0.002,0.071
238,-0.01,0.002,0.063
239,-0.004,0.002,0.053
240,0.006,0.002,0.044
241,0.016,0.003,0.036
242,0.024,0.003,0.027
243,0.014,0.003,0.004
244,0.004,0.004,-0.017
245,-0.0,0.003,-0.032
246,-0.0,0.003,-0.041
247,0.003,0.003,-0.045
248,0.006,0.003,-0.046
249,0.005,0.003,-0.047
250,0.001,0.002,-0.05
251,-0.0,0.001,-0.053
252,0.001,0.001,-0.05
253,0.001,-0.0,-0.047
254,-0.003,-0.001,-0.047
255,-0.003,-0.001,-0.044
256,0.001,-0.001,-0.038
257,0.002,-0.002,-0.033
258,-0.002,-0.003,-0.03
259,-0.004,-0.004,-0.022
260,-0.009,-0.005,-0.011
261,-0.011,-0.006,0.007
262,-0.013,-0.006,0.028
263,-0.014,-0.006,0.048
264,-0.018,-0.005,0.063
265,-0.012,-0.004,0.082
266,0.001,-0.004,0.097
267,0.011,-0.003,0.101
268,0.015,-0.002,0.093
269,0.012,-0.002,0.073
270,0.002,-0.002,0.044
271,-0.005,-0.002,0.019
272,-0.008,-0.001,-0.002
273,-0.007,-0.001,-0.017
274,-0.002,-0.001,-0.026
275,-0.005,-0.001,-0.038
276,-0.007,-0.0,-0.044
277,-0.003,0.0,-0.044
278,-0.002,0.001,-0.045
279,-0.001,0.001,-0.047
280,0.001,0.001,-0.045
281,0.008,0.001,-0.039
282,0.008,0.001,-0.039
283,0.004,-0.0,-0.042
284,-0.0,-0.001,-0.044
285,-0.007,-0.003,-0.048
286,-0.011,-0.004,-0.048
287,-0.012,-0.006,-0.043
288,-0.015,-0.008,-0.037
289,-0.01,-0.011,-0.022
290,-0.012,-0.013,-0.01
291,-0.013,-0.016,0.007
292,-0.006,-0.019,0.034
293,-0.006,-0.022,0.052
294,-0.011,-0.026,0.063
295,-0.02,-0.028,0.071
296,-0.027,-0.03,0.073
297,-0.029,-0.031,0.073
298,-0.035,-0.032,0.059
299,-0.04,-0.031,0.039
300,-0.039,-0.03,0.017
301,-0.046,-0.028,-0.01
302,-0.036,-0.025,-0.02
303,-0.033,-0.022,-0.032
304,-0.034,-0.019,-0.043
305,-0.033,-0.015,-0.05
306,-0.031,-0.012,-0.054
307,-0.022,-0.009,-0.049
308,-0.012,-0.007,-0.044
309,-0.006,-0.005,-0.041
310,0.001,-0.004,-0.038
311,0.014,-0.003,-0.03
312,0.02,-0.003,-0.027
313,0.032,-0.004,-0.019
314,0.034,-0.005,-0.017
315,0.024,-0.007,-0.025
316,0.003,-0.008,-0.04
317,-0.002,-0.01,-0.038
318,-0.007,-0.011,-0.03
319,-0.014,-0.013,-0.019
320,-0.02,-0.016,-0.002
321,-0.029,-0.018,0.018
322,-0.04,-0.021,0.039
323,-0.045,-0.024,0.062
324,-0.047,-0.026,0.083
325,-0.044,-0.026,0.097
326,-0.043,-0.026,0.093
327,-0.041,-0.025,0.081
328,-0.042,-0.023,0.062
329,-0.023,-0.021,0.058
330,-0.019,-0.018,0.041
331,-0.009,-0.014,0.03
332,0.003,-0.007,0.023
333,0.011,0.001,0.016
334,0.025,0.011,0.016
335,0.041,0.022,0.02
336,0.05,0.031,0.021
337,0.052,0.04,0.017
338,0.05,0.047,0.009
339,0.044,0.054,-0.001
340,0.04,0.06,-0.008
341,0.045,0.066,-0.005
342,0.062,0.072,0.008
343,0.089,0.078,0.031
344,0.1,0.082,0.043
345,0.101,0.086,0.049
346,0.096,0.089,0.054
347,0.088,0.091,0.058
348,0.087,0.093,0.073
349,0.091,0.094,0.096
350,0.105,0.095,0.132
351,0.113,0.096,0.162
352,0.113,0.096,0.185
353,0.105,0.096,0.197
354,0.084,0.097,0.194
355,0.067,0.097,0.178
356,0.049,0.097,0.152
357,0.06,0.098,0.146
358,0.088,0.098,0.152
359,0.119,0.098,0.155
360,0.136,0.097,0.149
361,0.131,0.096,0.125
362,0.111,0.094,0.092
363,0.089,0.092,0.06
364,0.075,0.089,0.036
365,0.069,0.087,0.024
366,0.073,0.086,0.022
367,0.081,0.084,0.025
368,0.086,0.083,0.027
369,0.09,0.08,0.031
370,0.088,0.076,0.031
371,0.079,0.072,0.026
372,0.069,0.069,0.019
373,0.068,0.065,0.022
374,0.066,0.062,0.024
375,0.059,0.059,0.026
376,0.052,0.054,0.031
377,0.043,0.05,0.038
378,0.037,0.045,0.05
379,0.033,0.041,0.067
380,0.033,0.038,0.087
381,0.032,0.034,0.105
382,0.035,0.031,0.123
383,0.035,0.029,0.137
384,0.035,0.027,0.145
385,0.032,0.026,0.137
386,0.027,0.025,0.119
387,0.022,0.025,0.101
388,0.024,0.025,0.085
389,0.026,0.026,0.065
390,0.028,0.028,0.044
391,0.036,0.03,0.03
392,0.042,0.033,0.018
393,0.038,0.035,0.003
394,0.033,0.038,-0.009
395,0.039,0.041,-0.009
396,0.039,0.044,-0.011
397,0.036,0.046,-0.015
398,0.034,0.047,-0.017
399,0.054,0.048,0.0
400,0.058,0.047,0.006
