lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.823,0.826,0.824
2,0.686,0.724,0.687
3,0.593,0.638,0.594
4,0.539,0.565,0.54
5,0.513,0.505,0.513
6,0.468,0.456,0.468
7,0.427,0.416,0.427
8,0.386,0.383,0.386
9,0.365,0.357,0.364
10,0.351,0.337,0.35
11,0.341,0.321,0.339
12,0.323,0.308,0.321
13,0.302,0.299,0.3
14,0.289,0.291,0.286
15,0.279,0.285,0.277
16,0.274,0.28,0.272
17,0.257,0.276,0.256
18,0.26,0.273,0.259
19,0.277,0.269,0.276
20,0.285,0.266,0.285
21,0.285,0.263,0.285
22,0.263,0.259,0.263
23,0.242,0.255,0.243
24,0.238,0.252,0.239
25,0.24,0.248,0.241
26,0.239,0.243,0.24
27,0.235,0.24,0.238
28,0.231,0.239,0.233
29,0.224,0.239,0.227
30,0.219,0.24,0.222
31,0.22,0.239,0.223
32,0.22,0.24,0.222
33,0.22,0.24,0.222
34,0.228,0.241,0.229
35,0.235,0.241,0.236
36,0.246,0.241,0.246
37,0.255,0.24,0.255
38,0.256,0.239,0.256
39,0.249,0.237,0.248
40,0.251,0.236,0.25
41,0.252,0.234,0.251
42,0.251,0.231,0.25
43,0.239,0.229,0.238
44,0.23,0.227,0.228
45,0.215,0.223,0.214
46,0.212,0.218,0.211
47,0.211,0.212,0.21
48,0.211,0.206,0.21
49,0.202,0.2,0.202
50,0.179,0.195,0.179
51,0.169,0.188,0.169
52,0.167,0.181,0.167
53,0.165,0.173,0.166
54,0.16,0.165,0.161
55,0.154,0.158,0.155
56,0.147,0.152,0.149
57,0.147,0.146,0.149
58,0.151,0.141,0.154
59,0.143,0.136,0.145
60,0.136,0.131,0.138
61,0.134,0.127,0.136
62,0.13,0.123,0.131
63,0.125,0.119,0.125
64,0.12,0.115,0.121
65,0.12,0.112,0.121
66,0.113,0.11,0.113
67,0.112,0.108,0.112
68,0.11,0.107,0.109
69,0.1,0.106,0.099
70,0.095,0.106,0.093
71,0.093,0.107,0.091
72,0.089,0.108,0.086
73,0.098,0.109,0.096
74,0.111,0.11,0.109
75,0.113,0.111,0.111
76,0.117,0.113,0.115
77,0.113,0.115,0.111
78,0.105,0.117,0.103
79,0.105,0.118,0.104
80,0.112,0.119,0.111
81,0.113,0.12,0.113
82,0.132,0.12,0.132
83,0.138,0.119,0.138
84,0.133,0.117,0.133
85,0.133,0.114,0.134
86,0.129,0.11,0.131
87,0.121,0.106,0.123
88,0.112,0.102,0.114
89,0.097,0.096,0.099
90,0.091,0.09,0.093
91,0.078,0.084,0.079
92,0.069,0.077,0.07
93,0.06,0.071,0.061
94,0.059,0.064,0.06
95,0.059,0.058,0.059
96,0.057,0.053,0.057
97,0.047,0.048,0.047
98,0.026,0.044,0.025
99,0.016,0.041,0.015
100,0.013,0.038,0.012
101,0.025,0.035,0.024
102,0.03,0.032,0.028
103,0.033,0.031,0.03
104,0.035,0.031,0.033
105,0.033,0.031,0.031
106,0.037,0.031,0.035
107,0.041,0.032,0.039
108,0.041,0.033,0.04
109,0.044,0.033,0.043
110,0.038,0.034,0.038
111,0.035,0.033,0.035
112,0.041,0.033,0.041
113,0.043,0.032,0.043
114,0.037,0.03,0.037
115,0.028,0.028,0.029
116,0.024,0.025,0.025
117,0.018,0.022,0.02
118,0.009,0.019,0.011
119,0.008,0.015,0.009
120,0.009,0.011,0.01
121,0.008,0.007,0.008
122,0.002,0.002,0.002
123,-0.003,-0.003,-0.003
124,-0.006,-0.008,-0.006
125,-0.011,-0.012,-0.012
126,-0.021,-0.015,-0.021
127,-0.023,-0.018,-0.023
128,-0.019,-0.022,-0.02
129,-0.018,-0.024,-0.02
130,-0.025,-0.027,-0.027
131,-0.032,-0.028,-0.034
132,-0.034,-0.029,-0.036
133,-0.037,-0.03,-0.039
134,-0.037,-0.031,-0.04
135,-0.034,-0.032,-0.037
136,-0.034,-0.033,-0.036
137,-0.035,-0.033,-0.037
138,-0.031,-0.034,-0.033
139,-0.026,-0.036,-0.027
140,-0.034,-0.037,-0.035
141,-0.039,-0.038,-0.04
142,-0.04,-0.039,-0.041
143,-0.037,-0.04,-0.037
144,-0.032,-0.04,-0.032
145,-0.032,-0.04,-0.031
146,-0.038,-0.04,-0.038
147,-0.039,-0.04,-0.038
148,-0.042,-0.041,-0.042
149,-0.042,-0.041,-0.042
150,-0.038,-0.041,-0.038
151,-0.043,-0.042,-0.043
152,-0.05,-0.042,-0.05
153,-0.057,-0.043,-0.058
154,-0.057,-0.043,-0.057
155,-0.053,-0.044,-0.054
156,-0.045,-0.045,-0.046
157,-0.041,-0.046,-0.042
158,-0.041,-0.046,-0.043
159,-0.043,-0.046,-0.045
160,-0.04,-0.047,-0.042
161,-0.036,-0.047,-0.039
162,-0.034,-0.046,-0.037
163,-0.037,-0.046,-0.04
164,-0.039,-0.045,-0.042
165,-0.043,-0.045,-0.045
166,-0.052,-0.046,-0.055
167,-0.057,-0.046,-0.059
168,-0.061,-0.047,-0.063
169,-0.059,-0.047,-0.061
170,-0.054,-0.048,-0.055
171,-0.049,-0.048,-0.05
172,-0.049,-0.048,-0.05
173,-0.048,-0.049,-0.049
174,-0.047,-0.05,-0.048
175,-0.043,-0.051,-0.043
176,-0.041,-0.052,-0.041
177,-0.045,-0.053,-0.045
178,-0.051,-0.054,-0.051
179,-0.054,-0.055,-0.054
180,-0.056,-0.056,-0.056
181,-0.054,-0.056,-0.054
182,-0.056,-0.056,-0.057
183,-0.057,-0.057,-0.058
184,-0.067,-0.057,-0.068
185,-0.071,-0.057,-0.073
186,-0.065,-0.057,-0.067
187,-0.058,-0.058,-0.06
188,-0.052,-0.058,-0.054
189,-0.049,-0.059,-0.051
190,-0.051,-0.06,-0.054
191,-0.051,-0.06,-0.053
192,-0.057,-0.06,-0.06
193,-0.071,-0.059,-0.074
194,-0.071,-0.058,-0.073
195,-0.068,-0.057,-0.07
196,-0.052,-0.055,-0.054
197,-0.047,-0.054,-0.049
198,-0.045,-0.051,-0.047
199,-0.048,-0.049,-0.05
200,-0.049,-0.046,-0.05
201,-0.047,-0.044,-0.048
202,-0.04,-0.041,-0.041
203,-0.039,-0.039,-0.04
204,-0.043,-0.037,-0.043
205,-0.042,-0.036,-0.042
206,-0.042,-0.034,-0.042
207,-0.034,-0.033,-0.034
208,-0.033,-0.031,-0.032
209,-0.022,-0.03,-0.021
210,-0.019,-0.03,-0.019
211,-0.018,-0.029,-0.018
212,-0.02,-0.028,-0.021
213,-0.025,-0.028,-0.026
214,-0.033,-0.028,-0.034
215,-0.033,-0.029,-0.034
216,-0.028,-0.03,-0.03
217,-0.03,-0.031,-0.032
218,-0.028,-0.033,-0.029
219,-0.03,-0.035,-0.032
220,-0.038,-0.036,-0.04
221,-0.041,-0.037,-0.043
222,-0.046,-0.038,-0.048
223,-0.047,-0.038,-0.05
224,-0.05,-0.039,-0.052
225,-0.044,-0.04,-0.046
226,-0.04,-0.041,-0.042
227,-0.033,-0.041,-0.034
228,-0.033,-0.041,-0.034
229,-0.041,-0.041,-0.042
230,-0.044,-0.04,-0.045
231,-0.045,-0.039,-0.046
232,-0.037,-0.037,-0.037
233,-0.029,-0.035,-0.029
234,-0.026,-0.033,-0.026
235,-0.032,-0.031,-0.031
236,-0.036,-0.029,-0.035
237,-0.033,-0.027,-0.031
238,-0.03,-0.025,-0.029
239,-0.02,-0.023,-0.019
240,-0.012,-0.02,-0.012
241,-0.006,-0.017,-0.006
242,-0.009,-0.015,-0.01
243,-0.012,-0.012,-0.012
244,-0.015,-0.01,-0.016
245,-0.012,-0.008,-0.014
246,-0.01,-0.005,-0.012
247,-0.0,-0.003,-0.002
248,0.008,-0.0,0.006
249,0.011,0.004,0.009
250,0.005,0.008,0.003
251,0.002,0.013,-0.0
252,0.005,0.017,0.003
253,0.014,0.02,0.012
254,0.019,0.023,0.017
255,0.026,0.027,0.025
256,0.034,0.03,0.033
257,0.033,0.034,0.032
258,0.034,0.037,0.033
259,0.037,0.039,0.037
260,0.043,0.041,0.043
261,0.047,0.042,0.047
262,0.046,0.044,0.047
263,0.046,0.044,0.047
264,0.048,0.045,0.049
265,0.053,0.046,0.054
266,0.062,0.046,0.064
267,0.06,0.046,0.062
268,0.056,0.046,0.057
269,0.052,0.045,0.053
270,0.046,0.045,0.047
271,0.04,0.045,0.04
272,0.026,0.045,0.026
273,0.016,0.044,0.016
274,0.029,0.044,0.028
275,0.038,0.043,0.037
276,0.052,0.043,0.051
277,0.052,0.044,0.051
278,0.045,0.045,0.043
279,0.037,0.047,0.035
280,0.042,0.049,0.04
281,0.049,0.051,0.046
282,0.057,0.054,0.055
283,0.064,0.057,0.062
284,0.07,0.06,0.069
285,0.074,0.064,0.073
286,0.077,0.068,0.076
287,0.074,0.071,0.074
288,0.064,0.075,0.064
289,0.063,0.079,0.063
290,0.073,0.083,0.073
291,0.079,0.086,0.079
292,0.09,0.088,0.091
293,0.094,0.089,0.095
294,0.093,0.09,0.095
295,0.096,0.089,0.098
296,0.093,0.089,0.096
297,0.094,0.088,0.096
298,0.095,0.087,0.098
299,0.095,0.087,0.097
300,0.093,0.086,0.094
301,0.086,0.085,0.088
302,0.083,0.084,0.084
303,0.088,0.082,0.088
304,0.088,0.082,0.088
305,0.081,0.082,0.081
306,0.074,0.083,0.073
307,0.075,0.085,0.074
308,0.075,0.086,0.074
309,0.07,0.087,0.068
310,0.075,0.088,0.073
311,0.078,0.089,0.076
312,0.082,0.09,0.08
313,0.085,0.09,0.084
314,0.093,0.092,0.092
315,0.106,0.093,0.105
316,0.108,0.096,0.107
317,0.111,0.098,0.11
318,0.12,0.102,0.12
319,0.12,0.106,0.12
320,0.121,0.111,0.121
321,0.123,0.116,0.124
322,0.123,0.121,0.125
323,0.128,0.125,0.13
324,0.13,0.129,0.132
325,0.125,0.133,0.128
326,0.121,0.138,0.124
327,0.119,0.142,0.121
328,0.122,0.146,0.124
329,0.121,0.149,0.122
330,0.134,0.151,0.135
331,0.154,0.153,0.155
332,0.169,0.155,0.17
333,0.176,0.158,0.176
334,0.181,0.161,0.181
335,0.191,0.165,0.19
336,0.199,0.169,0.197
337,0.198,0.174,0.196
338,0.192,0.179,0.19
339,0.183,0.184,0.18
340,0.18,0.189,0.177
341,0.168,0.193,0.166
342,0.165,0.198,0.163
343,0.173,0.203,0.171
344,0.189,0.207,0.187
345,0.202,0.211,0.201
346,0.209,0.214,0.208
347,0.215,0.218,0.214
348,0.215,0.22,0.215
349,0.215,0.222,0.215
350,0.216,0.222,0.217
351,0.237,0.221,0.238
352,0.258,0.219,0.259
353,0.255,0.218,0.257
354,0.244,0.216,0.246
355,0.221,0.214,0.223
356,0.22,0.212,0.222
357,0.211,0.21,0.212
358,0.207,0.207,0.208
359,0.204,0.205,0.204
360,0.196,0.203,0.197
361,0.195,0.2,0.195
362,0.194,0.198,0.194
363,0.193,0.195,0.192
364,0.182,0.193,0.182
365,0.173,0.191,0.172
366,0.172,0.189,0.171
367,0.174,0.189,0.173
368,0.173,0.191,0.171
369,0.174,0.193,0.172
370,0.177,0.196,0.175
371,0.186,0.199,0.184
372,0.212,0.202,0.211
373,0.229,0.206,0.227
374,0.232,0.21,0.231
375,0.23,0.215,0.23
376,0.231,0.22,0.231
377,0.241,0.225,0.241
378,0.251,0.23,0.252
379,0.249,0.234,0.25
380,0.239,0.238,0.24
381,0.232,0.241,0.234
382,0.227,0.243,0.229
383,0.232,0.245,0.235
384,0.234,0.246,0.237
385,0.231,0.245,0.234
386,0.235,0.244,0.238
387,0.236,0.242,0.237
388,0.233,0.239,0.234
389,0.233,0.234,0.234
390,0.226,0.229,0.226
391,0.216,0.223,0.216
392,0.21,0.217,0.21
393,0.215,0.21,0.214
394,0.221,0.203,0.219
395,0.211,0.196,0.209
396,0.197,0.189,0.195
397,0.194,0.183,0.192
398,0.181,0.177,0.179
399,0.167,0.174,0.165
400,0.156,0.172,0.153
