gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2012,516,67.8367309570312,41.733512878418,-87.8024368286133,3670144,2011,315,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-02 06:50:36.337226,92.30836745353828,61.018692430612695,50.783275456341386,0.014715323759725897,3.0,-60.99,2.4157378735459294,-61.27,66.3968,82.4658,95.244,0.7965,59.6322,54.0352,53.54391758959312,0
101048,npp,971,3228,76.449951171875,41.7324714660645,-87.8007125854492,3670144,970,2567,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-02 08:31:06.277194,-70.35063934294534,53.03166414161267,45.04554795188495,0.0009800524974534575,19.0,52.98,1.9513309067639726,52.6,64.1221,78.1022,93.5325,0.8411,64.8412,64.2983,64.2983,0
101172,npp,308,2731,61.4090690612793,41.7333374023438,-87.8014678955078,3670144,309,2191,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-03 08:12:23.045100,-74.0401828552475,36.34117338956526,31.65928214354706,0.00900636093259787,16.0,36.3,1.357151599901897,35.75,52.3589,68.1311,86.1726,0.9641,60.7349,59.207,58.906315707883316,0
101543,npp,1219,1205,60.3033599853516,41.7354698181152,-87.8019332885742,3670144,1220,893,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-06 07:15:52.002835,97.09608840271176,41.482731432208475,35.921703504239154,0.10646364835825745,7.0,-41.49,1.4867838833500562,-41.99,62.9071,76.3751,88.5448,0.8601,54.8782,51.8651,48.31072915229195,0
101551,npp,3044,3861,90.8897018432617,41.7329444885254,-87.7996520996094,3670144,3046,3094,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-06 08:55:58.812822,-66.06474792641117,66.77442710382074,54.48842991934095,0.05740128671607846,23.0,66.69,3.1865100272627664,66.46,75.8439,88.9346,106.1195,0.7386,66.3015,67.132,65.21561386002854,0
101665,npp,426,686,59.9480171203613,41.7305145263672,-87.8023300170898,3670144,425,467,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-07 06:56:54.541974,93.34719034595057,57.11453225371982,48.05316948113673,0.11096236446156645,4.0,-57.09,2.1127631471468895,-57.43,64.9519,77.7268,91.4598,0.8451,57.273,50.6628,46.95823605242834,0
101673,npp,2421,3389,73.6653747558594,41.7319679260254,-87.799934387207,3670144,2422,2738,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-07 08:37:19.144642,-69.59442007073568,57.187823840454264,48.11082727269454,0.0764791540918276,20.0,57.12,2.2013981571160284,56.78,59.9593,75.0152,95.5866,0.8757,65.0748,64.506,61.95268457306085,0
101787,npp,2690,175,89.2666320800781,41.7365303039551,-87.8040771484375,3670144,2694,85,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-08 06:37:55.303560,90.5518383765989,67.49396057857773,54.90842702673705,0.062324624286868406,1.0,-67.44,3.1865100272627664,-67.67,62.9992,83.2228,99.4012,0.7893,67.5846,70.4583,68.37754444563316,0
101796,npp,1751,2899,53.0006294250488,41.7339706420898,-87.7956085205078,3670144,1752,2338,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-08 08:18:35.919498,-72.2221188295932,42.75441826203789,36.96253661499614,0.05664735768966014,17.0,42.71,1.4867838833500562,42.24,55.5092,70.6762,85.1613,0.9294,53.7995,49.2599,47.36868436089024,0
102047,npp,357,1890,63.4570541381836,41.7323760986328,-87.8010101318359,3670144,357,1463,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-10 07:41:00.564035,99.98743015348684,8.338268831632462,7.379743645636107,0.02179632503191435,11.0,-8.35,1.0,-9.05,50.0095,63.7061,75.2186,1.0311,65.4388,65.4311,64.70341291172828,0
102168,npp,2689,1379,59.8565063476562,41.7353172302246,-87.7969131469727,3670144,2690,1038,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-11 07:22:08.429171,98.09064401665398,34.5734204122367,30.172939749268316,0.009085147846788218,8.0,-34.58,1.2937979144666532,-35.13,51.243,63.0653,79.0144,1.0416,63.2078,62.3457,62.04238534610916,0
102179,npp,1390,4016,87.8130187988281,41.7309875488281,-87.8017883300781,3670144,1387,3175,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-11 09:02:08.121114,-64.82019815469721,69.28579388973277,55.95013280391337,0.016671807673963014,24.0,69.19,3.5496478698597698,68.97,59.9901,80.3194,96.6515,0.8178,67.799,71.8165,71.25989886817027,0
102291,npp,1921,858,73.0038833618164,41.7354011535645,-87.8018951416016,3670144,1924,646,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-12 07:03:12.731711,94.7112097056954,52.63585807728431,44.745576225576556,0.0016443748077383873,5.0,-52.61,1.847645286154319,-52.96,61.9171,76.3986,86.102,0.8598,63.8506,62.7691,62.714201281334425,0
102300,npp,777,3547,75.7174224853516,41.732349395752,-87.8038101196289,3670144,777,2879,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-12 08:43:30.216424,-68.30045017830248,60.786003229579464,50.634819737979605,0.008729688909412713,21.0,60.72,2.4157378735459294,60.44,60.7942,75.9901,90.0814,0.8644,65.575,65.4522,65.16075261633752,0
102421,npp,133,3064,68.1618041992188,41.7310523986816,-87.8024139404297,3670144,134,2462,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-13 08:24:48.758512,-71.47777053501524,48.271171707393606,41.380139481329365,0.003052990492598074,18.0,48.23,1.7549928774784245,47.8,59.1744,76.6823,89.0683,0.8566,60.8329,58.389,58.28707356245482,0
103023,npp,2605,516,42.6806259155273,41.7317314147949,-87.795539855957,3670176,2603,314,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-18 06:50:29.887296,92.0731782873766,61.02090063623432,50.78930754976935,8.036740812384208e-19,3.0,-60.99,2.4157378735459294,-61.27,66.3968,82.4658,95.244,0.7965,49.2188,33.9971,33.9971,0
103031,npp,1564,3229,58.3975410461426,41.728889465332,-87.7986526489258,3670176,1563,2568,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-18 08:30:59.827485,-70.03498840293273,53.05491551419143,45.06683963188603,2.863895357775961e-11,19.0,53.0,1.9513309067639726,52.6,64.1221,78.1022,93.5325,0.8411,55.5898,49.1153,49.1153,0
103388,npp,2539,1720,48.2208251953125,41.7325782775879,-87.7971572875977,3670176,2539,1306,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-21 07:34:37.678440,98.29081621879081,17.92078861260201,15.815972950149737,2.9184246623244e-22,10.0,-17.93,1.0442604737599883,-18.59,56.3908,65.5261,79.2147,1.0025,49.1161,48.3399,48.3399,0
103625,npp,1010,685,56.1501007080078,41.7302093505859,-87.8029861450195,3670176,1012,466,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-23 06:56:48.094272,93.84719754269898,57.131101067484984,48.068907747905094,1.4016186103078475e-19,4.0,-57.11,2.1127631471468895,-57.43,64.9519,77.7268,91.4598,0.8451,55.4754,47.4532,47.4532,0
103745,npp,199,173,71.1646118164062,41.7364807128906,-87.8000946044922,3670176,200,84,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-24 06:37:47.079774,90.44919434682916,67.51287757081364,54.92434569329324,3.0618526570924793e-17,1.0,-67.48,3.1865100272627664,-67.67,62.9992,83.2228,99.4012,0.7893,61.9038,56.1704,56.1704,0
103988,npp,934,1889,43.8210945129395,41.7320976257324,-87.801139831543,3670176,934,1462,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-26 07:40:52.358919,100.46722265979282,8.38928368571493,7.42514064995645,2.2775909227313806e-15,11.0,-8.41,1.0,-9.05,50.0095,63.7061,75.2186,1.0311,45.8029,45.1843,45.1843,0
104104,npp,176,1377,59.1659851074219,41.7305030822754,-87.7976150512695,3670176,178,1037,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-04-27 07:21:58.460676,96.79060631556365,34.661507144465105,30.248367084707663,2.152375852304326e-12,8.0,-34.66,1.2937979144666532,-35.13,51.243,63.0653,79.0144,1.0416,62.6741,61.6265,61.6265,0
131754,npp,2668,1191,81.850456237793,41.7335395812988,-87.8021392822266,3670144,2667,881,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-12 07:14:42.138112,96.33803076510848,41.99996620563011,36.34529420972567,0.0007967679804590124,7.0,-41.99,1.4867838833500562,-41.99,62.9071,76.3751,88.5448,0.8601,69.3706,70.3971,70.3971,0
132111,npp,1085,162,63.0013160705566,41.7303276062012,-87.7994155883789,3670176,1083,77,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-14 06:36:45.481018,90.08092197941401,67.72095298130738,55.043195058436915,3.278123004161756e-11,1.0,-67.67,3.1865100272627664,-67.67,62.9992,83.2228,99.4012,0.7893,59.342,49.7271,49.7271,0
132474,npp,1829,1877,44.801383972168,41.7370300292969,-87.8014907836914,3670176,1830,1451,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-16 07:39:52.573235,99.9519116449118,9.119405542739278,8.07002355111767,7.173000116795015e-17,11.0,-9.11,1.0,-9.05,50.0095,63.7061,75.2186,1.0311,46.7832,46.1951,46.1951,0
132656,npp,1075,1365,62.5721778869629,41.7341613769531,-87.8034896850586,3670176,1076,1029,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-17 07:21:00.473911,97.82130083162289,35.1789915115863,30.683654175441518,6.858700940919874e-23,8.0,-35.17,1.2937979144666532,-35.13,51.243,63.0653,79.0144,1.0416,65.3068,65.1743,65.1743,0
132835,npp,308,845,92.5918045043945,41.7321128845215,-87.7960586547852,3670176,309,637,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-18 07:02:04.815563,94.48194548992282,52.996019670826456,45.01850363587791,6.749358278605083e-26,5.0,-52.96,1.9513309067639726,-52.96,61.9171,76.3986,86.102,0.8598,73.9865,79.611,79.611,0
133209,npp,924,2552,54.9231872558594,41.7304801940918,-87.8016738891602,3670176,923,2064,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-20 08:04:55.889438,-73.49779939934677,28.348593844605837,24.872133525546175,1.3394118563875572e-27,15.0,28.33,1.184412938166907,28.355,54.4184,64.9654,84.1229,1.0111,57.2093,55.534,55.534,0
133392,npp,222,2048,56.0066299438477,41.7342681884766,-87.7975845336914,3670176,222,1614,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-21 07:46:07.342359,-41.42009013209303,1.112541166410769,0.9854253046538428,8.729895079431662e-28,12.0,0.85,1.0,0.85,50.1467,65.6879,82.7571,1.0,56.0066,56.0066,56.0066,0
133572,npp,2565,1537,34.8189506530762,41.7344284057617,-87.8044204711914,3670176,2565,1153,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-22 07:27:17.017879,99.1248499340168,27.37611758409924,24.03467625096687,3.3507635441368647e-26,9.0,-27.38,1.1367971201176101,-27.33,58.7017,69.3788,81.5518,0.9468,35.2869,32.9666,32.9666,0
133749,npp,1806,1018,49.7077903747559,41.7370300292969,-87.8018188476562,3670176,1805,748,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-23 07:08:21.355934,95.09668606431336,47.92142459981873,41.10303070433584,6.880667408651852e-23,6.0,-47.9,1.646109783506203,-47.9,54.0918,69.0295,81.0599,0.9516,53.9501,47.3016,47.3016,0
133933,npp,1004,503,54.8141479492188,41.7299575805664,-87.7966690063477,3670176,1002,304,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-24 06:49:23.914842,92.03380001408806,61.30631111089572,50.98320554846276,4.607637100388139e-18,3.0,-61.26,2.5331140255951103,-61.27,66.3968,82.4658,95.244,0.7965,54.7718,43.6621,43.6621,0
133944,npp,3054,3216,98.2217025756836,41.7317733764648,-87.8026351928711,3670176,3052,2557,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-24 08:29:53.856261,-69.99122422225733,52.690973394203304,44.792592580199845,1.3334554393794938e-24,19.0,52.65,1.9513309067639726,52.6,64.1221,78.1022,93.5325,0.8411,75.9986,82.6094,82.6094,0
134124,npp,2374,2719,55.273681640625,41.7363548278809,-87.7995376586914,3670176,2375,2183,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-25 08:11:10.650216,-73.46963739116303,35.80872986084568,31.214893717246863,6.844051714491077e-20,16.0,35.79,1.2937979144666532,35.75,52.3589,68.1311,86.1726,0.9641,55.7502,53.2916,53.2916,0
134308,npp,1682,2218,67.9239196777344,41.7336044311523,-87.7969131469727,3670176,1682,1777,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-26 07:52:23.889486,-76.23916956673297,10.667072909328729,9.43664736781091,7.992670788316256e-14,13.0,10.67,1.015504800579495,10.61,47.3078,68.331,78.719,0.9613,65.2871,65.2966,65.2966,0
134676,npp,213,1191,48.5383033752441,41.7305870056152,-87.8032531738281,3670144,213,881,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-28 07:14:39.699276,96.46679082782244,42.01477661156942,36.35981119623726,0.004464659038430498,7.0,-41.99,1.4867838833500562,-41.99,62.9071,76.3751,88.5448,0.8601,46.9651,41.7463,41.59724392146178,0
134687,npp,2041,3850,88.7947387695312,41.7314567565918,-87.799186706543,3670176,2041,3088,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-28 08:54:46.510221,-66.06666157162941,66.57800196647428,54.37548682442648,3.65788040969358e-08,23.0,66.51,3.1865100272627664,66.46,75.8439,88.9346,106.1195,0.7386,65.644,65.5846,65.5846,0
134859,npp,2506,672,49.7883911132812,41.7361297607422,-87.8013153076172,3670144,2506,454,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-29 06:55:42.263607,93.35416543877143,57.45348109698402,48.30063804242364,0.02937340546654179,4.0,-57.43,2.2013981571160284,-57.43,64.9519,77.7268,91.4598,0.8451,52.9967,42.0768,41.09614624918303,0
134872,npp,1417,3377,66.3703689575195,41.7353668212891,-87.801643371582,3670144,1417,2726,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-29 08:36:06.867135,-69.1957986545012,56.874903995769245,47.889794691884966,0.0039241775092446534,20.0,56.83,2.1127631471468895,56.78,59.9593,75.0152,95.5866,0.8757,61.5962,58.118,57.98698831333344,0
135035,npp,1699,161,84.4605941772461,41.7330360412598,-87.8036651611328,3670144,1702,77,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-30 06:36:43.046677,90.51658487954153,67.72828524076169,55.05108922540489,0.07394553814371477,1.0,-67.68,3.1865100272627664,-67.67,62.9992,83.2228,99.4012,0.7893,66.0764,66.6649,64.1961712916651,0
135048,npp,763,2886,92.0072174072266,41.735050201416,-87.801872253418,3670144,763,2327,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-30 08:17:23.664070,-72.163948298585,42.26798741623974,36.56874489130796,0.03890511373033957,17.0,42.24,1.4867838833500562,42.24,55.5092,70.6762,85.1613,0.9294,80.035,85.5134,84.21452283204356,0
135237,npp,80,2384,88.3777389526367,41.7325897216797,-87.8006134033203,3670144,80,1928,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-08-31 07:58:36.905090,-73.21372352777536,19.908419113846985,17.555236470009692,0.11197864465011795,14.0,19.88,1.0837787002826917,19.93,50.9586,65.4966,78.759,1.0029,86.8003,88.6359,84.89740675608172,0
135786,npp,916,844,90.4206237792969,41.7314682006836,-87.7974319458008,3670144,917,636,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-03 07:02:00.618826,94.53208204587247,53.015550752143874,45.03462128881993,0.08799388391995105,5.0,-52.99,1.9513309067639726,-52.96,61.9171,76.3986,86.102,0.8598,72.8738,77.7442,74.80645645462373,0
135797,npp,2847,3536,57.6511421203613,41.7296867370605,-87.7964630126953,3670144,2852,2870,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-03 08:42:18.106498,-68.16426407226403,60.535360900570026,50.46667250032328,0.08539775362778078,21.0,60.48,2.4157378735459294,60.44,60.7942,75.9901,90.0814,0.8644,58.0964,49.8352,46.98413026272291,0
136175,npp,1528,2552,54.7660331726074,41.7321968078613,-87.7968215942383,3670144,1528,2064,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-05 08:04:51.706850,-74.14308341369174,28.341941612997758,24.866879255340287,0.05523548093421579,15.0,28.33,1.184412938166907,28.355,54.4184,64.9654,84.1229,1.0111,57.0766,55.3751,53.531020953121434,0
136362,npp,825,2047,97.1869049072266,41.7316856384277,-87.8024291992188,3670144,825,1614,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-06 07:46:03.169200,-63.47029347750936,0.8426739065045414,0.7464074809130878,0.038631289836953686,12.0,0.8,1.0,0.85,50.1467,65.6879,82.7571,1.0,97.1869,97.1869,95.89716465349213,0
136741,npp,2390,1017,34.7374992370605,41.7309074401855,-87.8045806884766,3670144,2390,748,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-08 07:08:17.196629,95.65569400266895,47.94417993304213,41.121808267422566,0.012384225621943998,6.0,-47.93,1.646109783506203,-47.9,54.0918,69.0295,81.0599,0.9516,44.8558,33.0559,32.642443095217324,0
136755,npp,1213,3693,84.1621780395508,41.7369003295898,-87.8022613525391,3670144,1211,2988,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-08 08:48:29.345841,-67.09224276549246,63.712458227677445,52.58223548780314,0.019670466406816082,22.0,63.65,2.7445598364131496,63.61,67.3089,83.966,101.5492,0.7823,65.7594,65.8414,65.18468633824443,0
136927,npp,1600,501,35.8425559997559,41.7318534851074,-87.7994766235352,3670144,1604,303,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-09 06:49:17.985110,91.85877847493849,61.3475013864739,51.012381218178014,0.004616371252219003,3.0,-61.3,2.5331140255951103,-61.27,66.3968,82.4658,95.244,0.7965,47.2824,28.5503,28.39617889242843,0
137127,npp,2969,2718,98.915168762207,41.7314682006836,-87.7982177734375,3670144,2969,2182,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-10 08:11:04.728601,-73.20058503852309,35.77054252488667,31.183457079693767,0.004055059301366853,16.0,35.75,1.2937979144666532,35.75,52.3589,68.1311,86.1726,0.9641,89.4815,95.3681,95.23271872396103,0
137322,npp,2274,2216,59.2439193725586,41.7367744445801,-87.8010559082031,3670144,2274,1775,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-11 07:52:17.977809,-75.94004779729134,10.55838433557693,9.340790601378245,0.0007780867634661587,13.0,10.56,1.0,10.61,47.3078,68.331,78.719,0.9613,56.6009,56.9523,56.9523,0
137701,npp,801,1190,78.9097213745117,41.7332725524902,-87.7977676391602,3670176,803,880,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-13 07:14:33.768662,96.71793760696475,42.04287098182969,36.382386553700805,5.451598296988714e-13,7.0,-42.03,1.4867838833500562,-41.99,62.9071,76.3751,88.5448,0.8601,67.3927,67.8679,67.8679,0
137713,npp,2629,3848,44.7718963623047,41.737419128418,-87.8021926879883,3670176,2631,3087,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-13 08:54:40.581690,-66.1960414266557,66.54357361331428,54.35438699858014,1.1798809001852889e-05,23.0,66.47,3.1865100272627664,66.46,75.8439,88.9346,106.1195,0.7386,51.8287,33.0689,33.0689,0
138092,npp,1348,2885,94.4804611206055,41.7311477661133,-87.7978591918945,3670176,1349,2326,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-15 08:17:17.759320,-72.58769471590374,42.23109016152077,36.53812268091843,2.6304234553248335e-20,17.0,42.2,1.4867838833500562,42.24,55.5092,70.6762,85.1613,0.9294,81.6985,87.8121,87.8121,0
138282,npp,646,2382,50.1802749633789,41.7360992431641,-87.8029098510742,3670176,646,1926,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-16 07:58:31.006553,-76.1637550699334,19.79819573085472,17.458648870532674,1.3015400369735854e-26,14.0,19.77,1.0837787002826917,19.93,50.9586,65.4966,78.759,1.0029,51.5556,50.3269,50.3269,0
138477,npp,3005,1874,41.2263488769531,41.7310371398926,-87.8039855957031,3670176,3005,1448,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-17 07:39:40.692632,96.83063753270136,9.311308183781637,8.23967798770294,8.053138347465463e-29,11.0,-9.28,1.0,-9.05,50.0095,63.7061,75.2186,1.0311,43.2081,42.5088,42.5088,0
138688,npp,968,4003,63.2175788879395,41.7293701171875,-87.7981567382812,3670176,968,3169,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-18 09:00:50.070827,-65.11719549738136,69.07919341697612,55.83693990556602,1.9078947771554424e-28,24.0,69.0,3.5496478698597698,68.97,59.9901,80.3194,96.6515,0.8178,60.87,51.7015,51.7015,0
138868,npp,1492,841,58.8509292602539,41.7345275878906,-87.8032608032227,3670176,1494,633,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-19 07:01:52.947956,94.37541102041062,53.10180958276908,45.09871794991779,8.525271445435004e-29,5.0,-53.07,1.9513309067639726,-52.96,61.9171,76.3986,86.102,0.8598,56.6953,50.6004,50.6004,0
138881,npp,352,3533,88.3349227905273,41.729190826416,-87.7985305786133,3670176,356,2868,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-19 08:42:10.435307,-68.02746795452235,60.47690169219661,50.42578108368482,5.7991964613476005e-30,21.0,60.41,2.4157378735459294,60.44,60.7942,75.9901,90.0814,0.8644,70.7981,76.3591,76.3591,0
139658,npp,647,1534,88.3660583496094,41.7323379516602,-87.7966461181641,3670176,647,1150,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-23 07:27:03.429634,98.44987143933922,27.527238051804304,24.1646471626242,5.498141837598883e-17,9.0,-27.52,1.184412938166907,-27.33,58.7017,69.3788,81.5518,0.9468,81.7189,83.6651,83.6651,0
139851,npp,2957,1015,78.9605560302734,41.7321815490723,-87.7954635620117,3670176,2956,746,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-24 07:08:07.785683,94.96569109493018,48.02349745667498,41.18282784431375,3.368342285520763e-10,6.0,-48.0,1.646109783506203,-47.9,54.0918,69.0295,81.0599,0.9516,71.721,75.1383,75.1383,0
139866,npp,1766,3691,74.3334274291992,41.7318000793457,-87.7962875366211,3670176,1767,2986,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-24 08:48:21.714772,-67.252994401048,63.6747716372839,52.555800566746676,4.229625917053602e-18,22.0,63.61,2.7445598364131496,63.61,67.3089,83.966,101.5492,0.7823,62.1782,58.1522,58.1522,0
140045,npp,2166,499,71.0949630737305,41.7330360412598,-87.797492980957,3670144,2167,301,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-25 06:49:10.364697,92.42656760294277,61.3764483359433,51.028732961102904,0.0007228773616229585,3.0,-61.34,2.5331140255951103,-61.27,66.3968,82.4658,95.244,0.7965,61.199,56.6305,56.6305,0
140059,npp,1129,3212,88.8127746582031,41.730785369873,-87.8005218505859,3670176,1129,2555,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-25 08:29:40.307188,-70.49137432623186,52.595072706791065,44.718865867343425,2.2952883762762593e-11,19.0,52.55,1.9513309067639726,52.6,64.1221,78.1022,93.5325,0.8411,71.1768,74.696,74.696,0
140245,npp,461,2714,36.1823844909668,41.734935760498,-87.8013687133789,3670176,461,2180,196611,3866787,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-26 08:10:55.339850,-73.12735326598632,35.615766732663936,31.052024536301197,0.00031549760787223565,16.0,35.58,1.2937979144666532,35.75,52.3589,68.1311,86.1726,0.9641,40.9942,34.8849,34.8849,0
140430,npp,2837,2213,83.810546875,41.7328186035156,-87.797966003418,3670144,2837,1772,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-27 07:52:08.592463,-76.12712785650218,10.399572973499822,9.200264843322593,0.014383357544395122,13.0,10.38,1.0,10.61,47.3078,68.331,78.719,0.9613,81.1675,80.5687,80.08850053721319,0
140620,npp,2112,1702,65.6435012817383,41.7341194152832,-87.8029403686523,3670144,2112,1290,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-28 07:33:16.507898,97.63517457698416,18.92605893428415,16.695151156955554,0.05290763977207087,10.0,-18.92,1.0442604737599883,-18.59,56.3908,65.5261,79.2147,1.0025,65.8004,65.8056,64.03923772210703,0
140820,npp,117,3844,110.992835998535,41.7318344116211,-87.8044281005859,3670144,119,3085,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-29 08:54:31.237169,-66.31045211695069,66.48525728131752,54.3163127608086,0.06850219430895568,23.0,66.41,3.1865100272627664,66.46,75.8439,88.9346,106.1195,0.7386,72.6103,81.9804,79.69340151544263,0
140987,npp,561,668,86.1441421508789,41.7350997924805,-87.798698425293,3670144,564,450,196611,3866755,4454,usa_chicago_2_54,41.73333333,-87.8,2,54,usa_chicago,2012-09-30 06:55:27.009351,93.81396922696236,57.55101013699495,48.36756564256077,0.2014906168172944,4.0,-57.52,2.2013981571160284,-57.43,64.9519,77.7268,91.4598,0.8451,69.5116,72.8015,66.07458066606796,0
