lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.818,0.819,0.819
2,0.667,0.716,0.669
3,0.576,0.629,0.578
4,0.524,0.556,0.526
5,0.495,0.497,0.496
6,0.464,0.448,0.464
7,0.447,0.408,0.446
8,0.406,0.376,0.406
9,0.372,0.35,0.371
10,0.35,0.33,0.349
11,0.324,0.314,0.324
12,0.288,0.302,0.287
13,0.267,0.292,0.265
14,0.262,0.285,0.26
15,0.269,0.279,0.267
16,0.27,0.273,0.269
17,0.261,0.269,0.26
18,0.259,0.264,0.258
19,0.268,0.26,0.267
20,0.27,0.255,0.27
21,0.26,0.251,0.26
22,0.258,0.246,0.259
23,0.257,0.24,0.258
24,0.241,0.234,0.242
25,0.231,0.228,0.232
26,0.223,0.222,0.225
27,0.218,0.217,0.221
28,0.205,0.213,0.208
29,0.18,0.211,0.184
30,0.175,0.209,0.179
31,0.17,0.207,0.173
32,0.166,0.205,0.169
33,0.17,0.202,0.173
34,0.183,0.198,0.185
35,0.192,0.194,0.193
36,0.193,0.189,0.194
37,0.196,0.184,0.196
38,0.205,0.178,0.205
39,0.203,0.174,0.203
40,0.195,0.17,0.195
41,0.195,0.165,0.195
42,0.2,0.16,0.199
43,0.186,0.156,0.184
44,0.156,0.151,0.154
45,0.134,0.145,0.133
46,0.125,0.139,0.124
47,0.112,0.134,0.112
48,0.105,0.129,0.105
49,0.104,0.124,0.105
50,0.104,0.118,0.104
51,0.1,0.112,0.101
52,0.092,0.105,0.093
53,0.091,0.098,0.093
54,0.076,0.09,0.079
55,0.073,0.084,0.075
56,0.072,0.078,0.075
57,0.076,0.073,0.079
58,0.084,0.069,0.087
59,0.089,0.067,0.092
60,0.091,0.064,0.094
61,0.083,0.062,0.086
62,0.076,0.061,0.078
63,0.062,0.06,0.064
64,0.06,0.059,0.062
65,0.063,0.059,0.064
66,0.068,0.058,0.068
67,0.06,0.057,0.06
68,0.055,0.056,0.054
69,0.039,0.055,0.038
70,0.016,0.054,0.015
71,0.014,0.053,0.013
72,0.026,0.053,0.025
73,0.046,0.052,0.044
74,0.059,0.053,0.056
75,0.072,0.054,0.07
76,0.074,0.055,0.073
77,0.071,0.056,0.069
78,0.07,0.058,0.069
79,0.065,0.058,0.064
80,0.06,0.058,0.059
81,0.06,0.059,0.06
82,0.056,0.059,0.056
83,0.057,0.059,0.057
84,0.063,0.059,0.063
85,0.058,0.058,0.059
86,0.051,0.056,0.052
87,0.051,0.053,0.053
88,0.054,0.05,0.056
89,0.053,0.047,0.055
90,0.046,0.043,0.049
91,0.037,0.039,0.04
92,0.037,0.034,0.039
93,0.033,0.029,0.034
94,0.032,0.023,0.033
95,0.026,0.018,0.027
96,0.018,0.015,0.018
97,0.005,0.012,0.005
98,-0.009,0.01,-0.01
99,-0.012,0.008,-0.013
100,-0.008,0.007,-0.009
101,0.003,0.005,0.001
102,0.016,0.004,0.014
103,0.015,0.004,0.013
104,0.002,0.003,-0.001
105,-0.005,0.003,-0.007
106,-0.003,0.003,-0.004
107,-0.002,0.003,-0.003
108,-0.002,0.003,-0.003
109,0.005,0.003,0.003
110,0.008,0.002,0.007
111,0.009,0.002,0.007
112,0.007,0.002,0.006
113,0.008,0.002,0.007
114,0.005,0.002,0.005
115,0.008,0.001,0.009
116,0.012,-0.0,0.013
117,0.006,-0.002,0.007
118,-0.0,-0.004,0.001
119,-0.005,-0.006,-0.004
120,-0.01,-0.008,-0.009
121,-0.01,-0.01,-0.009
122,-0.013,-0.012,-0.013
123,-0.018,-0.014,-0.018
124,-0.028,-0.014,-0.028
125,-0.033,-0.015,-0.034
126,-0.027,-0.015,-0.028
127,-0.022,-0.016,-0.024
128,-0.016,-0.016,-0.018
129,-0.014,-0.017,-0.016
130,-0.016,-0.016,-0.018
131,-0.012,-0.016,-0.014
132,-0.011,-0.015,-0.014
133,-0.007,-0.014,-0.009
134,-0.013,-0.012,-0.016
135,-0.017,-0.011,-0.019
136,-0.011,-0.01,-0.013
137,-0.006,-0.009,-0.008
138,-0.005,-0.008,-0.007
139,0.0,-0.008,-0.002
140,0.003,-0.007,0.001
141,0.001,-0.007,-0.0
142,-0.004,-0.008,-0.005
143,-0.007,-0.008,-0.008
144,-0.015,-0.008,-0.016
145,-0.011,-0.008,-0.011
146,-0.009,-0.009,-0.01
147,-0.012,-0.009,-0.012
148,-0.007,-0.009,-0.007
149,-0.004,-0.009,-0.004
150,-0.008,-0.008,-0.008
151,-0.015,-0.006,-0.016
152,-0.017,-0.005,-0.018
153,-0.011,-0.004,-0.012
154,-0.01,-0.002,-0.011
155,-0.008,-0.001,-0.009
156,-0.003,0.001,-0.005
157,-0.003,0.003,-0.005
158,0.004,0.005,0.002
159,0.011,0.006,0.009
160,0.018,0.008,0.015
161,0.017,0.009,0.014
162,0.022,0.011,0.018
163,0.024,0.013,0.02
164,0.019,0.014,0.016
165,0.021,0.015,0.018
166,0.018,0.015,0.015
167,0.013,0.015,0.01
168,0.012,0.014,0.01
169,0.019,0.014,0.016
170,0.015,0.014,0.013
171,0.005,0.014,0.002
172,0.001,0.014,-0.001
173,0.002,0.014,0.001
174,0.008,0.013,0.007
175,0.014,0.012,0.013
176,0.016,0.011,0.015
177,0.01,0.01,0.009
178,0.006,0.01,0.005
179,0.007,0.01,0.006
180,0.008,0.01,0.007
181,0.013,0.01,0.011
182,0.013,0.01,0.011
183,0.012,0.01,0.01
184,0.015,0.011,0.012
185,0.01,0.011,0.008
186,0.012,0.011,0.009
187,0.016,0.011,0.013
188,0.018,0.011,0.016
189,0.017,0.011,0.014
190,0.014,0.011,0.01
191,0.018,0.011,0.015
192,0.015,0.012,0.011
193,0.004,0.013,0.001
194,0.003,0.014,0.0
195,0.01,0.015,0.007
196,0.01,0.015,0.007
197,0.015,0.017,0.012
198,0.02,0.018,0.017
199,0.02,0.02,0.017
200,0.014,0.022,0.011
201,0.014,0.023,0.013
202,0.019,0.024,0.017
203,0.024,0.025,0.023
204,0.033,0.026,0.032
205,0.032,0.028,0.032
206,0.03,0.029,0.029
207,0.033,0.03,0.033
208,0.04,0.031,0.04
209,0.044,0.032,0.044
210,0.04,0.032,0.04
211,0.039,0.033,0.039
212,0.038,0.033,0.037
213,0.032,0.033,0.03
214,0.028,0.033,0.026
215,0.026,0.033,0.024
216,0.021,0.033,0.019
217,0.02,0.033,0.018
218,0.028,0.032,0.026
219,0.028,0.031,0.026
220,0.024,0.03,0.022
221,0.024,0.029,0.021
222,0.029,0.027,0.026
223,0.03,0.026,0.027
224,0.031,0.025,0.029
225,0.034,0.023,0.032
226,0.027,0.022,0.025
227,0.022,0.022,0.02
228,0.02,0.021,0.019
229,0.03,0.021,0.028
230,0.027,0.021,0.026
231,0.023,0.02,0.023
232,0.021,0.021,0.021
233,0.023,0.022,0.023
234,0.023,0.023,0.023
235,0.017,0.024,0.018
236,0.016,0.025,0.017
237,0.016,0.026,0.017
238,0.014,0.027,0.014
239,0.01,0.028,0.011
240,0.019,0.029,0.019
241,0.031,0.03,0.031
242,0.039,0.031,0.039
243,0.044,0.032,0.043
244,0.043,0.032,0.042
245,0.038,0.032,0.037
246,0.038,0.032,0.036
247,0.037,0.033,0.036
248,0.04,0.032,0.038
249,0.036,0.032,0.034
250,0.038,0.032,0.036
251,0.037,0.032,0.035
252,0.038,0.031,0.036
253,0.035,0.03,0.033
254,0.025,0.029,0.024
255,0.017,0.028,0.016
256,0.011,0.026,0.01
257,0.008,0.025,0.007
258,0.004,0.023,0.004
259,0.012,0.02,0.011
260,0.021,0.017,0.022
261,0.018,0.014,0.019
262,0.017,0.012,0.018
263,0.01,0.008,0.011
264,0.007,0.006,0.009
265,0.01,0.004,0.011
266,0.019,0.003,0.02
267,0.018,0.001,0.019
268,0.016,-0.0,0.017
269,0.005,-0.002,0.006
270,-0.001,-0.003,-0.001
271,-0.005,-0.003,-0.005
272,-0.009,-0.003,-0.009
273,-0.014,-0.002,-0.015
274,-0.018,-0.001,-0.019
275,-0.012,-0.0,-0.012
276,-0.005,0.001,-0.006
277,-0.006,0.003,-0.008
278,-0.006,0.004,-0.008
279,-0.006,0.005,-0.008
280,-0.001,0.006,-0.004
281,0.005,0.007,0.002
282,0.017,0.009,0.015
283,0.019,0.011,0.017
284,0.025,0.014,0.024
285,0.025,0.016,0.023
286,0.032,0.017,0.03
287,0.031,0.018,0.03
288,0.021,0.018,0.021
289,0.021,0.018,0.02
290,0.023,0.017,0.024
291,0.026,0.017,0.026
292,0.024,0.017,0.025
293,0.016,0.017,0.018
294,0.005,0.016,0.007
295,0.001,0.015,0.003
296,0.006,0.014,0.009
297,0.01,0.013,0.012
298,0.008,0.012,0.01
299,0.001,0.011,0.003
300,-0.001,0.011,0.001
301,0.009,0.01,0.01
302,0.02,0.01,0.021
303,0.011,0.009,0.011
304,0.006,0.009,0.006
305,0.002,0.01,0.002
306,0.002,0.01,0.002
307,0.0,0.01,-0.001
308,0.008,0.011,0.006
309,0.03,0.012,0.028
310,0.039,0.012,0.036
311,0.041,0.013,0.039
312,0.029,0.013,0.027
313,0.016,0.013,0.014
314,0.007,0.012,0.006
315,-0.005,0.012,-0.006
316,-0.002,0.012,-0.003
317,0.005,0.012,0.004
318,0.01,0.012,0.01
319,0.011,0.013,0.012
320,0.016,0.014,0.017
321,0.022,0.016,0.024
322,0.014,0.018,0.016
323,0.005,0.02,0.007
324,0.017,0.022,0.019
325,0.025,0.025,0.027
326,0.029,0.029,0.032
327,0.029,0.032,0.032
328,0.037,0.035,0.039
329,0.041,0.038,0.043
330,0.041,0.041,0.042
331,0.045,0.044,0.045
332,0.05,0.048,0.05
333,0.052,0.052,0.052
334,0.065,0.058,0.065
335,0.078,0.063,0.078
336,0.088,0.069,0.087
337,0.095,0.073,0.093
338,0.081,0.078,0.079
339,0.074,0.084,0.071
340,0.08,0.089,0.077
341,0.083,0.096,0.081
342,0.083,0.102,0.082
343,0.085,0.109,0.083
344,0.101,0.116,0.1
345,0.114,0.122,0.113
346,0.119,0.128,0.118
347,0.125,0.132,0.124
348,0.13,0.136,0.13
349,0.135,0.139,0.135
350,0.141,0.141,0.141
351,0.163,0.143,0.164
352,0.174,0.143,0.175
353,0.18,0.143,0.182
354,0.173,0.142,0.175
355,0.16,0.141,0.162
356,0.148,0.139,0.15
357,0.141,0.138,0.142
358,0.138,0.138,0.139
359,0.136,0.138,0.137
360,0.137,0.138,0.137
361,0.133,0.137,0.133
362,0.126,0.137,0.125
363,0.112,0.137,0.112
364,0.116,0.136,0.115
365,0.107,0.137,0.106
366,0.102,0.138,0.101
367,0.112,0.139,0.111
368,0.128,0.141,0.126
369,0.13,0.143,0.128
370,0.144,0.146,0.142
371,0.166,0.148,0.164
372,0.179,0.15,0.177
373,0.183,0.153,0.182
374,0.179,0.156,0.178
375,0.185,0.16,0.184
376,0.188,0.163,0.188
377,0.194,0.166,0.193
378,0.192,0.169,0.192
379,0.181,0.172,0.182
380,0.166,0.174,0.167
381,0.151,0.176,0.153
382,0.155,0.177,0.158
383,0.162,0.178,0.164
384,0.159,0.179,0.162
385,0.156,0.179,0.159
386,0.159,0.179,0.162
387,0.165,0.178,0.167
388,0.166,0.176,0.167
389,0.168,0.174,0.168
390,0.168,0.172,0.168
391,0.173,0.169,0.172
392,0.18,0.165,0.179
393,0.182,0.161,0.181
394,0.179,0.157,0.178
395,0.167,0.152,0.166
396,0.157,0.147,0.156
397,0.14,0.142,0.138
398,0.129,0.136,0.127
399,0.125,0.131,0.123
400,0.112,0.125,0.11
