gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2019,544,32.1305198669434,41.6840400695801,-87.5531387329102,3670144,2021,338,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-02 06:50:38.116454,92.92091623301549,60.40958715064605,50.36757619320987,0.014536191764090246,4.0,-60.38,2.4157378735459294,-60.71,24.4498,30.5019,40.5854,0.6975,21.9499,22.4118,21.51937972256183,0
101048,npp,969,3256,36.8510932922363,41.6820220947266,-87.5561218261719,3670144,969,2599,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-02 08:31:06.277194,-70.28706593789202,53.7862141594022,45.61221551121266,0.0009293822851081543,20.0,53.73,1.9513309067639726,53.38,22.5227,31.8143,39.6894,0.6687,23.857,24.6441,24.6441,0
101163,npp,1204,31,45.394115447998,41.6808204650879,-87.558219909668,3670144,1206,11,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-03 06:31:37.091553,269.6591460392767,69.8035859570613,56.22335126229555,0.031786958226340103,1.0,-69.75,3.5496478698597698,-69.97,31.7295,38.1473,50.9517,0.5577,23.3173,25.3175,23.366003587484055,0
101172,npp,307,2760,18.8977794647217,41.6865081787109,-87.5529251098633,3670144,308,2217,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-03 08:12:23.045100,-73.9498303284841,37.50095931562135,32.6291940588483,0.00879364288216045,17.0,37.46,1.357151599901897,36.94,16.0183,20.7958,29.227,1.0231,19.8772,19.3339,18.794031969366532,0
101543,npp,1223,1233,22.6894969940186,41.6863479614258,-87.5541152954102,3670144,1224,917,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-06 07:15:52.002835,96.9929445717106,40.42926726787113,35.05628555993008,0.10621698080599734,8.0,-40.43,1.4276677814245327,-40.93,16.5724,21.3573,28.6679,0.9962,22.2089,22.6028,16.081821946195042,0
101551,npp,3039,3888,31.6805076599121,41.6838226318359,-87.5527038574219,3670144,3045,3110,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-06 08:55:57.033541,-65.76217027588437,67.23542419990939,54.76407577623571,0.056891596263768905,24.0,67.15,3.1865100272627664,66.91,29.255,43.3694,56.644,0.4906,17.6075,15.5415,12.048754792342752,0
101665,npp,431,713,30.004207611084,41.6839981079102,-87.5556106567383,3670144,436,495,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-07 06:56:54.541974,93.28752165057523,56.446698768680896,47.57064573217382,0.11098239750354935,5.0,-56.42,2.0682789409984763,-56.74,23.475,29.6994,35.7024,0.7164,21.4231,21.4941,14.680558765937356,0
101673,npp,2418,3417,18.7736206054688,41.6841049194336,-87.5500869750977,3670144,2421,2764,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-07 08:37:19.144642,-69.55375040648349,57.85803534391746,48.590482595363575,0.07617940855642294,21.0,57.79,2.2013981571160284,57.45,25.256,36.3501,48.4705,0.5853,13.2915,10.9882,6.311318322713362,0
101787,npp,2698,202,35.6065711975098,41.6799354553223,-87.5533905029297,3670144,2697,100,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-08 06:37:55.303560,90.4734686173323,67.03484055375378,54.635977535334774,0.06253905594578675,2.0,-66.98,3.1865100272627664,-67.24,27.445,35.6066,49.0515,0.5975,21.2758,21.2758,17.436340355849303,0
101796,npp,1750,2927,16.7342433929443,41.683479309082,-87.5503463745117,3670144,1751,2360,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-08 08:18:35.919498,-72.13739296548621,43.755422498327405,37.775050874189006,0.056627418140842496,18.0,43.71,1.5732132722552272,43.25,17.5995,23.0373,29.9016,0.9235,17.2693,15.4547,11.978173477235002,0
102047,npp,359,1918,15.2284669876099,41.682674407959,-87.5546798706055,3670144,359,1490,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-10 07:41:00.564035,98.93330968396612,6.721578309916789,5.9505024262806705,0.021945093680936452,12.0,-6.73,1.0,-7.42,14.2537,17.81,23.9615,1.1946,18.6942,18.1919,16.844625080338563,0
102168,npp,2693,1407,20.2346057891846,41.6830711364746,-87.5530700683594,3670144,2693,1057,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-11 07:22:08.429171,97.90806275529934,33.371758380117754,29.157150317714407,0.009222665084562863,9.0,-33.37,1.2365102219381485,-33.98,14.2187,20.1963,26.1017,1.0534,21.3068,21.3161,20.74989301353073,0
102179,npp,1385,4043,74.3272705078125,41.6832656860352,-87.5576553344727,3670144,1385,3188,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-11 09:02:08.121114,-64.80163421431634,69.70193648747231,56.18145200967132,0.016764162370112332,25.0,69.61,3.5496478698597698,69.38,31.3953,42.5767,53.5808,0.4997,30.2205,37.1417,36.112497945145954,0
102291,npp,1926,885,38.5719184875488,41.6849822998047,-87.555778503418,3670144,1927,663,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-12 07:03:12.731711,94.62061692059198,51.86274905966025,44.15829651776291,0.0017119715616152023,6.0,-51.84,1.847645286154319,-52.225,21.8346,26.8922,32.6134,0.7912,27.5972,30.5162,30.41109694682227,0
102300,npp,773,3575,38.6033401489258,41.6877937316895,-87.5550155639648,3670144,775,2901,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-12 08:43:30.216424,-68.28581454376449,61.37101124671858,51.03160787112251,0.008823068948416328,22.0,61.3,2.5331140255951103,61.03,25.9213,36.3961,49.0202,0.5846,22.1471,22.566,22.024325415171447,0
102421,npp,131,3093,42.2262115478516,41.6845207214355,-87.5566940307617,3670144,133,2481,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-13 08:24:48.758512,-71.4309730632362,49.136046078965734,42.057472539202486,0.003121166950119222,19.0,49.1,1.7549928774784245,48.68,17.4346,24.1771,33.7024,0.88,31.5602,37.1589,36.96728222825065,0
103023,npp,2612,543,22.2445125579834,41.6821708679199,-87.5541458129883,3670176,2614,337,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-18 06:50:31.666577,92.67421371681745,60.42924730164885,50.385519570446945,9.07299784966818e-19,4.0,-60.4,2.4157378735459294,-60.71,24.4498,30.5019,40.5854,0.6975,17.8576,15.516,15.516,0
103031,npp,1561,3257,17.2883853912354,41.6847801208496,-87.5509719848633,3670176,1561,2599,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-18 08:30:59.827485,-70.02304917741571,53.808823529973104,45.632967043691835,3.437819146592557e-11,20.0,53.76,1.9513309067639726,53.38,22.5227,31.8143,39.6894,0.6687,13.8316,11.5616,11.5616,0
103142,npp,1779,30,31.8522472381592,41.6811790466309,-87.5547332763672,3670176,1782,11,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-19 06:31:30.643617,269.5508721547159,69.81204390973416,56.232857572069555,2.4906966798228566e-21,1.0,-69.76,3.5496478698597698,-69.97,31.7295,38.1473,50.9517,0.5577,19.5023,17.7648,17.7648,0
103270,npp,190,2258,31.0069961547852,41.6823768615723,-87.5530319213867,3670176,190,1814,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-20 07:53:28.026143,-74.91573995820558,12.98176594012255,11.477135534511074,1.045287823664436e-18,14.0,12.92,1.015504800579495,12.22,12.9378,18.8304,24.5988,1.1299,33.2665,35.0337,35.0337,0
103388,npp,2541,1747,24.3967609405518,41.6873321533203,-87.5569763183594,3670176,2541,1331,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-21 07:34:37.678440,97.90525771665166,16.442968918594403,14.520273027976138,3.065850599528687e-22,11.0,-16.44,1.0442604737599883,-17.05,15.3479,19.8459,24.5166,1.072,25.6337,26.1545,26.1545,0
103625,npp,1015,712,26.6846179962158,41.6829605102539,-87.5564193725586,3670176,1016,493,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-23 06:56:48.094272,93.79312554296854,56.46253194029631,47.585888069714606,1.3198823241523008e-19,5.0,-56.45,2.1127631471468895,-56.74,23.475,29.6994,35.7024,0.7164,19.8488,19.1161,19.1161,0
103745,npp,207,199,39.5961570739746,41.6803512573242,-87.558464050293,3670176,204,99,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-24 06:37:47.079774,90.36524458539154,67.07094489378355,54.66224399538611,2.7209443825503317e-17,2.0,-67.03,3.1865100272627664,-67.24,27.445,35.6066,49.0515,0.5975,22.5278,23.6596,23.6596,0
103988,npp,936,1917,14.521448135376,41.6824493408203,-87.5548477172852,3670176,936,1489,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-26 07:40:52.358919,99.54115542400454,6.77084459460281,5.994328354968973,1.9867690243832057e-15,12.0,-6.79,1.0,-7.42,14.2537,17.81,23.9615,1.1946,17.9872,17.3473,17.3473,0
104104,npp,180,1406,9.65865612030029,41.6802864074707,-87.5515594482422,3670176,180,1056,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-04-27 07:22:00.239948,98.18834399811728,33.405812346468984,29.18699284802543,1.5788506475115742e-12,9.0,-33.42,1.2365102219381485,-33.98,14.2187,20.1963,26.1017,1.0534,12.7537,10.1749,10.1749,0
131213,npp,2646,18,36.307201385498,41.6825141906738,-87.5584945678711,3670144,2647,5,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-09 06:30:27.143310,269.5031342987838,70.01752234759995,56.3419469479396,0.010056233339528944,1.0,-69.95,3.5496478698597698,-69.97,31.7295,38.1473,50.9517,0.5577,20.7574,20.2495,19.632117765884498,0
131754,npp,2673,1220,16.4348335266113,41.6807594299316,-87.5552139282227,3670144,2675,905,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-12 07:14:43.917392,96.79547261072595,40.94227368421415,35.4785750164637,0.0008157307901747971,8.0,-40.93,1.4276677814245327,-40.93,16.5724,21.3573,28.6679,0.9962,17.8278,16.372,16.372,0
132111,npp,1093,188,22.1585292816162,41.6812934875488,-87.5582809448242,3670176,1095,92,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-14 06:36:47.260291,90.57258455876763,67.26702518503664,54.77529100629669,3.674071969930552e-11,2.0,-67.22,3.1865100272627664,-67.24,27.445,35.6066,49.0515,0.5975,17.0555,13.2402,13.2402,0
132656,npp,1079,1394,7.98009252548218,41.6806602478027,-87.5514144897461,3670176,1079,1048,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-17 07:21:00.473911,97.63465886596664,33.951415048325195,29.64803904000422,7.222994902848454e-23,9.0,-33.94,1.2937979144666532,-33.98,14.2187,20.1963,26.1017,1.0534,11.8336,8.4066,8.4066,0
132835,npp,313,872,19.6074771881104,41.6833114624023,-87.5539016723633,3670176,313,655,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-18 07:02:04.815563,94.39616760777612,52.24451724380915,44.44965911139029,6.744653737620009e-26,6.0,-52.21,1.847645286154319,-52.225,21.8346,26.8922,32.6134,0.7912,17.3331,15.5125,15.5125,0
133209,npp,923,2580,24.7913112640381,41.6872520446777,-87.5548477172852,3670176,923,2086,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-20 08:04:55.889438,-73.50917978763148,29.66686443138651,26.002960758048847,1.3135553926271158e-27,16.0,29.65,1.184412938166907,29.69,15.834,21.2982,28.4118,0.9989,24.225,24.7652,24.7652,0
133392,npp,224,2076,20.8731803894043,41.682918548584,-87.5555267333984,3670176,224,1641,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-21 07:46:07.342359,-62.03047543561156,2.586963166470976,2.291247135871706,8.111416046675285e-28,13.0,2.45,1.0,2.45,14.5126,21.2758,26.5138,1.0,20.8732,20.8732,20.8732,0
133572,npp,2568,1565,16.731466293335,41.6843070983887,-87.5541610717773,3670176,2568,1175,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-22 07:27:17.017879,98.94243584950846,25.988943312934847,22.838139511120893,2.971900516019202e-26,10.0,-25.99,1.1367971201176101,-25.94,14.3495,18.801,25.0494,1.1316,19.4552,18.9338,18.9338,0
133749,npp,1812,1046,24.7053909301758,41.6818885803223,-87.5566864013672,3670176,1813,768,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-23 07:08:23.135208,95.95893367572334,47.00172319935406,40.37603044446338,5.897651803119824e-23,7.0,-46.99,1.646109783506203,-46.99,19.7273,23.2821,31.6161,0.9138,22.1404,22.5764,22.5764,0
133944,npp,3052,3245,18.82790184021,41.6798286437988,-87.5529174804688,3670176,3051,2586,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-24 08:29:53.856261,-69.93302334970882,53.46973077304007,45.37948169791532,1.1596196780531485e-24,20.0,53.43,1.9513309067639726,53.38,22.5227,31.8143,39.6894,0.6687,14.6206,12.5911,12.5911,0
134113,npp,195,17,30.2116317749023,41.680778503418,-87.5577621459961,3670176,198,5,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-25 06:30:24.696042,269.45388099508403,70.02016397316828,56.34766159354682,3.1536258082946446e-12,1.0,-69.97,3.5496478698597698,-69.97,31.7295,38.1473,50.9517,0.5577,19.0401,16.8498,16.8498,0
134124,npp,2374,2748,13.5911159515381,41.6820602416992,-87.5511627197266,3670176,2374,2205,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-25 08:11:10.650216,-73.31837632360184,36.99320516416992,32.20754990620959,5.785687072046211e-20,17.0,36.98,1.357151599901897,36.94,16.0183,20.7958,29.227,1.0231,15.9671,13.9048,13.9048,0
134308,npp,1683,2246,16.85378074646,41.684513092041,-87.5533905029297,3670176,1683,1803,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-26 07:52:23.889486,-75.91647262128775,12.247861071023372,10.830690448031897,6.69957031313387e-14,14.0,12.25,1.015504800579495,12.22,12.9378,18.8304,24.5988,1.1299,19.3293,19.0425,19.0425,0
134676,npp,217,1219,19.0495471954346,41.6815910339355,-87.5583572387695,3670144,217,905,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-28 07:14:39.699276,96.34357365553804,40.987449661833914,35.51807779821122,0.0043422589124349235,8.0,-40.96,1.4276677814245327,-40.93,16.5724,21.3573,28.6679,0.9962,19.6593,18.9768,18.71021574146562,0
134687,npp,2037,3878,19.4684562683105,41.6796569824219,-87.5529327392578,3670176,2038,3103,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-28 08:54:46.510221,-66.02812107876545,67.0502639471748,54.65924724897036,3.060706069884776e-08,24.0,66.98,3.1865100272627664,66.91,29.255,43.3694,56.644,0.4906,13.7751,9.5506,9.5506,0
134859,npp,2512,699,31.0973339080811,41.6822891235352,-87.5551681518555,3670144,2516,481,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-29 06:55:42.263607,93.25063781530383,56.7931718707464,47.825583759823175,0.029171731659583058,5.0,-56.77,2.1127631471468895,-56.74,23.475,29.6994,35.7024,0.7164,21.9374,22.2772,20.486260166273457,0
134872,npp,1415,3405,42.0810546875,41.6811790466309,-87.5555801391602,3670144,1415,2753,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-29 08:36:06.867135,-69.12468776503931,57.55052842722314,48.375388962843374,0.00378456289081677,21.0,57.5,2.2013981571160284,57.45,25.256,36.3501,48.4705,0.5853,23.8791,24.6301,24.39775436781397,0
135035,npp,1706,187,33.633674621582,41.6833343505859,-87.5583114624023,3670144,1705,92,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-30 06:36:43.046677,90.46662672450192,67.28313218536712,54.78861084418668,0.0737763804127762,2.0,-67.24,3.1865100272627664,-67.24,27.445,35.6066,49.0515,0.5975,20.6566,20.0969,15.56754740580806,0
135048,npp,762,2914,23.9689178466797,41.6846885681152,-87.5554504394531,3670144,762,2350,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-30 08:17:23.664070,-72.08528602739604,43.28503890644809,37.39655150965945,0.03854348222603871,18.0,43.25,1.4867838833500562,43.25,17.5995,23.0373,29.9016,0.9235,21.9024,22.1361,19.769800376286458,0
135237,npp,81,2413,16.6590423583984,41.6807250976562,-87.5541305541992,3670144,81,1952,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-08-31 07:58:38.684372,-75.81314419356949,21.41007364175941,18.865407113522448,0.11158966332110462,15.0,21.4,1.0837787002826917,21.4,13.9254,18.8791,24.9131,1.1269,19.2273,18.7739,11.923076901596506,0
135786,npp,921,871,25.8940200805664,41.682689666748,-87.5557556152344,3670144,921,654,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-03 07:02:00.618826,94.4472223519182,52.26573704932159,44.46714062584116,0.0881344264544778,6.0,-52.24,1.847645286154319,-52.225,21.8346,26.8922,32.6134,0.7912,20.7355,20.4861,15.075264026945433,0
135797,npp,2844,3563,43.3032836914062,41.6818923950195,-87.556884765625,3670144,2842,2892,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-03 08:42:18.106498,-68.12897079413422,61.10956552706128,50.85786549792452,0.08535532600531168,22.0,61.05,2.5331140255951103,61.03,25.9213,36.3961,49.0202,0.5846,24.0025,25.3134,20.073181313379436,0
136175,npp,1528,2580,12.0201377868652,41.6826705932617,-87.5523147583008,3670144,1528,2085,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-05 08:04:51.706850,-74.02201274194042,29.662035637356574,25.99931137906899,0.05533980240446001,16.0,29.65,1.184412938166907,29.69,15.834,21.2982,28.4118,0.9989,13.4423,12.0075,8.610024057424436,0
136362,npp,826,2076,8.35651397705078,41.6852798461914,-87.5502471923828,3670144,826,1641,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-06 07:46:03.169200,-72.2135513271725,2.473276637894792,2.1906017682713648,0.03875187083176524,13.0,2.45,1.0,2.45,14.5126,21.2758,26.5138,1.0,8.3565,8.3565,5.977406776672781,0
136755,npp,1210,3721,14.0000686645508,41.6802978515625,-87.5506439208984,3670144,1209,3007,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-08 08:48:29.345841,-67.03135616460334,64.25541198807223,52.930818326754164,0.019744302963870353,23.0,64.19,2.8345692104261015,64.15,27.1411,36.4152,51.7604,0.5843,13.368,8.1796,6.96743820310015,0
136927,npp,1607,529,24.8746719360352,41.6808891296387,-87.5503005981445,3670144,1607,325,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-09 06:49:19.764390,92.45043219494198,60.74396314440096,50.60266151666952,0.004674016906792018,4.0,-60.71,2.4157378735459294,-60.71,24.4498,30.5019,40.5854,0.6975,18.9464,17.3506,17.063648126193932,0
136940,npp,560,3243,22.0457172393799,41.6841011047363,-87.5580215454102,3670144,564,2585,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-09 08:29:47.926918,-69.72660223074368,53.42001401176826,45.34342290187935,0.01035738774136124,20.0,53.38,1.9513309067639726,53.38,22.5227,31.8143,39.6894,0.6687,16.2696,14.743,14.107128996666496,0
137115,npp,789,16,28.4023857116699,41.6822242736816,-87.5586242675781,3670144,791,4,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-10 06:30:18.772871,269.38295964427545,70.04611016867041,56.363246867910036,0.0006741168921635095,1.0,-69.98,3.5496478698597698,-69.97,31.7295,38.1473,50.9517,0.5577,18.5304,15.8407,15.8407,0
137127,npp,2968,2746,20.1342487335205,41.6857414245605,-87.5553665161133,3670144,2968,2204,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-10 08:11:04.728601,-73.14668278535791,36.91678676813476,32.14430927116577,0.004093077115396355,17.0,36.9,1.357151599901897,36.94,16.0183,20.7958,29.227,1.0231,20.7883,20.599,20.347713757070718,0
137322,npp,2276,2245,6.54654550552368,41.6795463562012,-87.5508041381836,3670144,2276,1802,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-11 07:52:17.977809,-75.38417907415393,12.19866470993827,10.787394984361125,0.000795999963097424,14.0,12.19,1.015504800579495,12.22,12.9378,18.8304,24.5988,1.1299,9.1795,7.3967,7.3967,0
137512,npp,1555,1734,12.91090965271,41.6810836791992,-87.5534439086914,3670176,1555,1318,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-12 07:33:27.638640,99.84957370886907,17.1587844058208,15.148242815902003,5.5735910778090105e-06,11.0,-17.16,1.0442604737599883,-17.05,15.3479,19.8459,24.5166,1.072,14.6347,13.8411,13.8411,0
137701,npp,805,1218,31.2934398651123,41.6847305297852,-87.552978515625,3670176,806,903,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-13 07:14:33.768662,96.6079774516164,41.01633163721859,35.541431766728174,6.272417759117179e-13,8.0,-41.0,1.4276677814245327,-40.93,16.5724,21.3573,28.6679,0.9962,28.2354,31.1739,31.1739,0
138282,npp,647,2411,9.98641967773438,41.6818809509277,-87.5507888793945,3670176,647,1951,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-16 07:58:31.006553,-75.83545247389715,21.323217590904438,18.78943801074278,1.4053252876329173e-26,15.0,21.3,1.0837787002826917,21.4,13.9254,18.8791,24.9131,1.1269,13.0705,11.2542,11.2542,0
138477,npp,3007,1902,21.8171272277832,41.6816711425781,-87.5565414428711,3670176,3007,1475,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-17 07:39:40.692632,95.29191993304617,7.707499941497594,6.822516460924908,8.232215526232187e-29,12.0,-7.66,1.0,-7.42,14.2537,17.81,23.9615,1.1946,25.2829,26.0627,26.0627,0
138688,npp,963,4030,43.3220520019531,41.6833114624023,-87.556999206543,3670176,966,3182,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-18 09:00:50.070827,-65.1000179750264,69.49311227280394,56.06858066935811,1.9981721604552104e-28,25.0,69.41,3.5496478698597698,69.38,31.3953,42.5767,53.5808,0.4997,21.4857,21.6482,21.6482,0
138868,npp,1497,869,25.2602310180664,41.6852569580078,-87.5534591674805,3670176,1497,653,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-19 07:01:52.947956,94.29278608690073,52.32938201977173,44.514570231303,7.830433548767541e-29,6.0,-52.3,1.847645286154319,-52.225,21.8346,26.8922,32.6134,0.7912,20.3925,19.9846,19.9846,0
138881,npp,348,3560,37.4745788574219,41.6876754760742,-87.5548095703125,3670176,347,2890,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-19 08:42:10.435307,-68.03034518618607,61.05360168389879,50.81903796983621,5.761589395740542e-30,22.0,60.99,2.5331140255951103,61.03,25.9213,36.3961,49.0202,0.5846,21.7015,21.9062,21.9062,0
139658,npp,650,1561,21.0693836212158,41.6837730407715,-87.5559158325195,3670176,650,1172,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-23 07:27:03.429634,98.23218042595738,26.197817191706047,23.01839980495912,4.623386845510011e-17,10.0,-26.19,1.1367971201176101,-25.94,14.3495,18.801,25.0494,1.1316,23.2711,23.8427,23.8427,0
139851,npp,2962,1042,22.4617214202881,41.6841583251953,-87.5584335327148,3670176,2964,766,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-24 07:08:09.564965,95.87121657477877,47.137600477356365,40.483144371557096,2.827444152200972e-10,7.0,-47.12,1.646109783506203,-46.99,19.7273,23.2821,31.6161,0.9138,20.7774,20.5261,20.5261,0
139866,npp,1763,3718,24.9048767089844,41.6785659790039,-87.5531692504883,3670176,1765,3005,196611,3866787,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-24 08:48:21.714772,-67.19833713607127,64.19884221690039,52.89256770927751,3.551890518408651e-18,23.0,64.13,2.7445598364131496,64.15,27.1411,36.4152,51.7604,0.5843,17.0819,14.5508,14.5508,0
140045,npp,2172,526,22.1081638336182,41.6832160949707,-87.5517425537109,3670144,2171,323,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-25 06:49:10.364697,92.36010732980739,60.804360856041455,50.64087673198987,0.0006873403547994691,4.0,-60.77,2.4157378735459294,-60.71,24.4498,30.5019,40.5854,0.6975,17.8012,15.4209,15.4209,0
140430,npp,2838,2241,25.2282276153564,41.6836204528809,-87.5538558959961,3670144,2838,1798,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-27 07:52:08.592463,-75.81575826510716,11.986187785357364,10.599684348568106,0.014133664400634911,14.0,11.97,1.015504800579495,12.22,12.9378,18.8304,24.5988,1.1299,27.5759,28.5045,27.63679208101177,0
140620,npp,2115,1730,22.8052062988281,41.6842956542969,-87.5583038330078,3670144,2115,1315,196611,3866755,5521,usa_chicago_61_66,41.68333333,-87.55416667,61,66,usa_chicago,2012-09-28 07:33:18.287179,100.42803626189809,17.356327684664855,15.320596199203917,0.05258162121061003,11.0,-17.38,1.0442604737599883,-17.05,15.3479,19.8459,24.5166,1.072,24.1096,24.4482,21.220057048223374,0
