gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1982,531,76.4756317138672,41.9223747253418,-87.638313293457,3670144,1980,327,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-02 06:50:32.778665,92.14348220142085,60.70256556287058,50.5684795391578,0.014589861195643115,4.0,-60.66,2.4157378735459294,-60.98,77.135,106.3496,129.1792,1.0493,99.223,80.2435,0
101048,npp,938,3234,99.2612380981445,41.9219207763672,-87.6380615234375,3670144,937,2573,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-02 08:31:02.718684,-70.08371285494788,53.19274321539437,45.1671561520112,0.0009603407090643698,20.0,53.14,1.9513309067639726,52.76,80.5347,93.1191,115.7933,1.1984,114.737,118.9498,0
101163,npp,1165,21,106.101600646973,41.924373626709,-87.6408843994141,3670144,1163,6,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-03 06:31:31.753719,269.0911371612292,69.97569175238132,56.31836431389762,0.03176575897359786,1.0,-69.91,3.5496478698597698,-70.01,16.1622,102.012,149.722,1.0939,112.7415,116.063,0
101172,npp,275,2739,79.1294860839844,41.9268455505371,-87.6377487182617,3670144,276,2197,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-03 08:12:19.486591,-73.68579255852795,36.65693358165069,31.92395480274443,0.008863173787652563,17.0,36.62,1.357151599901897,36.05,77.6414,93.6564,110.8229,1.1915,100.8854,94.2809,0
101294,npp,2656,2239,90.9173126220703,41.922779083252,-87.6409606933594,3670144,2656,1796,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-04 07:53:30.917934,-72.17118985011838,11.928457706461268,10.548457121919876,0.027366252912610096,14.0,11.85,1.015504800579495,11.18,83.2042,98.1661,113.1306,1.1367,104.4512,103.3493,0
101543,npp,1188,1218,93.8983688354492,41.9274139404297,-87.6377029418945,3670144,1189,903,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-06 07:15:48.444326,96.84495880290392,41.001251952252815,35.52692526573399,0.10560701383534885,8.0,-41.0,1.4276677814245327,-41.52,82.8153,95.0518,112.0742,1.174,110.7814,110.2352,0
101551,npp,3010,3864,124.297981262207,41.9246215820312,-87.6385650634766,3670144,3013,3095,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-06 08:55:55.254304,-66.1395815683683,66.83314161498555,54.52398797207611,0.056590339904361395,24.0,66.74,3.1865100272627664,66.51,79.64,107.9971,128.8246,1.0333,116.705,128.4325,0
101665,npp,395,700,130.396224975586,41.9251480102539,-87.6395568847656,3670144,394,481,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-07 06:56:50.983457,93.19882249670694,56.77009658756223,47.80512778666869,0.11013667106897942,5.0,-56.74,2.1127631471468895,-57.07,74.3517,104.1212,121.7132,1.0717,124.0257,139.749,0
101673,npp,2388,3394,130.170913696289,41.9215812683105,-87.6424102783203,3670144,2389,2742,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-07 08:37:15.586088,-69.34267282132222,57.30104186178628,48.19245512296974,0.07563456408211365,21.0,57.24,2.2013981571160284,56.93,74.6737,95.5997,122.2006,1.1673,127.2936,151.9428,0
101787,npp,2660,190,136.83544921875,41.927547454834,-87.6451416015625,3670144,2662,93,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-08 06:37:51.745042,90.41994463571037,67.23788424548596,54.75727939783611,0.06189453617144771,2.0,-67.19,3.1865100272627664,-67.42,66.2973,109.4401,138.151,1.0196,120.1866,139.5227,0
101796,npp,1718,2905,114.665115356445,41.9287338256836,-87.6429138183594,3670144,1719,2343,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-08 08:18:32.360945,-72.50481243682324,42.976339927279696,37.143215901076985,0.0561021832302046,18.0,42.93,1.4867838833500562,42.45,77.6898,90.8998,107.3671,1.2276,127.5737,140.7638,0
102047,npp,325,1900,109.445137023926,41.9262924194336,-87.6431579589844,3670144,325,1473,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-10 07:40:57.005519,102.1221964744307,7.734868129239233,6.846467357491767,0.021540959741590104,12.0,-7.77,1.0,-8.47,90.9331,120.2483,141.6371,0.928,100.7862,101.5641,0
102168,npp,2658,1391,94.5662612915039,41.9259185791016,-87.640251159668,3670144,2659,1046,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-11 07:22:04.870612,97.73753508910224,34.07682625124997,29.75381491772616,0.009020680713181696,9.0,-34.07,1.2937979144666532,-34.62,84.0044,96.168,111.7096,1.1604,110.3514,109.7308,0
102179,npp,1356,4018,138.099609375,41.9220428466797,-87.6430587768555,3670144,1354,3176,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-11 09:02:04.562605,-64.61892330372248,69.32047347258063,55.969914196492965,0.016536499832078486,25.0,69.23,3.5496478698597698,69.0,69.9767,94.9551,123.2579,1.1752,123.7439,162.2919,0
102291,npp,1891,871,123.356483459473,41.9218482971191,-87.6439590454102,3670144,1892,654,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-12 07:03:09.173196,94.91908538380034,52.25200613629623,44.454736108548985,0.0016397796078303642,6.0,-52.24,1.847645286154319,-52.61,72.9899,99.7819,116.3847,1.1183,124.3486,137.9535,0
102300,npp,743,3552,95.1447372436523,41.9254531860352,-87.6367645263672,3670144,744,2883,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-12 08:43:26.657870,-68.09109601819996,60.889614347765324,50.70570839965869,0.008674569424416108,22.0,60.83,2.4157378735459294,60.52,75.253,95.142,111.4246,1.1729,111.5905,111.5926,0
102904,npp,291,1044,109.202003479004,41.9264869689941,-87.6448669433594,3670176,293,767,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-17 07:09:25.572052,95.77401619316772,47.05668910514747,40.41948819914675,2.3271175829856357e-15,7.0,-47.05,1.646109783506203,-47.48,77.6223,94.818,114.7389,1.1769,120.3275,128.5175,0
103023,npp,2574,530,114.556671142578,41.9276962280273,-87.6371154785156,3670176,2580,326,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-18 06:50:26.328788,92.27684229303016,60.707329734591596,50.57614862703013,9.816250944170655e-19,4.0,-60.68,2.4157378735459294,-60.98,77.135,106.3496,129.1792,1.0493,114.9867,120.2008,0
103031,npp,1530,3234,89.8215026855469,41.9270362854004,-87.6413955688477,3670176,1530,2574,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-18 08:30:56.268969,-70.24534003600903,53.197565666144826,45.174499852993385,3.414259229332338e-11,20.0,53.14,1.9513309067639726,52.76,80.5347,93.1191,115.7933,1.1984,109.8994,107.6377,0
103142,npp,1740,19,86.9113922119141,41.9253387451172,-87.6443405151367,3670176,1738,6,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-19 06:31:25.305783,269.2324129808743,69.98800112797991,56.32987511763351,2.8427197949305075e-21,1.0,-69.94,3.5496478698597698,-70.01,16.1622,102.012,149.722,1.0939,107.3353,95.0711,0
103388,npp,2507,1730,106.112915039062,41.9283103942871,-87.6433792114258,3670176,2507,1315,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-21 07:34:34.119924,99.25046810597632,17.34740545616822,15.313593718820728,3.6371743622110115e-22,11.0,-17.38,1.0442604737599883,-18.04,90.2841,105.4341,123.1142,1.0584,112.2394,112.3078,0
103625,npp,979,699,115.479568481445,41.9244766235352,-87.6399383544922,3670176,981,480,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-23 06:56:44.535762,93.70193776992951,56.78494020668146,47.81964798770879,1.6752692348138735e-19,5.0,-56.77,2.1127631471468895,-57.07,74.3517,104.1212,121.7132,1.0717,116.9655,123.7625,0
103745,npp,169,188,123.250534057617,41.9277305603027,-87.6452255249023,3670176,169,92,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-24 06:37:43.521220,90.31462713497493,67.26453894114577,54.77785469299868,3.516517236368706e-17,2.0,-67.22,3.1865100272627664,-67.42,66.2973,109.4401,138.151,1.0196,115.9234,125.671,0
104104,npp,144,1389,87.9910125732422,41.9282646179199,-87.6395645141602,3670176,146,1045,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-27 07:21:54.902115,96.51060804356703,34.16863455685826,29.832501866297555,2.2942577799384967e-12,9.0,-34.15,1.2937979144666532,-34.62,84.0044,96.168,111.7096,1.1604,105.2692,102.1011,0
104337,npp,1646,358,125.248580932617,41.9252891540527,-87.6370010375977,3670176,1644,197,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-04-29 06:43:59.991857,91.04766425231736,64.2044972878879,52.89059893319195,0.00015832562047221371,3.0,-64.16,2.7445598364131496,-64.4,74.9571,113.4696,135.8447,0.9834,115.8811,123.1731,0
131754,npp,2637,1204,83.9899597167969,41.9254455566406,-87.6423645019531,3670144,2636,892,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-12 07:14:38.579557,96.07375830228426,41.54284960518721,35.971510495914,0.0008179454239306326,8.0,-41.52,1.4867838833500562,-41.52,82.8153,95.0518,112.0742,1.174,104.1492,98.6029,0
132474,npp,1798,1887,61.9643745422363,41.9244689941406,-87.6453704833984,3670176,1798,1461,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-16 07:39:49.014718,101.51402304150348,8.51676695571729,7.5376489862143545,8.949039148268799e-17,12.0,-8.53,1.0,-8.47,90.9331,120.2483,141.6371,0.928,53.3054,57.5024,0
132656,npp,1044,1377,87.2305679321289,41.9246826171875,-87.6458740234375,3670176,1045,1037,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-17 07:20:56.915350,97.47342839803659,34.68234574571093,30.265368234806942,7.756178899661629e-23,9.0,-34.66,1.2937979144666532,-34.62,84.0044,96.168,111.7096,1.1604,104.6815,101.2187,0
132835,npp,277,858,92.7481231689453,41.9272041320801,-87.643798828125,3670176,278,646,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-18 07:02:01.257046,94.7407740757523,52.635016882661105,44.745977290546385,8.038730609659743e-26,6.0,-52.61,1.847645286154319,-52.61,72.9899,99.7819,116.3847,1.1183,107.7825,103.7232,0
133209,npp,891,2560,71.0057525634766,41.9262504577637,-87.6424713134766,3670176,891,2071,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-20 08:04:52.330884,-74.05594449146601,28.72733561646767,25.197509329280773,1.5232488278864881e-27,16.0,28.71,1.184412938166907,28.75,76.3328,91.3213,113.4732,1.2219,94.4369,86.7649,0
133392,npp,191,2058,108.385406494141,41.9206886291504,-87.6389999389648,3670176,191,1624,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-21 07:46:03.783798,-45.40616076299508,1.7299046730788739,1.5322287528830012,9.360184322951398e-28,13.0,1.42,1.0,1.42,90.0129,111.5894,137.8398,1.0,108.3854,108.3854,0
133572,npp,2534,1549,88.5776748657227,41.9229774475098,-87.6390838623047,3670176,2534,1162,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-22 07:27:13.459322,98.6431672586947,26.79393285963039,23.53307996402337,3.376827428872636e-26,10.0,-26.78,1.1367971201176101,-26.78,82.6308,96.8689,113.6079,1.152,104.2959,102.0382,0
133749,npp,1776,1031,85.6268997192383,41.9231796264648,-87.6410598754883,3670176,1779,758,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-23 07:08:17.797417,94.82751308317145,47.50504684800992,40.77478974169813,6.509100995601202e-23,7.0,-47.48,1.646109783506203,-47.48,77.6223,94.818,114.7389,1.1769,106.0058,100.7725,0
133933,npp,973,517,84.699089050293,41.9251403808594,-87.6414566040039,3670176,971,315,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-24 06:49:20.356332,92.2288544424933,61.00250260490085,50.777710412113585,4.1089568110719844e-18,4.0,-60.97,2.4157378735459294,-60.98,77.135,106.3496,129.1792,1.0493,102.6271,88.8721,0
133944,npp,3021,3222,91.3149795532227,41.9215888977051,-87.6410140991211,3670176,3019,2560,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-24 08:29:50.297750,-70.15484134388991,52.860120103359534,44.92066267094412,1.2765002751103145e-24,20.0,52.82,1.9513309067639726,52.76,80.5347,93.1191,115.7933,1.1984,110.6648,109.4274,0
134124,npp,2342,2726,75.2316589355469,41.9246711730957,-87.643798828125,3670176,2342,2187,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-25 08:11:07.091699,-73.77265693880449,36.11877634417746,31.475293523836037,6.18972445438116e-20,17.0,36.09,1.2937979144666532,36.05,77.6414,93.6564,110.8229,1.1915,97.3486,89.6367,0
134308,npp,1650,2227,77.7259292602539,41.9255828857422,-87.6406707763672,3670176,1650,1785,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-26 07:52:20.330933,-77.65304650225332,11.181303733860545,9.89035571235645,6.842326357654116e-14,14.0,11.18,1.015504800579495,11.18,83.2042,98.1661,113.1306,1.1367,91.4612,88.3542,0
134492,npp,930,1718,68.4945907592773,41.9260139465332,-87.6457366943359,3670176,930,1305,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-27 07:33:30.016326,100.98012866305844,18.030116479096908,15.911887335151956,3.4327701271319655e-07,11.0,-18.04,1.0442604737599883,-18.04,90.2841,105.4341,123.1142,1.0584,76.2155,72.4933,0
134676,npp,182,1204,78.3965454101562,41.9220581054688,-87.6422424316406,3670144,182,892,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-28 07:14:36.140759,96.81099950073018,41.53266920076262,35.96550431578219,0.00427682995815926,8.0,-41.52,1.4867838833500562,-41.52,82.8153,95.0518,112.0742,1.174,100.3871,92.0363,0
134687,npp,2007,3853,76.2030258178711,41.9234504699707,-87.638801574707,3670176,2008,3089,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-28 08:54:42.951704,-65.863559200662,66.63019878001526,54.40740261347678,3.058004387386954e-08,24.0,66.56,3.1865100272627664,66.51,79.64,107.9971,128.8246,1.0333,101.6117,78.7377,0
134859,npp,2476,686,79.9733047485352,41.9231491088867,-87.6415939331055,3670144,2475,467,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-29 06:55:38.705097,93.15783327855034,57.11850037107027,48.06047328900535,0.028936393079296453,5.0,-57.09,2.1127631471468895,-57.07,74.3517,104.1212,121.7132,1.0717,100.1598,85.7095,0
134872,npp,1384,3382,78.538948059082,41.925121307373,-87.6435546875,3670144,1384,2731,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-29 08:36:03.308580,-69.32359282152366,57.00025101646888,47.98044138177787,0.0037489944712064483,21.0,56.95,2.1127631471468895,56.93,74.6737,95.5997,122.2006,1.1673,103.5143,91.6751,0
135035,npp,1669,176,95.1707382202148,41.9239349365234,-87.6431579589844,3670144,1671,85,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-30 06:36:39.488167,90.38613995544775,67.47102527008703,54.90020795234254,0.07331287783138386,2.0,-67.43,3.1865100272627664,-67.42,66.2973,109.4401,138.151,1.0196,107.1113,97.0397,0
135048,npp,730,2893,75.0655136108398,41.9280242919922,-87.6415252685547,3670144,730,2333,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-30 08:17:20.105509,-72.44831172353784,42.52580498888211,36.77918150648819,0.038312297386688766,18.0,42.49,1.4867838833500562,42.45,77.6898,90.8998,107.3671,1.2276,100.9393,92.151,0
135237,npp,48,2393,89.3211975097656,41.9220542907715,-87.6386871337891,3670144,47,1935,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-08-31 07:58:33.346579,-73.96058048366515,20.383617045724936,17.97025749943949,0.11105977353716184,15.0,20.35,1.0837787002826917,20.35,79.9193,91.4011,110.1957,1.2209,109.6702,109.05,0
135786,npp,885,857,96.0646362304688,41.9265213012695,-87.6455001831055,3670144,886,646,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-03 07:01:57.060308,94.79066286539177,52.65581198994202,44.76310051624451,0.08772231525345264,6.0,-52.64,1.847645286154319,-52.61,72.9899,99.7819,116.3847,1.1183,109.5774,107.4322,0
135797,npp,2813,3539,93.3046875,41.927417755127,-87.6450576782227,3670144,2811,2873,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-03 08:42:14.547986,-67.9646298996969,60.60166376658401,50.512378782374576,0.08508650522695616,22.0,60.54,2.4157378735459294,60.52,75.253,95.142,111.4246,1.1729,110.8288,109.4345,0
135973,npp,87,346,78.9729919433594,41.9256820678711,-87.6384811401367,3670144,88,189,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-04 06:42:57.846210,91.27646557165646,64.43562102959199,53.03788316827877,0.06482927960888824,3.0,-64.4,2.7445598364131496,-64.4,74.9571,113.4696,135.8447,0.9834,99.0203,77.6644,0
136175,npp,1496,2560,66.7247619628906,41.921558380127,-87.640022277832,3670144,1496,2070,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-05 08:04:48.148289,-74.58618082781084,28.724042907980504,25.19515606053845,0.055171349289567656,16.0,28.71,1.184412938166907,28.75,76.3328,91.3213,113.4732,1.2219,90.8225,81.5338,0
136362,npp,793,2057,75.7852783203125,41.9244537353516,-87.6415100097656,3670144,793,1623,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-06 07:45:59.610689,-60.246677700728775,1.456440439489519,1.2900445554329283,0.038541385192541425,13.0,1.36,1.0,1.42,90.0129,111.5894,137.8398,1.0,75.7853,75.7853,0
136741,npp,2359,1030,92.9057235717773,41.9234313964844,-87.6428756713867,3670144,2359,757,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-08 07:08:13.638118,95.44820051067222,47.52545809637891,40.79177145739772,0.012441644210538604,7.0,-47.51,1.646109783506203,-47.48,77.6223,94.818,114.7389,1.1769,110.4276,109.3388,0
136755,npp,1180,3697,100.330535888672,41.9226341247559,-87.6410446166992,3670144,1178,2990,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-08 08:48:25.787324,-66.85310625788756,63.79154769507758,52.63363266085578,0.019691323504374802,23.0,63.73,2.7445598364131496,63.71,77.3869,99.6756,120.3434,1.1195,111.828,112.3226,0
136940,npp,529,3221,82.7671813964844,41.9276657104492,-87.6439895629883,3670144,532,2560,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-09 08:29:46.147637,-70.81858229869265,52.83224559659947,44.90072141714911,0.010330864166680342,20.0,52.79,1.9513309067639726,52.76,80.5347,93.1191,115.7933,1.1984,106.2843,99.1841,0
137127,npp,2936,2725,78.1303329467773,41.926399230957,-87.6400527954102,3670144,2936,2187,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-10 08:11:01.170084,-73.58910533400243,36.078981356048686,31.44255657140486,0.004083796320696382,17.0,36.05,1.2937979144666532,36.05,77.6414,93.6564,110.8229,1.1915,99.589,93.0904,0
137322,npp,2242,2225,104.801223754883,41.9287986755371,-87.6448287963867,3670144,2243,1784,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-11 07:52:14.419255,-77.3855039008571,11.071500492277455,9.79355659018077,0.0007949141942570485,14.0,11.06,1.015504800579495,11.18,83.2042,98.1661,113.1306,1.1367,118.1231,119.1317,0
137512,npp,1521,1717,98.9800643920898,41.9225959777832,-87.6420822143555,3670176,1521,1303,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-12 07:33:24.080078,101.03630196536665,18.082460820749365,15.95771205286047,5.7622999059573715e-06,11.0,-18.09,1.0442604737599883,-18.04,90.2841,105.4341,123.1142,1.0584,105.4089,104.7586,0
137701,npp,770,1202,87.9999618530273,41.925365447998,-87.6454849243164,3670176,771,890,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-13 07:14:30.210144,97.05815076356986,41.59751058013153,36.018247705538876,6.731434521691578e-13,8.0,-41.6,1.4867838833500562,-41.52,82.8153,95.0518,112.0742,1.174,106.8463,103.3106,0
138092,npp,1315,2892,94.0994033813477,41.9243278503418,-87.6376800537109,3670176,1316,2332,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-15 08:17:14.200757,-72.87069103965685,42.48991628880889,36.74942804676479,3.207364230690479e-20,18.0,42.45,1.4867838833500562,42.45,77.6898,90.8998,107.3671,1.2276,113.7414,115.5172,0
138282,npp,614,2391,79.0413589477539,41.9258460998535,-87.6411056518555,3670176,614,1934,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-16 07:58:27.448042,-75.42967082022318,20.266585856376672,17.86781640086932,1.5524370456813927e-26,15.0,20.24,1.0837787002826917,20.35,79.9193,91.4011,110.1957,1.2209,100.185,96.4996,0
138477,npp,2973,1884,93.3943634033203,41.9251480102539,-87.6461791992188,3670176,2973,1458,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-17 07:39:37.134115,98.52780114816711,8.694082502490202,7.694469431324592,9.269752939655331e-29,12.0,-8.7,1.0,-8.47,90.9331,120.2483,141.6371,0.928,84.7354,86.6691,0
138675,npp,2232,1374,87.301643371582,41.9228248596191,-87.6452713012695,3670176,2232,1035,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-18 07:20:45.038856,97.81385841558289,34.783703258055404,30.35120613748404,1.1515462811013342e-29,9.0,-34.79,1.2937979144666532,-34.62,84.0044,96.168,111.7096,1.1604,104.7364,101.3012,0
138688,npp,933,4005,89.463981628418,41.9284858703613,-87.6405410766602,3670176,935,3170,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-18 09:00:46.512273,-64.94507949725582,69.10538787333742,55.8521193995393,2.184790356169538e-28,25.0,69.03,3.5496478698597698,69.0,69.9767,94.9551,123.2579,1.1752,110.0424,105.1363,0
138881,npp,318,3537,90.9741363525391,41.9252777099609,-87.6416015625,3670176,316,2871,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-19 08:42:06.876744,-67.82453925999573,60.55764947333814,50.48142952588729,6.36238548258197e-30,22.0,60.5,2.4157378735459294,60.52,75.253,95.142,111.4246,1.1729,109.8641,106.701,0
139658,npp,616,1545,93.3013153076172,41.9223861694336,-87.6414489746094,3670176,616,1159,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-23 07:26:59.871073,97.95617820109433,27.004033167328945,23.71408103882463,5.782470957131714e-17,10.0,-26.98,1.1367971201176101,-26.78,82.6308,96.8689,113.6079,1.152,108.4511,107.4796,0
139851,npp,2926,1027,82.7821426391602,41.9256935119629,-87.6427688598633,3670176,2925,755,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-24 07:08:04.227166,95.25019960305187,47.620667682577036,40.865486573343816,2.8525873780834694e-10,7.0,-47.61,1.646109783506203,-47.48,77.6223,94.818,114.7389,1.1769,104.2776,97.4246,0
139866,npp,1732,3694,96.1359405517578,41.9267692565918,-87.6399917602539,3670176,1734,2988,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-24 08:48:18.156254,-67.35911744824462,63.741333408978655,52.59906813783384,3.8241050429427945e-18,23.0,63.67,2.7445598364131496,63.71,77.3869,99.6756,120.3434,1.1195,110.2997,107.6266,0
140045,npp,2136,513,94.6156845092773,41.9226455688477,-87.6438751220703,3670144,2136,312,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-25 06:49:06.806179,92.26051677799684,61.087281133320204,50.83354483716393,0.000681739298100727,4.0,-61.05,2.4157378735459294,-60.98,77.135,106.3496,129.1792,1.0493,106.7321,99.2773,0
140059,npp,1096,3218,94.0600433349609,41.9207420349121,-87.6393508911133,3670176,1096,2558,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-25 08:29:36.748669,-70.2233663440296,52.755005076655024,44.84017703242666,1.978932712052052e-11,20.0,52.71,1.9513309067639726,52.76,80.5347,93.1191,115.7933,1.1984,112.0716,112.7169,0
140245,npp,429,2721,63.7365074157715,41.9231605529785,-87.6460342407227,3670176,428,2184,196611,3866787,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-26 08:10:51.781332,-72.69780160807629,35.91376970975279,31.30254821596114,0.0002822265048492695,17.0,35.88,1.2937979144666532,36.05,77.6414,93.6564,110.8229,1.1915,88.4638,75.9405,0
140620,npp,2081,1714,98.1407928466797,41.9245223999023,-87.6373672485352,3670144,2081,1300,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-28 07:33:14.728660,100.00149507251622,18.244190149148316,16.098482230558552,0.05240180982419003,11.0,-18.26,1.0442604737599883,-18.04,90.2841,105.4341,123.1142,1.0584,104.6052,103.8703,0
140987,npp,531,682,110.869720458984,41.9243965148926,-87.6393203735352,3670144,533,463,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-30 06:55:23.450839,93.63707164936528,57.21715216278731,48.1285656007747,0.20067690450305412,5.0,-57.19,2.1127631471468895,-57.07,74.3517,104.1212,121.7132,1.0717,114.7835,118.822,0
141000,npp,2527,3376,103.171997070312,41.9250640869141,-87.6417388916016,3670144,2532,2726,196611,3866755,628,usa_chicago_40_8,41.925,-87.64166667,40,8,usa_chicago,2012-09-30 08:35:46.276781,-69.05282963044175,56.86684376761494,47.88191431719114,0.14708952731986702,21.0,56.8,2.1127631471468895,56.93,74.6737,95.5997,122.2006,1.1673,115.1734,120.4281,0
