lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.764,0.773,0.766
2,0.601,0.665,0.604
3,0.506,0.574,0.508
4,0.451,0.499,0.452
5,0.404,0.437,0.403
6,0.385,0.387,0.384
7,0.379,0.347,0.377
8,0.357,0.315,0.355
9,0.326,0.29,0.324
10,0.306,0.271,0.303
11,0.294,0.256,0.292
12,0.265,0.245,0.262
13,0.238,0.237,0.235
14,0.228,0.231,0.225
15,0.228,0.226,0.224
16,0.211,0.222,0.208
17,0.194,0.218,0.19
18,0.187,0.214,0.185
19,0.191,0.21,0.188
20,0.186,0.206,0.184
21,0.189,0.201,0.188
22,0.191,0.195,0.189
23,0.197,0.189,0.196
24,0.189,0.183,0.189
25,0.182,0.176,0.184
26,0.19,0.164,0.192
27,0.175,0.156,0.179
28,0.145,0.149,0.151
29,0.129,0.144,0.136
30,0.126,0.141,0.133
31,0.119,0.139,0.125
32,0.106,0.137,0.111
33,0.103,0.135,0.106
34,0.117,0.132,0.119
35,0.124,0.13,0.125
36,0.127,0.127,0.128
37,0.13,0.123,0.13
38,0.141,0.12,0.141
39,0.131,0.117,0.131
40,0.125,0.114,0.124
41,0.119,0.111,0.118
42,0.118,0.108,0.116
43,0.107,0.106,0.105
44,0.095,0.104,0.093
45,0.093,0.102,0.092
46,0.1,0.101,0.099
47,0.106,0.1,0.105
48,0.109,0.099,0.109
49,0.107,0.098,0.107
50,0.108,0.095,0.108
51,0.093,0.092,0.094
52,0.08,0.087,0.082
53,0.069,0.082,0.072
54,0.049,0.077,0.053
55,0.046,0.072,0.051
56,0.053,0.066,0.058
57,0.058,0.062,0.065
58,0.068,0.058,0.075
59,0.071,0.055,0.077
60,0.072,0.051,0.078
61,0.06,0.047,0.064
62,0.055,0.043,0.058
63,0.05,0.039,0.051
64,0.04,0.034,0.041
65,0.032,0.03,0.033
66,0.026,0.026,0.026
67,0.022,0.021,0.021
68,0.01,0.017,0.01
69,0.007,0.014,0.005
70,-0.007,0.012,-0.009
71,-0.011,0.011,-0.014
72,-0.005,0.01,-0.008
73,0.015,0.01,0.012
74,0.018,0.009,0.015
75,0.018,0.009,0.016
76,0.018,0.008,0.016
77,0.012,0.008,0.011
78,0.013,0.009,0.012
79,0.008,0.01,0.007
80,-0.003,0.012,-0.003
81,-0.0,0.015,0.0
82,0.011,0.018,0.011
83,0.019,0.021,0.021
84,0.028,0.024,0.03
85,0.036,0.027,0.039
86,0.031,0.028,0.035
87,0.028,0.029,0.033
88,0.032,0.028,0.037
89,0.036,0.026,0.041
90,0.035,0.024,0.04
91,0.028,0.02,0.031
92,0.019,0.017,0.021
93,0.015,0.013,0.016
94,0.012,0.01,0.012
95,0.012,0.005,0.012
96,0.01,0.002,0.01
97,0.003,-0.001,0.003
98,-0.006,-0.004,-0.007
99,-0.007,-0.007,-0.009
100,-0.013,-0.01,-0.016
101,-0.016,-0.013,-0.018
102,-0.024,-0.015,-0.027
103,-0.034,-0.017,-0.037
104,-0.035,-0.019,-0.038
105,-0.029,-0.02,-0.032
106,-0.038,-0.021,-0.04
107,-0.041,-0.02,-0.044
108,-0.036,-0.02,-0.038
109,-0.027,-0.02,-0.029
110,-0.001,-0.02,-0.003
111,0.006,-0.02,0.004
112,0.004,-0.021,0.003
113,0.003,-0.02,0.002
114,-0.002,-0.02,-0.001
115,-0.011,-0.019,-0.009
116,-0.017,-0.018,-0.014
117,-0.012,-0.017,-0.009
118,-0.008,-0.016,-0.004
119,-0.01,-0.014,-0.007
120,-0.02,-0.013,-0.017
121,-0.019,-0.012,-0.018
122,-0.023,-0.011,-0.022
123,-0.027,-0.01,-0.027
124,-0.023,-0.009,-0.024
125,-0.026,-0.008,-0.027
126,-0.017,-0.007,-0.019
127,-0.013,-0.005,-0.015
128,-0.011,-0.004,-0.014
129,-0.006,-0.002,-0.01
130,-0.004,0.001,-0.008
131,0.012,0.003,0.008
132,0.033,0.005,0.029
133,0.031,0.007,0.027
134,0.028,0.01,0.024
135,0.025,0.013,0.021
136,0.018,0.014,0.014
137,0.011,0.016,0.007
138,0.003,0.017,-0.0
139,0.003,0.018,0.001
140,0.015,0.018,0.013
141,0.026,0.019,0.024
142,0.023,0.019,0.022
143,0.015,0.018,0.014
144,0.015,0.017,0.014
145,0.015,0.016,0.016
146,0.017,0.014,0.018
147,0.015,0.012,0.016
148,0.01,0.011,0.011
149,0.002,0.009,0.003
150,-0.003,0.008,-0.003
151,-0.001,0.006,-0.001
152,0.003,0.005,0.002
153,0.002,0.005,0.001
154,0.009,0.005,0.006
155,0.022,0.006,0.019
156,0.022,0.006,0.019
157,0.01,0.007,0.006
158,0.008,0.007,0.004
159,0.002,0.006,-0.002
160,-0.003,0.006,-0.008
161,-0.006,0.005,-0.011
162,-0.001,0.004,-0.006
163,0.008,0.004,0.002
164,0.005,0.005,-0.001
165,0.004,0.006,-0.002
166,0.008,0.007,0.003
167,0.01,0.008,0.005
168,0.008,0.008,0.003
169,0.007,0.009,0.003
170,0.017,0.01,0.014
171,0.015,0.01,0.013
172,0.009,0.011,0.006
173,0.007,0.011,0.005
174,0.014,0.011,0.012
175,0.006,0.01,0.005
176,-0.0,0.01,-0.0
177,0.002,0.01,0.002
178,0.007,0.009,0.006
179,0.015,0.009,0.014
180,0.013,0.008,0.012
181,0.012,0.006,0.01
182,0.012,0.005,0.009
183,0.015,0.003,0.011
184,0.011,0.001,0.007
185,0.004,-0.001,0.0
186,0.002,-0.003,-0.002
187,-0.003,-0.004,-0.008
188,-0.013,-0.004,-0.019
189,-0.013,-0.005,-0.019
190,-0.011,-0.005,-0.017
191,-0.008,-0.005,-0.013
192,-0.013,-0.004,-0.018
193,-0.014,-0.003,-0.02
194,-0.012,-0.002,-0.017
195,-0.007,-0.0,-0.013
196,-0.005,0.001,-0.01
197,0.006,0.002,0.001
198,0.005,0.004,0.001
199,0.005,0.005,0.002
200,0.007,0.007,0.004
201,0.011,0.008,0.008
202,0.012,0.009,0.01
203,0.019,0.009,0.016
204,0.015,0.01,0.014
205,0.018,0.011,0.018
206,0.022,0.011,0.022
207,0.022,0.011,0.023
208,0.015,0.01,0.017
209,0.014,0.009,0.015
210,0.011,0.007,0.011
211,0.001,0.006,0.001
212,-0.001,0.004,-0.002
213,-0.001,0.002,-0.003
214,-0.008,0.001,-0.009
215,-0.015,-0.0,-0.018
216,-0.017,-0.002,-0.02
217,-0.018,-0.004,-0.022
218,-0.006,-0.006,-0.011
219,-0.008,-0.008,-0.012
220,-0.012,-0.011,-0.017
221,-0.017,-0.014,-0.021
222,-0.022,-0.017,-0.026
223,-0.014,-0.02,-0.018
224,-0.008,-0.022,-0.012
225,-0.003,-0.024,-0.007
226,-0.005,-0.025,-0.009
227,-0.021,-0.027,-0.024
228,-0.028,-0.028,-0.03
229,-0.025,-0.03,-0.028
230,-0.028,-0.031,-0.03
231,-0.028,-0.031,-0.029
232,-0.032,-0.031,-0.032
233,-0.039,-0.031,-0.039
234,-0.044,-0.031,-0.043
235,-0.049,-0.031,-0.046
236,-0.051,-0.031,-0.049
237,-0.05,-0.031,-0.047
238,-0.056,-0.032,-0.054
239,-0.036,-0.033,-0.035
240,-0.031,-0.034,-0.031
241,-0.028,-0.033,-0.028
242,-0.015,-0.033,-0.016
243,-0.004,-0.032,-0.005
244,-0.006,-0.031,-0.008
245,-0.016,-0.031,-0.018
246,-0.02,-0.03,-0.023
247,-0.028,-0.028,-0.031
248,-0.031,-0.026,-0.034
249,-0.032,-0.024,-0.036
250,-0.021,-0.022,-0.025
251,-0.018,-0.021,-0.021
252,-0.021,-0.02,-0.025
253,-0.035,-0.02,-0.039
254,-0.045,-0.02,-0.048
255,-0.043,-0.02,-0.046
256,-0.04,-0.02,-0.042
257,-0.03,-0.02,-0.031
258,-0.02,-0.02,-0.02
259,-0.002,-0.02,-0.002
260,-0.001,-0.021,-0.0
261,0.001,-0.021,0.002
262,-0.006,-0.022,-0.004
263,-0.018,-0.023,-0.015
264,-0.025,-0.023,-0.021
265,-0.025,-0.025,-0.021
266,-0.01,-0.026,-0.006
267,-0.019,-0.027,-0.014
268,-0.028,-0.028,-0.024
269,-0.032,-0.03,-0.029
270,-0.035,-0.032,-0.033
271,-0.039,-0.033,-0.037
272,-0.044,-0.033,-0.043
273,-0.042,-0.032,-0.042
274,-0.033,-0.032,-0.033
275,-0.033,-0.03,-0.034
276,-0.023,-0.029,-0.025
277,-0.021,-0.027,-0.023
278,-0.032,-0.027,-0.034
279,-0.046,-0.025,-0.048
280,-0.044,-0.023,-0.047
281,-0.036,-0.02,-0.039
282,-0.025,-0.016,-0.027
283,-0.011,-0.011,-0.014
284,0.001,-0.005,-0.002
285,0.012,-0.001,0.01
286,0.021,0.003,0.02
287,0.029,0.006,0.029
288,0.031,0.009,0.031
289,0.026,0.012,0.027
290,0.022,0.014,0.023
291,0.022,0.017,0.024
292,0.022,0.019,0.025
293,0.012,0.02,0.016
294,-0.0,0.022,0.005
295,0.005,0.023,0.012
296,0.008,0.025,0.015
297,0.017,0.026,0.024
298,0.023,0.027,0.029
299,0.026,0.028,0.031
300,0.034,0.029,0.038
301,0.04,0.03,0.043
302,0.046,0.029,0.048
303,0.031,0.027,0.032
304,0.016,0.026,0.017
305,0.012,0.026,0.012
306,0.018,0.026,0.017
307,0.013,0.027,0.012
308,0.029,0.028,0.027
309,0.05,0.028,0.048
310,0.045,0.029,0.043
311,0.038,0.03,0.036
312,0.038,0.029,0.036
313,0.034,0.028,0.031
314,0.028,0.026,0.025
315,0.012,0.024,0.01
316,0.016,0.022,0.014
317,0.024,0.019,0.023
318,0.015,0.016,0.015
319,0.007,0.015,0.008
320,0.009,0.015,0.011
321,0.012,0.015,0.015
322,0.017,0.016,0.021
323,0.017,0.018,0.022
324,0.023,0.019,0.029
325,0.034,0.021,0.04
326,0.035,0.023,0.041
327,0.026,0.027,0.031
328,0.014,0.03,0.018
329,0.022,0.033,0.025
330,0.022,0.036,0.024
331,0.023,0.04,0.024
332,0.036,0.044,0.036
333,0.051,0.05,0.051
334,0.048,0.056,0.048
335,0.074,0.063,0.072
336,0.087,0.069,0.085
337,0.098,0.076,0.096
338,0.102,0.082,0.1
339,0.095,0.088,0.093
340,0.096,0.093,0.093
341,0.099,0.098,0.097
342,0.091,0.103,0.089
343,0.088,0.108,0.086
344,0.097,0.112,0.095
345,0.109,0.116,0.108
346,0.116,0.119,0.116
347,0.13,0.122,0.131
348,0.122,0.124,0.124
349,0.115,0.126,0.117
350,0.113,0.127,0.116
351,0.131,0.127,0.135
352,0.162,0.126,0.166
353,0.166,0.125,0.17
354,0.146,0.123,0.152
355,0.128,0.122,0.134
356,0.118,0.122,0.124
357,0.106,0.122,0.111
358,0.105,0.123,0.109
359,0.109,0.125,0.111
360,0.12,0.128,0.122
361,0.133,0.13,0.134
362,0.13,0.133,0.13
363,0.131,0.136,0.132
364,0.134,0.138,0.134
365,0.127,0.142,0.126
366,0.13,0.145,0.129
367,0.142,0.149,0.14
368,0.143,0.153,0.14
369,0.155,0.157,0.153
370,0.161,0.161,0.159
371,0.17,0.165,0.167
372,0.176,0.168,0.173
373,0.19,0.172,0.188
374,0.189,0.176,0.188
375,0.198,0.18,0.198
376,0.214,0.183,0.213
377,0.212,0.186,0.211
378,0.2,0.189,0.201
379,0.189,0.191,0.19
380,0.186,0.194,0.188
381,0.182,0.196,0.186
382,0.183,0.197,0.188
383,0.184,0.199,0.19
384,0.184,0.2,0.19
385,0.19,0.201,0.196
386,0.187,0.201,0.192
387,0.194,0.202,0.197
388,0.19,0.201,0.192
389,0.188,0.201,0.189
390,0.202,0.2,0.202
391,0.211,0.199,0.211
392,0.216,0.198,0.215
393,0.215,0.196,0.214
394,0.207,0.194,0.206
395,0.205,0.191,0.203
396,0.182,0.188,0.18
397,0.175,0.184,0.173
398,0.171,0.179,0.169
399,0.179,0.174,0.177
400,0.16,0.168,0.158
