lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.739,0.721,0.752
2,0.528,0.583,0.544
3,0.375,0.47,0.386
4,0.292,0.378,0.297
5,0.243,0.304,0.242
6,0.229,0.246,0.22
7,0.221,0.202,0.206
8,0.21,0.168,0.191
9,0.198,0.144,0.173
10,0.197,0.127,0.166
11,0.172,0.117,0.141
12,0.142,0.11,0.109
13,0.124,0.108,0.091
14,0.116,0.107,0.084
15,0.113,0.108,0.082
16,0.102,0.109,0.071
17,0.101,0.111,0.069
18,0.1,0.112,0.067
19,0.099,0.113,0.066
20,0.098,0.113,0.066
21,0.087,0.111,0.059
22,0.075,0.109,0.05
23,0.073,0.105,0.053
24,0.08,0.1,0.065
25,0.091,0.094,0.084
26,0.083,0.084,0.088
27,0.076,0.075,0.094
28,0.073,0.069,0.101
29,0.05,0.065,0.084
30,0.043,0.063,0.076
31,0.043,0.062,0.071
32,0.053,0.061,0.071
33,0.057,0.059,0.067
34,0.071,0.057,0.073
35,0.078,0.055,0.073
36,0.067,0.052,0.056
37,0.061,0.05,0.044
38,0.048,0.047,0.026
39,0.037,0.044,0.011
40,0.032,0.043,0.004
41,0.031,0.041,0.003
42,0.038,0.04,0.01
43,0.027,0.038,0.002
44,0.027,0.035,0.003
45,0.027,0.032,0.003
46,0.033,0.029,0.009
47,0.036,0.026,0.011
48,0.038,0.023,0.012
49,0.028,0.02,0.003
50,0.02,0.017,-0.002
51,0.011,0.015,-0.005
52,0.004,0.013,-0.006
53,0.005,0.01,0.002
54,0.017,0.008,0.022
55,0.02,0.007,0.034
56,0.005,0.007,0.029
57,0.001,0.006,0.035
58,-0.0,0.005,0.041
59,-0.004,0.004,0.04
60,-0.001,0.002,0.039
61,-0.008,-0.0,0.026
62,-0.01,-0.003,0.013
63,-0.024,-0.006,-0.011
64,-0.028,-0.008,-0.025
65,-0.011,-0.01,-0.016
66,0.005,-0.012,-0.007
67,0.005,-0.015,-0.012
68,0.002,-0.019,-0.018
69,-0.001,-0.023,-0.022
70,-0.007,-0.028,-0.027
71,-0.01,-0.031,-0.029
72,-0.021,-0.034,-0.038
73,-0.042,-0.037,-0.056
74,-0.047,-0.039,-0.06
75,-0.053,-0.04,-0.067
76,-0.052,-0.039,-0.067
77,-0.046,-0.037,-0.061
78,-0.055,-0.035,-0.07
79,-0.055,-0.032,-0.069
80,-0.035,-0.029,-0.045
81,-0.018,-0.026,-0.024
82,-0.027,-0.023,-0.028
83,-0.028,-0.019,-0.023
84,-0.029,-0.013,-0.017
85,-0.024,-0.008,-0.002
86,-0.016,-0.002,0.015
87,-0.013,0.003,0.028
88,-0.002,0.008,0.044
89,0.03,0.014,0.074
90,0.057,0.021,0.093
91,0.077,0.027,0.103
92,0.077,0.033,0.092
93,0.064,0.037,0.071
94,0.047,0.04,0.048
95,0.033,0.042,0.031
96,0.035,0.042,0.028
97,0.023,0.041,0.013
98,0.007,0.039,-0.007
99,0.007,0.036,-0.011
100,0.016,0.033,-0.005
101,0.029,0.029,0.007
102,0.029,0.025,0.007
103,0.035,0.02,0.014
104,0.034,0.016,0.014
105,0.024,0.011,0.005
106,0.013,0.006,-0.006
107,-0.006,0.001,-0.023
108,-0.009,-0.004,-0.024
109,-0.001,-0.007,-0.014
110,0.003,-0.009,-0.007
111,-0.002,-0.009,-0.008
112,-0.013,-0.008,-0.013
113,-0.029,-0.007,-0.023
114,-0.025,-0.004,-0.01
115,-0.021,-0.001,0.003
116,-0.019,0.001,0.014
117,-0.004,0.003,0.035
118,0.001,0.004,0.041
119,0.002,0.005,0.041
120,0.008,0.005,0.04
121,0.012,0.006,0.034
122,0.015,0.005,0.026
123,0.012,0.005,0.015
124,0.016,0.005,0.012
125,0.022,0.004,0.015
126,0.018,0.003,0.009
127,0.013,0.001,0.002
128,0.02,-0.001,0.006
129,0.022,-0.003,0.005
130,0.008,-0.006,-0.011
131,-0.006,-0.008,-0.025
132,-0.022,-0.01,-0.041
133,-0.033,-0.012,-0.052
134,-0.038,-0.014,-0.056
135,-0.035,-0.016,-0.054
136,-0.04,-0.02,-0.058
137,-0.032,-0.023,-0.05
138,-0.038,-0.026,-0.054
139,-0.043,-0.028,-0.056
140,-0.042,-0.03,-0.052
141,-0.035,-0.031,-0.04
142,-0.032,-0.031,-0.03
143,-0.023,-0.031,-0.013
144,-0.018,-0.031,0.0
145,-0.013,-0.029,0.014
146,-0.01,-0.027,0.024
147,-0.005,-0.025,0.032
148,-0.001,-0.023,0.035
149,-0.001,-0.021,0.03
150,-0.015,-0.02,0.008
151,-0.024,-0.019,-0.01
152,-0.039,-0.018,-0.034
153,-0.041,-0.018,-0.042
154,-0.044,-0.019,-0.049
155,-0.036,-0.02,-0.045
156,-0.029,-0.021,-0.041
157,-0.017,-0.021,-0.033
158,-0.014,-0.021,-0.033
159,-0.006,-0.021,-0.029
160,0.0,-0.02,-0.026
161,-0.009,-0.02,-0.036
162,-0.011,-0.019,-0.038
163,-0.014,-0.019,-0.039
164,-0.021,-0.019,-0.044
165,-0.022,-0.018,-0.043
166,-0.024,-0.016,-0.043
167,-0.027,-0.013,-0.043
168,-0.03,-0.01,-0.043
169,-0.023,-0.007,-0.032
170,-0.007,-0.003,-0.011
171,0.001,0.001,0.001
172,0.01,0.005,0.016
173,0.022,0.008,0.033
174,0.032,0.011,0.051
175,0.03,0.014,0.059
176,0.027,0.018,0.063
177,0.031,0.022,0.07
178,0.018,0.027,0.055
179,0.011,0.032,0.043
180,0.025,0.039,0.045
181,0.033,0.046,0.042
182,0.036,0.053,0.036
183,0.043,0.058,0.036
184,0.055,0.062,0.044
185,0.073,0.065,0.058
186,0.079,0.066,0.06
187,0.076,0.066,0.054
188,0.07,0.065,0.046
189,0.059,0.064,0.033
190,0.062,0.061,0.035
191,0.07,0.057,0.043
192,0.069,0.052,0.043
193,0.06,0.048,0.036
194,0.056,0.044,0.036
195,0.067,0.04,0.049
196,0.062,0.036,0.048
197,0.05,0.032,0.041
198,0.028,0.028,0.024
199,0.014,0.024,0.014
200,-0.005,0.02,-0.001
201,-0.007,0.016,-0.001
202,-0.015,0.013,-0.004
203,-0.026,0.011,-0.007
204,-0.029,0.009,-0.002
205,-0.013,0.009,0.017
206,0.005,0.009,0.037
207,0.012,0.01,0.041
208,0.016,0.012,0.041
209,0.029,0.015,0.048
210,0.028,0.017,0.041
211,0.03,0.018,0.036
212,0.033,0.02,0.033
213,0.041,0.022,0.035
214,0.049,0.024,0.038
215,0.048,0.025,0.034
216,0.035,0.027,0.019
217,0.028,0.028,0.01
218,0.024,0.028,0.005
219,0.024,0.028,0.004
220,0.022,0.027,0.001
221,0.027,0.025,0.006
222,0.018,0.022,-0.002
223,0.011,0.018,-0.006
224,0.004,0.014,-0.01
225,0.003,0.01,-0.007
226,-0.007,0.007,-0.013
227,-0.001,0.003,-0.006
228,0.002,-0.001,-0.001
229,-0.009,-0.004,-0.007
230,-0.015,-0.007,-0.009
231,-0.012,-0.009,-0.002
232,-0.002,-0.011,0.015
233,-0.003,-0.012,0.023
234,-0.002,-0.013,0.032
235,-0.013,-0.013,0.028
236,-0.018,-0.013,0.028
237,-0.013,-0.013,0.032
238,-0.006,-0.013,0.033
239,-0.007,-0.012,0.022
240,-0.013,-0.012,0.005
241,-0.016,-0.013,-0.007
242,-0.014,-0.013,-0.014
243,-0.014,-0.012,-0.018
244,-0.012,-0.012,-0.019
245,-0.012,-0.011,-0.025
246,-0.019,-0.009,-0.037
247,-0.022,-0.008,-0.043
248,-0.016,-0.008,-0.039
249,-0.006,-0.008,-0.03
250,0.003,-0.008,-0.023
251,0.007,-0.008,-0.018
252,0.005,-0.008,-0.016
253,-0.001,-0.008,-0.017
254,-0.006,-0.007,-0.017
255,-0.009,-0.007,-0.017
256,-0.013,-0.007,-0.02
257,-0.017,-0.006,-0.022
258,-0.017,-0.007,-0.019
259,-0.01,-0.007,-0.009
260,0.001,-0.007,0.006
261,-0.003,-0.006,0.009
262,-0.004,-0.006,0.016
263,-0.001,-0.006,0.026
264,-0.004,-0.007,0.031
265,-0.009,-0.009,0.032
266,-0.015,-0.011,0.026
267,-0.02,-0.012,0.02
268,-0.029,-0.013,0.006
269,-0.018,-0.014,0.007
270,-0.014,-0.015,0.0
271,-0.004,-0.016,0.0
272,0.009,-0.016,0.005
273,0.004,-0.016,-0.005
274,-0.015,-0.015,-0.03
275,-0.021,-0.013,-0.04
276,-0.017,-0.012,-0.04
277,-0.015,-0.011,-0.039
278,-0.014,-0.009,-0.038
279,-0.011,-0.006,-0.034
280,-0.012,-0.004,-0.034
281,-0.017,-0.002,-0.039
282,-0.017,0.0,-0.04
283,-0.019,0.002,-0.042
284,-0.011,0.004,-0.033
285,0.001,0.005,-0.02
286,0.02,0.006,0.001
287,0.029,0.006,0.013
288,0.028,0.006,0.017
289,0.018,0.005,0.013
290,0.012,0.004,0.011
291,0.008,0.003,0.013
292,0.012,0.001,0.023
293,0.02,-0.001,0.038
294,0.013,-0.002,0.039
295,-0.0,-0.003,0.031
296,-0.003,-0.004,0.029
297,-0.012,-0.005,0.019
298,-0.019,-0.007,0.007
299,-0.023,-0.008,-0.005
300,-0.027,-0.009,-0.018
301,-0.037,-0.009,-0.035
302,-0.036,-0.008,-0.04
303,-0.017,-0.008,-0.028
304,-0.006,-0.007,-0.022
305,-0.008,-0.006,-0.027
306,-0.003,-0.005,-0.024
307,0.008,-0.003,-0.016
308,0.011,0.0,-0.014
309,0.01,0.005,-0.016
310,0.015,0.009,-0.013
311,0.014,0.013,-0.015
312,0.011,0.017,-0.017
313,0.028,0.019,0.0
314,0.037,0.021,0.01
315,0.04,0.024,0.014
316,0.039,0.026,0.017
317,0.032,0.029,0.015
318,0.028,0.031,0.018
319,0.026,0.032,0.022
320,0.021,0.031,0.025
321,0.027,0.031,0.04
322,0.022,0.03,0.046
323,0.017,0.029,0.053
324,0.024,0.028,0.065
325,0.028,0.027,0.071
326,0.029,0.026,0.068
327,0.03,0.026,0.06
328,0.032,0.026,0.051
329,0.026,0.026,0.036
330,0.018,0.025,0.019
331,0.012,0.025,0.006
332,0.018,0.024,0.007
333,0.02,0.024,0.004
334,0.036,0.024,0.014
335,0.047,0.025,0.021
336,0.036,0.026,0.008
337,0.028,0.027,-0.004
338,0.02,0.027,-0.014
339,0.009,0.027,-0.026
340,0.013,0.026,-0.022
341,0.027,0.025,-0.008
342,0.037,0.024,0.003
343,0.041,0.024,0.009
344,0.034,0.025,0.005
345,0.027,0.026,0.003
346,0.029,0.028,0.008
347,0.029,0.029,0.014
348,0.021,0.03,0.012
349,0.017,0.032,0.014
350,0.031,0.035,0.035
351,0.044,0.038,0.057
352,0.046,0.041,0.07
353,0.042,0.045,0.076
354,0.046,0.049,0.084
355,0.046,0.054,0.083
356,0.049,0.058,0.08
357,0.036,0.061,0.061
358,0.036,0.064,0.051
359,0.053,0.067,0.058
360,0.074,0.069,0.07
361,0.098,0.069,0.087
362,0.106,0.069,0.089
363,0.096,0.069,0.075
364,0.081,0.069,0.056
365,0.068,0.068,0.04
366,0.066,0.067,0.037
367,0.055,0.065,0.027
368,0.067,0.063,0.038
369,0.071,0.06,0.043
370,0.075,0.057,0.045
371,0.063,0.054,0.033
372,0.048,0.05,0.018
373,0.035,0.046,0.005
374,0.02,0.043,-0.007
375,0.008,0.039,-0.016
376,0.01,0.035,-0.008
377,0.01,0.031,-0.002
378,0.01,0.027,0.005
379,0.027,0.024,0.029
380,0.04,0.021,0.048
381,0.039,0.018,0.057
382,0.028,0.015,0.056
383,0.026,0.013,0.06
384,0.02,0.011,0.058
385,0.017,0.01,0.053
386,0.008,0.009,0.039
387,0.01,0.008,0.032
388,0.017,0.008,0.029
389,0.024,0.007,0.028
390,0.01,0.008,0.009
391,0.002,0.008,-0.004
392,-0.007,0.009,-0.017
393,-0.009,0.009,-0.023
394,-0.0,0.009,-0.018
395,-0.003,0.009,-0.021
396,0.008,0.009,-0.013
397,0.017,0.007,-0.006
398,0.009,0.005,-0.015
399,0.004,0.002,-0.02
400,0.001,-0.003,-0.023
