gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2010,534,203.809768676758,41.7419815063477,-87.6335525512695,3670144,2009,329,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-02 06:50:36.337226,92.49663070411249,60.62681843749977,50.516422163291665,0.014592584948380324,4.0,-60.6,2.4157378735459294,-60.9,79.9139,132.6762,160.8923,0.673,118.7323,137.1568,0
101048,npp,964,3245,157.466186523438,41.7392807006836,-87.6353225708008,3670144,965,2586,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-02 08:31:06.277194,-70.57554914502686,53.48851300944095,45.3891659405519,0.0009481886294164297,20.0,53.43,1.9513309067639726,53.03,78.4417,109.4117,131.317,0.8161,113.9129,128.5017,0
101163,npp,1194,22,179.637542724609,41.7406120300293,-87.6402053833008,3670144,1193,7,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-03 06:31:35.312281,269.34737482294787,69.95149685191436,56.30470967971345,0.03183890416629993,1.0,-69.89,3.5496478698597698,-70.01,78.0984,136.3971,175.92,0.6546,101.468,117.5919,0
101172,npp,302,2748,142.794403076172,41.7379455566406,-87.636116027832,3670144,301,2205,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-03 08:12:21.265864,-72.96774044797489,37.02519184861004,32.231940069654165,0.008864266094337405,17.0,36.98,1.357151599901897,36.46,70.4568,92.0612,133.353,0.9699,126.6685,138.4905,0
101294,npp,2683,2247,112.216667175293,41.7384185791016,-87.6387252807617,3670144,2683,1804,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-04 07:53:34.476451,-74.74356376992354,12.348775862675105,10.91884082248008,0.027457224156765162,14.0,12.3,1.015504800579495,11.57,67.2738,86.9293,111.0933,1.0271,114.1877,115.2595,0
101543,npp,1215,1222,92.2611846923828,41.7447929382324,-87.6374816894531,3670144,1214,907,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-06 07:15:50.223599,96.21367756440254,40.85130772499731,35.40362756193257,0.10617098980863852,8.0,-40.85,1.4276677814245327,-41.34,81.2379,101.7395,122.918,0.8776,82.6474,80.9682,0
101551,npp,3035,3876,242.351837158203,41.742504119873,-87.6389465332031,3670144,3034,3103,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-06 08:55:57.033541,-65.94131650553047,67.03089685283047,54.642237356238695,0.05698102703723219,24.0,66.94,3.1865100272627664,66.71,109.7503,170.7934,206.6072,0.5228,111.7431,126.6953,0
101673,npp,2413,3405,169.330230712891,41.7400703430176,-87.6338958740234,3670144,2411,2753,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-07 08:37:17.365369,-69.05386902290375,57.5675688358523,48.383281534191084,0.07616127548671288,21.0,57.5,2.2013981571160284,57.17,69.9857,110.8129,143.5578,0.8057,115.8683,136.4362,0
101787,npp,2689,193,176.156890869141,41.7419013977051,-87.6350936889648,3670144,2693,95,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-08 06:37:55.303560,90.69438622505545,67.18587442057746,54.72597560178371,0.062360831140498806,2.0,-67.14,3.1865100272627664,-67.39,89.2418,151.8024,197.6056,0.5882,96.9294,103.6112,0
101796,npp,1745,2915,115.340927124023,41.7406730651855,-87.6386413574219,3670144,1747,2351,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-08 08:18:35.919498,-72.52331934761766,43.33454959777572,37.43398459551358,0.05654295810833258,18.0,43.29,1.4867838833500562,42.85,73.1274,100.9097,121.0902,0.8848,98.9928,102.0554,0
102047,npp,352,1907,127.984718322754,41.7412490844727,-87.6343841552734,3670144,352,1479,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-10 07:40:58.784755,94.18256395582286,7.431105124669534,6.57792087669206,0.021764502913929767,12.0,-7.37,1.0,-8.06,74.5823,90.1007,126.7137,0.991,127.1704,126.828,0
102168,npp,2685,1396,84.7362442016602,41.7441177368164,-87.6359710693359,3670144,2685,1050,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-11 07:22:06.649891,96.95592577383306,33.866015064801196,29.57552956965249,0.009146358234329941,9.0,-33.86,1.2937979144666532,-34.41,75.4972,87.9853,117.9718,1.0148,86.7752,85.9893,0
102179,npp,1381,4032,184.405029296875,41.7405548095703,-87.6341781616211,3670144,1383,3183,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-11 09:02:08.121114,-64.96626476158471,69.53155134333825,56.08711635401838,0.016698023242372177,25.0,69.44,3.5496478698597698,69.19,88.9262,151.8829,195.1109,0.5879,98.4485,108.405,0
102291,npp,1918,875,137.253295898438,41.7396850585938,-87.6362152099609,3670144,1916,656,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-12 07:03:10.952432,94.05195834769836,52.15914486730673,44.384096450564485,0.0016812820149201778,6.0,-52.13,1.847645286154319,-52.5,92.7057,116.843,139.077,0.7642,100.333,104.8831,0
102300,npp,768,3563,202.822708129883,41.7445793151855,-87.6348724365234,3670144,772,2892,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-12 08:43:28.437151,-67.8407982301228,61.12052523257313,50.86236193414226,0.008770656235935289,22.0,61.05,2.5331140255951103,60.78,80.3901,125.4192,163.423,0.7119,119.8431,144.3903,0
102421,npp,126,3081,153.743560791016,41.738037109375,-87.6352310180664,3670144,124,2472,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-13 08:24:46.979276,-70.76889818844265,48.78459069096685,41.782892560257885,0.003089829949439167,19.0,48.74,1.7549928774784245,48.32,84.9573,103.2409,133.7819,0.8648,118.063,132.9629,0
103023,npp,2603,533,213.538101196289,41.7405548095703,-87.6359176635742,3670176,2602,329,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-18 06:50:29.887296,92.25288388240772,60.65047191096227,50.53707180114794,8.89980102164533e-19,4.0,-60.62,2.4157378735459294,-60.9,79.9139,132.6762,160.8923,0.673,122.7594,143.7036,0
103031,npp,1556,3245,93.917236328125,41.7443084716797,-87.6387710571289,3670176,1558,2587,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-18 08:30:59.827485,-70.3145813629345,53.48347889395486,45.389195706460576,3.259703059956612e-11,20.0,53.43,1.9513309067639726,53.03,78.4417,109.4117,131.317,0.8161,81.346,76.642,0
103142,npp,1769,21,139.377548217773,41.7416915893555,-87.6342391967773,3670176,1769,6,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-19 06:31:28.864335,269.2440449331915,69.9560765436725,56.31209060505099,2.5089465810968366e-21,1.0,-69.91,3.5496478698597698,-70.01,78.0984,136.3971,175.92,0.6546,90.1261,91.2374,0
103388,npp,2535,1737,112.577690124512,41.7390899658203,-87.6371765136719,3670176,2535,1321,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-21 07:34:37.678440,99.07416420471742,16.978981883030894,14.990505145258005,3.109670642830841e-22,11.0,-16.99,1.0442604737599883,-17.71,71.0329,89.5969,105.9748,0.9965,111.2932,112.1876,0
103625,npp,1006,702,131.422729492188,41.7425384521484,-87.6376495361328,3670176,1004,483,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-23 06:56:46.314998,93.3257887462246,56.71797158905675,47.77107835928213,1.4046447587829655e-19,5.0,-56.69,2.1127631471468895,-56.99,71.1401,118.3587,145.6768,0.7544,95.4698,99.1416,0
103745,npp,198,190,190.775177001953,41.7422065734863,-87.6402893066406,3670176,199,93,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-24 06:37:47.079774,90.58588129901142,67.22174188021125,54.75203032962168,2.948312211428158e-17,2.0,-67.19,3.1865100272627664,-67.39,89.2418,151.8024,197.6056,0.5882,101.517,112.2093,0
103988,npp,929,1906,70.9723434448242,41.742805480957,-87.6406860351562,3670176,929,1479,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-26 07:40:52.358919,102.72686044892062,7.398597773309557,6.549443976442733,2.1658444711814924e-15,12.0,-7.42,1.0,-8.06,74.5823,90.1007,126.7137,0.991,70.158,70.3309,0
104104,npp,172,1395,158.993545532227,41.7411155700684,-87.6339645385742,3670176,172,1049,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-04-27 07:21:58.460676,97.23016187284657,33.895295895728474,29.60131012718235,1.981321443684365e-12,9.0,-33.9,1.2937979144666532,-34.41,75.4972,87.9853,117.9718,1.0148,144.17,161.3448,0
131754,npp,2665,1209,124.612274169922,41.7396087646484,-87.6405639648438,3670144,2665,896,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-12 07:14:42.138112,96.64429721375602,41.34765431262592,35.81134058310601,0.0008107564778930718,8.0,-41.34,1.4276677814245327,-41.34,81.2379,101.7395,122.918,0.8776,105.3075,109.3595,0
132111,npp,1083,179,78.1476669311523,41.7434005737305,-87.6371994018555,3670176,1082,87,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-14 06:36:45.481018,90.2482230853213,67.42770741639578,54.870635477258105,3.655410178482599e-11,2.0,-67.37,3.1865100272627664,-67.39,89.2418,151.8024,197.6056,0.5882,66.1719,45.9645,0
132656,npp,1071,1382,80.1860885620117,41.742488861084,-87.6407623291016,3670176,1070,1041,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-17 07:20:58.694630,96.70356190946595,34.47241302918871,30.088185954412378,6.739698527105065e-23,9.0,-34.45,1.2937979144666532,-34.41,75.4972,87.9853,117.9718,1.0148,83.2583,81.3719,0
132835,npp,305,862,100.490585327148,41.7444000244141,-87.640625,3670176,308,649,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-18 07:02:04.815563,94.73887021789508,52.5288733181939,44.66539013795403,6.977671384496281e-26,6.0,-52.5,1.847645286154319,-52.5,92.7057,116.843,139.077,0.7642,80.436,76.7906,0
133209,npp,918,2569,88.2329635620117,41.7398109436035,-87.6396408081055,3670176,918,2077,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-20 08:04:55.889438,-74.07675809206621,29.142037361266567,25.553215926712102,1.3540516541203294e-27,16.0,29.13,1.184412938166907,29.155,78.2243,92.5292,112.7387,0.965,85.6591,85.1407,0
133392,npp,217,2065,60.9217643737793,41.7443504333496,-87.6385650634766,3670176,217,1631,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-21 07:46:07.342359,-69.08352483532798,1.8586125068423789,1.646212674997372,8.51489029023655e-28,13.0,1.82,1.0,1.82,74.702,89.2864,118.3013,1.0,60.9218,60.9218,0
133572,npp,2561,1555,118.99242401123,41.7420883178711,-87.6344375610352,3670176,2562,1167,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-22 07:27:17.017879,99.7271467207989,26.483512283306172,23.265166476581264,3.1391467161577254e-26,10.0,-26.49,1.1367971201176101,-26.49,74.6294,93.3002,118.9924,0.957,111.887,113.8734,0
133749,npp,1804,1036,132.499908447266,41.7386207580566,-87.634407043457,3670176,1803,761,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-23 07:08:21.355934,95.3162248814863,47.335034238931485,40.6401325160018,6.24264152350711e-23,7.0,-47.31,1.646109783506203,-47.31,81.1384,106.1547,126.5176,0.8411,105.2909,111.4453,0
133933,npp,1001,520,145.049835205078,41.7450790405273,-87.6390533447266,3670176,1001,318,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-24 06:49:23.914842,92.24528415855839,60.94490039522804,50.7383109408429,4.115353782919167e-18,4.0,-60.9,2.4157378735459294,-60.9,79.9139,132.6762,160.8923,0.673,94.4085,97.6134,0
133944,npp,3047,3233,119.326240539551,41.7388496398926,-87.639533996582,3670176,3047,2573,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-24 08:29:53.856261,-70.2241194747123,53.14474481448274,45.13512328337098,1.2275578868917201e-24,20.0,53.11,1.9513309067639726,53.03,78.4417,109.4117,131.317,0.8161,94.3673,97.3773,0
134124,npp,2368,2735,81.574836730957,41.7419471740723,-87.6388626098633,3670176,2370,2194,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-25 08:11:08.870980,-72.39417333165852,36.48386648185767,31.78133656812883,6.144372373427037e-20,17.0,36.46,1.357151599901897,36.46,70.4568,92.0612,133.353,0.9699,81.5597,79.1161,0
134492,npp,957,1724,57.3177490234375,41.7412796020508,-87.6397476196289,3670176,957,1310,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-27 07:33:31.795607,97.71242134729198,17.738583830354276,15.656486687813185,3.66961415295504e-07,11.0,-17.71,1.0442604737599883,-17.71,71.0329,89.5969,105.9748,0.9965,58.3754,57.1191,0
134676,npp,209,1209,87.4632186889648,41.7444953918457,-87.6404876708984,3670144,211,896,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-28 07:14:39.699276,96.85694994610417,41.362629834865544,35.82598669605128,0.004360768801821686,8.0,-41.34,1.4276677814245327,-41.34,81.2379,101.7395,122.918,0.8776,79.2867,76.7576,0
134687,npp,2032,3865,196.949111938477,41.7417297363281,-87.6398544311523,3670176,2037,3097,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-28 08:54:44.730941,-65.6666696602574,66.8281542023619,54.52641856837222,3.219934018458161e-08,24.0,66.76,3.1865100272627664,66.71,109.7503,170.7934,206.6072,0.5228,97.4947,102.96,0
134859,npp,2504,690,135.960998535156,41.7420234680176,-87.6336441040039,3670144,2504,471,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-29 06:55:42.263607,93.54883308367542,57.013417874350125,47.98449129589659,0.029177448932111494,5.0,-56.99,2.1127631471468895,-56.99,71.1401,118.3587,145.6768,0.7544,97.6178,102.5651,0
134872,npp,1410,3393,122.040718078613,41.7415771484375,-87.6419143676758,3670144,1412,2742,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-29 08:36:06.867135,-69.38871665073222,57.26284266517043,48.16914523070154,0.003817380892464107,21.0,57.21,2.2013981571160284,57.17,69.9857,110.8129,143.5578,0.8057,94.3868,98.3332,0
135035,npp,1698,178,204.144088745117,41.7387084960938,-87.6415252685547,3670144,1701,87,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-30 06:36:43.046677,90.65507500505915,67.43537344146533,54.878738842232245,0.07374408237106948,2.0,-67.39,3.1865100272627664,-67.39,89.2418,151.8024,197.6056,0.5882,105.7125,120.0725,0
135048,npp,757,2903,102.898132324219,41.7398986816406,-87.6384201049805,3670144,758,2341,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-30 08:17:23.664070,-72.46546584625193,42.88239709556271,37.06937983788021,0.038604826086915435,18.0,42.85,1.4867838833500562,42.85,73.1274,100.9097,121.0902,0.8848,90.6238,91.0458,0
135237,npp,74,2401,73.8998184204102,41.7437057495117,-87.6387939453125,3670144,74,1942,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-08-31 07:58:36.905090,-74.15863555104923,20.785777342673267,18.321123296395,0.11158974427418475,15.0,20.77,1.0837787002826917,20.77,75.7678,91.394,115.0501,0.9769,73.1446,72.1956,0
135786,npp,913,862,131.449142456055,41.7431945800781,-87.633186340332,3670144,916,648,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-03 07:02:00.618826,94.79547184416863,52.521633781496305,44.66127682119007,0.08803096605510599,6.0,-52.5,1.847645286154319,-52.5,92.7057,116.843,139.077,0.7642,97.1917,100.4478,0
135797,npp,2839,3551,133.224746704102,41.7433891296387,-87.6398162841797,3670144,2840,2882,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-03 08:42:18.106498,-68.37144338454483,60.8595918833491,50.68802669260271,0.08531421898140049,22.0,60.8,2.4157378735459294,60.78,80.3901,125.4192,163.423,0.7119,92.5176,94.8433,0
136175,npp,1522,2569,92.2346343994141,41.7416954040527,-87.6347351074219,3670144,1523,2077,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-05 08:04:51.706850,-74.70459275273505,29.138789392096893,25.550906870191383,0.05527971251552494,16.0,29.13,1.184412938166907,29.155,78.2243,92.5292,112.7387,0.965,89.0377,89.0022,0
136362,npp,820,2065,103.871200561523,41.7402458190918,-87.6351699829102,3670144,820,1630,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-06 07:46:03.169200,-81.56331773825606,1.801080239427271,1.5952819794717867,0.038698605535099365,13.0,1.82,1.0,1.82,74.702,89.2864,118.3013,1.0,103.8712,103.8712,0
136741,npp,2387,1035,130.59294128418,41.7388000488281,-87.6361541748047,3670144,2388,760,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-08 07:08:17.196629,95.93944120275587,47.357964478036564,40.659110586526864,0.01244361048994335,7.0,-47.35,1.646109783506203,-47.31,81.1384,106.1547,126.5176,0.8411,104.1325,109.8413,0
136755,npp,1205,3709,202.969116210938,41.7449264526367,-87.6365661621094,3670144,1207,2999,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-08 08:48:29.345841,-67.25993663123793,64.02184160620058,52.78135125967373,0.019713740014167612,23.0,63.96,2.7445598364131496,63.92,86.8978,139.6115,175.4698,0.6395,112.3712,129.8059,0
136927,npp,1598,519,63.0240478515625,41.7388000488281,-87.6336898803711,3670144,1596,317,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-09 06:49:17.985110,92.02999216931305,60.966749944330886,50.75450819353023,0.004657217091118737,4.0,-60.92,2.4157378735459294,-60.9,79.9139,132.6762,160.8923,0.673,60.4538,42.413,0
137127,npp,2963,2735,146.064865112305,41.7381706237793,-87.6355438232422,3670144,2964,2193,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-10 08:11:04.728601,-73.59457091255103,36.474624875411095,31.774161362296443,0.004081186720873023,17.0,36.46,1.357151599901897,36.46,70.4568,92.0612,133.353,0.9699,129.0783,141.6624,0
137322,npp,2269,2233,113.520629882812,41.7411956787109,-87.6359024047852,3670144,2269,1791,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-11 07:52:16.198529,-74.7435778674381,11.545991705659993,10.21202285596724,0.0007909395847886682,14.0,11.51,1.015504800579495,11.57,67.2738,86.9293,111.0933,1.0271,115.4718,116.5988,0
137512,npp,1548,1723,119.95915222168,41.7381477355957,-87.635627746582,3670176,1547,1308,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-12 07:33:25.859359,97.78901542914922,17.787543684943152,15.699362995720806,5.349908047634813e-06,11.0,-17.76,1.0442604737599883,-17.71,71.0329,89.5969,105.9748,0.9965,118.3618,119.5435,0
137701,npp,797,1207,92.3330307006836,41.7442779541016,-87.6378173828125,3670176,796,894,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-13 07:14:31.989381,95.85581724131322,41.44114124723648,35.89008367088005,6.117948622347278e-13,8.0,-41.42,1.4867838833500562,-41.34,81.2379,101.7395,122.918,0.8776,82.9597,81.0313,0
137713,npp,2621,3864,81.3449020385742,41.7396087646484,-87.6372146606445,3670176,2619,3096,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-13 08:54:38.802409,-65.76533183459887,66.81173069565367,54.51628382072082,1.2368075858872927e-05,24.0,66.74,3.1865100272627664,66.71,109.7503,170.7934,206.6072,0.5228,61.2154,42.525,0
138092,npp,1341,2901,133.156814575195,41.7411422729492,-87.6351699829102,3670176,1340,2339,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-15 08:17:15.980039,-71.75563301054721,42.81342480578507,37.012862165440104,2.923638297341135e-20,18.0,42.78,1.4867838833500562,42.85,73.1274,100.9097,121.0902,0.8848,110.9756,117.8191,0
138282,npp,641,2400,139.374954223633,41.7393951416016,-87.6345520019531,3670176,641,1941,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-16 07:58:31.006553,-76.82310740030948,20.74425078898348,18.284585253467053,1.4007220774959537e-26,15.0,20.72,1.0837787002826917,20.77,75.7678,91.394,115.0501,0.9769,133.5583,136.1609,0
138477,npp,3000,1892,120.584419250488,41.74072265625,-87.6338958740234,3670176,3000,1465,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-17 07:39:40.692632,98.42586629722598,8.246696830369784,7.299106751343714,8.377317828349153e-29,12.0,-8.24,1.0,-8.06,74.5823,90.1007,126.7137,0.991,119.7701,119.4946,0
138688,npp,958,4018,223.510131835938,41.7430381774902,-87.6336669921875,3670176,965,3177,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-18 09:00:48.291555,-64.76222934719507,69.307568183579,55.96533725976758,2.0099407705199822e-28,25.0,69.23,3.5496478698597698,69.19,88.9262,151.8829,195.1109,0.5879,109.4651,131.3935,0
138868,npp,1490,859,137.827087402344,41.7394905090332,-87.6412506103516,3670176,1492,647,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-19 07:01:52.947956,94.58543410551418,52.61377490370041,44.73015622441025,8.187951090659872e-29,6.0,-52.59,1.847645286154319,-52.5,92.7057,116.843,139.077,0.7642,100.6436,105.3215,0
138881,npp,344,3549,184.956085205078,41.7403755187988,-87.633674621582,3670176,344,2880,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-19 08:42:10.435307,-68.23078789036487,60.82207438258376,50.66161249356428,5.872355388026229e-30,22.0,60.76,2.4157378735459294,60.78,80.3901,125.4192,163.423,0.7119,113.9319,131.671,0
139658,npp,643,1551,105.48853302002,41.7415885925293,-87.6364974975586,3670176,643,1164,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-23 07:27:03.429634,99.02416260669733,26.688346354831033,23.44174282822425,4.8880951157388093e-17,10.0,-26.69,1.1367971201176101,-26.49,74.6294,93.3002,118.9924,0.957,100.0081,100.9504,0
139851,npp,2954,1032,135.885345458984,41.7412071228027,-87.6356964111328,3670176,2954,758,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-24 07:08:07.785683,95.23510125560482,47.46850704476572,40.74509863698971,2.964154330796993e-10,7.0,-47.44,1.646109783506203,-47.31,81.1384,106.1547,126.5176,0.8411,107.3476,114.2927,0
139866,npp,1757,3705,176.371734619141,41.7442626953125,-87.6391525268555,3670176,1755,2996,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-24 08:48:19.935535,-66.8236997374188,63.95044039137999,52.73360088569093,3.7868588846329455e-18,23.0,63.88,2.7445598364131496,63.92,86.8978,139.6115,175.4698,0.6395,102.6803,112.7959,0
140045,npp,2164,516,146.442993164062,41.7425918579102,-87.6415557861328,3670144,2166,315,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-25 06:49:10.364697,92.61031389027312,61.01962622590699,50.787263582656266,0.0006967330836527957,4.0,-60.99,2.4157378735459294,-60.9,79.9139,132.6762,160.8923,0.673,94.9852,98.551,0
140059,npp,1122,3229,129.808624267578,41.7382316589355,-87.6378936767578,3670176,1124,2568,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-25 08:29:40.307188,-70.72023530633501,53.049942941975615,45.06253669352661,2.0153666143974785e-11,20.0,53.0,1.9513309067639726,53.03,78.4417,109.4117,131.317,0.8161,99.7393,105.9315,0
140245,npp,455,2731,49.6062240600586,41.7417640686035,-87.6367263793945,3670176,455,2191,196611,3866787,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-26 08:10:55.339850,-73.53081470888014,36.3298186812298,31.65139747835496,0.00028976624168185243,17.0,36.3,1.357151599901897,36.46,70.4568,92.0612,133.353,0.9699,58.004,48.1111,0
140430,npp,2831,2229,64.2213287353516,41.7448348999023,-87.6390838623047,3670144,2831,1787,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-27 07:52:06.813182,-72.56511799545945,11.34328752367122,10.032869590486062,0.014194179043246203,14.0,11.29,1.015504800579495,11.57,67.2738,86.9293,111.0933,1.0271,66.9252,65.9627,0
140620,npp,2108,1719,84.1105117797852,41.7409324645996,-87.6412124633789,3670144,2108,1305,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-28 07:33:16.507898,98.35655620150267,17.981303965716478,15.86823396598386,0.05264175596825639,11.0,-17.98,1.0442604737599883,-17.71,71.0329,89.5969,105.9748,0.9965,84.0326,83.8191,0
140807,npp,1356,1204,126.116218566895,41.7392234802246,-87.6345748901367,3670144,1355,891,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-29 07:14:22.645430,96.10368868872439,41.5377002492251,35.96766440656679,0.11815163772239855,8.0,-41.52,1.4867838833500562,-41.34,81.2379,101.7395,122.918,0.8776,105.682,110.6794,0
140820,npp,108,3860,213.541458129883,41.7396774291992,-87.6371688842773,3670144,106,3093,196611,3866755,4325,usa_chicago_41_52,41.74166667,-87.6375,41,52,usa_chicago,2012-09-29 08:54:29.457894,-65.90345434567664,66.75184392522813,54.477495535534814,0.06806862873387928,24.0,66.67,3.1865100272627664,66.71,109.7503,170.7934,206.6072,0.5228,102.7017,111.634,0
