lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.767,0.746,0.792
2,0.561,0.562,0.599
3,0.388,0.411,0.431
4,0.249,0.29,0.288
5,0.146,0.195,0.175
6,0.082,0.121,0.094
7,0.052,0.067,0.044
8,0.032,0.029,0.009
9,0.022,0.004,-0.014
10,0.039,-0.01,-0.008
11,0.032,-0.015,-0.019
12,0.03,-0.013,-0.024
13,0.032,-0.006,-0.026
14,0.026,0.004,-0.034
15,0.023,0.018,-0.038
16,0.024,0.032,-0.037
17,0.033,0.047,-0.026
18,0.038,0.061,-0.018
19,0.045,0.074,-0.008
20,0.053,0.085,0.006
21,0.063,0.095,0.024
22,0.076,0.102,0.051
23,0.085,0.107,0.076
24,0.083,0.109,0.096
25,0.101,0.11,0.136
26,0.143,0.107,0.2
27,0.15,0.102,0.235
28,0.129,0.096,0.238
29,0.101,0.089,0.225
30,0.072,0.082,0.201
31,0.064,0.076,0.175
32,0.051,0.07,0.145
33,0.042,0.064,0.113
34,0.037,0.059,0.083
35,0.038,0.053,0.057
36,0.039,0.046,0.033
37,0.034,0.038,0.011
38,0.025,0.03,-0.011
39,0.014,0.022,-0.029
40,0.004,0.014,-0.042
41,0.001,0.007,-0.049
42,-0.002,0.002,-0.055
43,-0.004,-0.003,-0.061
44,-0.005,-0.007,-0.065
45,-0.008,-0.01,-0.067
46,-0.006,-0.011,-0.064
47,-0.003,-0.012,-0.057
48,-0.0,-0.011,-0.049
49,0.0,-0.01,-0.04
50,0.0,-0.007,-0.03
51,0.002,-0.004,-0.014
52,-0.0,-0.001,0.002
53,-0.005,0.001,0.02
54,-0.01,0.002,0.04
55,-0.012,0.004,0.064
56,-0.012,0.006,0.085
57,-0.01,0.008,0.104
58,0.001,0.01,0.123
59,0.015,0.011,0.139
60,0.027,0.011,0.134
61,0.035,0.012,0.119
62,0.027,0.013,0.085
63,0.02,0.012,0.053
64,0.014,0.012,0.022
65,0.011,0.011,-0.001
66,0.015,0.01,-0.014
67,0.021,0.008,-0.02
68,0.018,0.007,-0.03
69,0.013,0.006,-0.037
70,0.012,0.006,-0.039
71,0.009,0.006,-0.043
72,0.002,0.006,-0.049
73,-0.013,0.007,-0.062
74,-0.015,0.008,-0.063
75,-0.015,0.008,-0.06
76,-0.015,0.008,-0.057
77,-0.01,0.008,-0.05
78,0.0,0.008,-0.039
79,0.012,0.008,-0.025
80,0.02,0.009,-0.01
81,0.026,0.01,0.006
82,0.026,0.012,0.021
83,0.023,0.014,0.037
84,0.016,0.017,0.052
85,0.013,0.019,0.072
86,0.027,0.02,0.105
87,0.035,0.021,0.125
88,0.037,0.02,0.136
89,0.034,0.02,0.133
90,0.026,0.019,0.113
91,0.017,0.018,0.083
92,0.011,0.017,0.054
93,0.006,0.016,0.026
94,-0.004,0.014,-0.002
95,-0.007,0.011,-0.024
96,-0.004,0.009,-0.036
97,0.006,0.006,-0.037
98,0.01,0.003,-0.04
99,0.009,-0.0,-0.044
100,0.009,-0.003,-0.046
101,0.004,-0.006,-0.051
102,-0.003,-0.008,-0.057
103,-0.011,-0.01,-0.064
104,-0.018,-0.011,-0.068
105,-0.028,-0.012,-0.072
106,-0.028,-0.014,-0.069
107,-0.021,-0.015,-0.061
108,-0.014,-0.017,-0.052
109,-0.011,-0.018,-0.046
110,-0.009,-0.019,-0.038
111,-0.005,-0.02,-0.023
112,-0.008,-0.02,-0.007
113,-0.017,-0.021,0.005
114,-0.023,-0.022,0.021
115,-0.031,-0.023,0.035
116,-0.034,-0.024,0.049
117,-0.029,-0.025,0.062
118,-0.029,-0.026,0.065
119,-0.029,-0.027,0.06
120,-0.033,-0.026,0.045
121,-0.025,-0.026,0.031
122,-0.024,-0.025,0.006
123,-0.023,-0.025,-0.014
124,-0.02,-0.024,-0.029
125,-0.025,-0.025,-0.047
126,-0.032,-0.026,-0.065
127,-0.033,-0.027,-0.075
128,-0.033,-0.029,-0.082
129,-0.03,-0.031,-0.083
130,-0.03,-0.033,-0.085
131,-0.026,-0.035,-0.081
132,-0.024,-0.036,-0.079
133,-0.029,-0.037,-0.082
134,-0.032,-0.038,-0.082
135,-0.034,-0.039,-0.079
136,-0.038,-0.04,-0.079
137,-0.04,-0.042,-0.078
138,-0.041,-0.043,-0.076
139,-0.043,-0.044,-0.074
140,-0.05,-0.044,-0.072
141,-0.051,-0.044,-0.061
142,-0.052,-0.043,-0.047
143,-0.055,-0.042,-0.033
144,-0.059,-0.041,-0.018
145,-0.054,-0.04,0.003
146,-0.05,-0.039,0.025
147,-0.051,-0.037,0.036
148,-0.035,-0.036,0.049
149,-0.026,-0.034,0.049
150,-0.025,-0.033,0.034
151,-0.019,-0.032,0.019
152,-0.014,-0.032,0.005
153,-0.014,-0.031,-0.013
154,-0.022,-0.03,-0.035
155,-0.027,-0.031,-0.053
156,-0.031,-0.032,-0.068
157,-0.032,-0.033,-0.078
158,-0.034,-0.035,-0.086
159,-0.034,-0.037,-0.089
160,-0.037,-0.04,-0.092
161,-0.041,-0.042,-0.097
162,-0.045,-0.045,-0.101
163,-0.05,-0.047,-0.105
164,-0.053,-0.049,-0.105
165,-0.057,-0.052,-0.106
166,-0.06,-0.053,-0.107
167,-0.062,-0.055,-0.105
168,-0.059,-0.056,-0.097
169,-0.06,-0.056,-0.09
170,-0.065,-0.055,-0.084
171,-0.064,-0.054,-0.069
172,-0.06,-0.053,-0.049
173,-0.055,-0.051,-0.027
174,-0.052,-0.049,-0.007
175,-0.048,-0.047,0.012
176,-0.042,-0.044,0.032
177,-0.037,-0.043,0.042
178,-0.03,-0.041,0.044
179,-0.022,-0.04,0.035
180,-0.022,-0.038,0.017
181,-0.026,-0.036,-0.004
182,-0.028,-0.034,-0.021
183,-0.026,-0.031,-0.032
184,-0.035,-0.029,-0.053
185,-0.032,-0.028,-0.062
186,-0.03,-0.028,-0.068
187,-0.033,-0.028,-0.074
188,-0.036,-0.028,-0.079
189,-0.037,-0.029,-0.082
190,-0.035,-0.029,-0.083
191,-0.037,-0.03,-0.088
192,-0.038,-0.03,-0.091
193,-0.035,-0.03,-0.089
194,-0.029,-0.03,-0.084
195,-0.022,-0.03,-0.078
196,-0.023,-0.029,-0.077
197,-0.024,-0.028,-0.075
198,-0.02,-0.026,-0.066
199,-0.016,-0.025,-0.055
200,-0.015,-0.023,-0.044
201,-0.017,-0.022,-0.031
202,-0.026,-0.02,-0.022
203,-0.03,-0.019,-0.007
204,-0.038,-0.018,0.006
205,-0.042,-0.018,0.023
206,-0.031,-0.018,0.05
207,-0.02,-0.018,0.063
208,-0.001,-0.018,0.072
209,0.011,-0.018,0.071
210,0.006,-0.017,0.052
211,-0.005,-0.017,0.026
212,-0.016,-0.018,-0.0
213,-0.016,-0.018,-0.015
214,-0.015,-0.018,-0.029
215,-0.017,-0.017,-0.041
216,-0.019,-0.016,-0.049
217,-0.024,-0.014,-0.059
218,-0.028,-0.013,-0.068
219,-0.027,-0.012,-0.071
220,-0.028,-0.01,-0.078
221,-0.019,-0.009,-0.076
222,-0.011,-0.007,-0.073
223,-0.004,-0.006,-0.067
224,-0.004,-0.005,-0.067
225,0.002,-0.004,-0.058
226,0.007,-0.004,-0.049
227,0.014,-0.004,-0.037
228,0.009,-0.004,-0.033
229,0.006,-0.004,-0.025
230,0.001,-0.002,-0.015
231,0.005,0.001,0.005
232,0.012,0.004,0.031
233,0.013,0.008,0.056
234,0.009,0.012,0.075
235,0.02,0.015,0.106
236,0.019,0.018,0.119
237,0.001,0.021,0.107
238,-0.002,0.025,0.092
239,0.007,0.028,0.081
240,0.014,0.03,0.066
241,0.023,0.033,0.052
242,0.036,0.035,0.044
243,0.027,0.037,0.02
244,0.026,0.039,0.006
245,0.038,0.04,0.004
246,0.048,0.04,0.003
247,0.055,0.04,0.002
248,0.063,0.038,0.003
249,0.065,0.036,0.001
250,0.064,0.033,-0.002
251,0.056,0.029,-0.01
252,0.042,0.025,-0.022
253,0.024,0.02,-0.034
254,0.013,0.015,-0.041
255,0.003,0.009,-0.048
256,-0.009,0.004,-0.053
257,-0.016,-0.001,-0.053
258,-0.018,-0.005,-0.045
259,-0.018,-0.009,-0.034
260,-0.02,-0.012,-0.019
261,-0.023,-0.015,-0.001
262,-0.027,-0.018,0.019
263,-0.034,-0.019,0.038
264,-0.038,-0.019,0.056
265,-0.036,-0.018,0.072
266,-0.029,-0.016,0.082
267,-0.02,-0.014,0.083
268,-0.01,-0.011,0.08
269,-0.004,-0.008,0.07
270,0.005,-0.005,0.057
271,0.015,-0.001,0.042
272,0.018,0.002,0.024
273,0.022,0.005,0.008
274,0.026,0.007,-0.005
275,0.02,0.009,-0.022
276,0.019,0.01,-0.03
277,0.021,0.01,-0.035
278,0.022,0.01,-0.037
279,0.014,0.01,-0.048
280,0.008,0.009,-0.054
281,0.0,0.008,-0.061
282,-0.005,0.008,-0.064
283,-0.007,0.007,-0.062
284,-0.007,0.006,-0.057
285,-0.011,0.004,-0.055
286,-0.01,0.002,-0.047
287,-0.011,-0.0,-0.038
288,-0.013,-0.003,-0.027
289,-0.011,-0.006,-0.013
290,-0.01,-0.008,0.004
291,-0.007,-0.01,0.028
292,0.005,-0.011,0.062
293,0.012,-0.011,0.089
294,0.012,-0.011,0.106
295,0.006,-0.009,0.118
296,0.005,-0.007,0.121
297,0.002,-0.004,0.114
298,-0.003,-0.001,0.099
299,0.002,0.003,0.085
300,0.001,0.008,0.059
301,-0.003,0.012,0.033
302,-0.006,0.016,0.009
303,-0.0,0.018,-0.002
304,-0.005,0.021,-0.018
305,-0.005,0.023,-0.026
306,0.004,0.025,-0.027
307,0.018,0.027,-0.021
308,0.03,0.027,-0.016
309,0.04,0.026,-0.012
310,0.05,0.025,-0.008
311,0.056,0.023,-0.005
312,0.058,0.021,-0.003
313,0.056,0.018,-0.003
314,0.051,0.015,-0.006
315,0.038,0.012,-0.015
316,0.017,0.01,-0.028
317,0.012,0.008,-0.022
318,0.003,0.006,-0.016
319,-0.008,0.006,-0.006
320,-0.021,0.007,0.006
321,-0.02,0.009,0.034
322,-0.02,0.012,0.063
323,-0.016,0.016,0.094
324,-0.009,0.02,0.126
325,0.01,0.025,0.152
326,0.019,0.029,0.153
327,0.019,0.034,0.137
328,0.007,0.039,0.106
329,0.026,0.044,0.098
330,0.052,0.05,0.094
331,0.082,0.058,0.095
332,0.104,0.066,0.092
333,0.108,0.075,0.079
334,0.108,0.084,0.065
335,0.121,0.092,0.067
336,0.129,0.097,0.066
337,0.136,0.101,0.067
338,0.125,0.102,0.055
339,0.114,0.1,0.043
340,0.102,0.098,0.033
341,0.085,0.095,0.019
342,0.069,0.093,0.007
343,0.058,0.091,0.001
344,0.061,0.091,0.005
345,0.066,0.091,0.014
346,0.073,0.091,0.028
347,0.084,0.093,0.048
348,0.093,0.096,0.071
349,0.107,0.099,0.103
350,0.121,0.102,0.14
351,0.098,0.104,0.146
352,0.099,0.106,0.17
353,0.091,0.107,0.183
354,0.081,0.109,0.186
355,0.065,0.112,0.174
356,0.078,0.114,0.171
357,0.104,0.115,0.175
358,0.135,0.115,0.182
359,0.162,0.116,0.186
360,0.197,0.116,0.195
361,0.196,0.116,0.175
362,0.184,0.114,0.148
363,0.156,0.111,0.112
364,0.116,0.107,0.07
365,0.076,0.102,0.033
366,0.054,0.097,0.012
367,0.046,0.09,0.0
368,0.036,0.084,-0.012
369,0.032,0.078,-0.018
370,0.03,0.072,-0.021
371,0.028,0.067,-0.023
372,0.041,0.062,-0.012
373,0.056,0.056,0.001
374,0.071,0.052,0.016
375,0.076,0.048,0.025
376,0.075,0.045,0.033
377,0.072,0.042,0.045
378,0.066,0.04,0.059
379,0.055,0.038,0.073
380,0.046,0.037,0.091
381,0.034,0.036,0.106
382,0.026,0.036,0.119
383,0.024,0.036,0.132
384,0.026,0.036,0.144
385,0.024,0.036,0.141
386,0.026,0.037,0.131
387,0.032,0.037,0.119
388,0.037,0.038,0.101
389,0.042,0.038,0.079
390,0.047,0.038,0.058
391,0.049,0.037,0.036
392,0.042,0.036,0.014
393,0.036,0.034,-0.003
394,0.029,0.032,-0.014
395,0.024,0.028,-0.022
396,0.016,0.023,-0.031
397,0.009,0.017,-0.042
398,-0.001,0.009,-0.054
399,0.0,-0.001,-0.056
400,0.002,-0.012,-0.055
