lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.736,0.749,0.755
2,0.544,0.633,0.571
3,0.461,0.538,0.482
4,0.42,0.46,0.43
5,0.393,0.398,0.393
6,0.368,0.349,0.36
7,0.338,0.312,0.325
8,0.309,0.284,0.291
9,0.281,0.264,0.26
10,0.26,0.25,0.236
11,0.253,0.242,0.224
12,0.268,0.238,0.232
13,0.261,0.237,0.222
14,0.243,0.237,0.203
15,0.257,0.24,0.216
16,0.264,0.243,0.223
17,0.262,0.246,0.223
18,0.235,0.249,0.202
19,0.234,0.251,0.206
20,0.225,0.252,0.203
21,0.214,0.252,0.199
22,0.216,0.251,0.205
23,0.219,0.249,0.215
24,0.224,0.245,0.229
25,0.234,0.24,0.246
26,0.217,0.23,0.24
27,0.212,0.221,0.245
28,0.22,0.216,0.259
29,0.221,0.212,0.264
30,0.234,0.207,0.275
31,0.237,0.201,0.272
32,0.235,0.195,0.263
33,0.199,0.188,0.219
34,0.17,0.181,0.181
35,0.15,0.174,0.155
36,0.138,0.167,0.137
37,0.136,0.16,0.128
38,0.145,0.153,0.131
39,0.135,0.146,0.117
40,0.136,0.139,0.114
41,0.131,0.132,0.105
42,0.126,0.126,0.097
43,0.125,0.119,0.094
44,0.123,0.113,0.09
45,0.111,0.108,0.079
46,0.1,0.103,0.069
47,0.101,0.099,0.074
48,0.098,0.096,0.075
49,0.102,0.093,0.085
50,0.09,0.091,0.079
51,0.079,0.088,0.073
52,0.07,0.086,0.07
53,0.071,0.084,0.076
54,0.081,0.082,0.09
55,0.074,0.079,0.092
56,0.074,0.075,0.102
57,0.073,0.07,0.109
58,0.073,0.063,0.116
59,0.086,0.057,0.131
60,0.067,0.051,0.112
61,0.054,0.046,0.093
62,0.058,0.042,0.086
63,0.054,0.038,0.072
64,0.039,0.034,0.05
65,0.021,0.032,0.027
66,0.017,0.03,0.018
67,0.024,0.029,0.017
68,0.014,0.028,0.003
69,0.007,0.027,-0.009
70,0.009,0.026,-0.013
71,0.013,0.025,-0.013
72,0.006,0.026,-0.023
73,0.008,0.026,-0.023
74,0.012,0.027,-0.019
75,0.02,0.026,-0.01
76,0.028,0.025,0.002
77,0.035,0.024,0.012
78,0.04,0.024,0.02
79,0.045,0.023,0.029
80,0.047,0.022,0.037
81,0.045,0.02,0.04
82,0.042,0.019,0.043
83,0.038,0.018,0.046
84,0.037,0.017,0.051
85,0.022,0.013,0.045
86,0.009,0.01,0.043
87,-0.003,0.007,0.039
88,-0.027,0.003,0.02
89,-0.029,-0.001,0.018
90,-0.026,-0.005,0.015
91,-0.025,-0.008,0.008
92,-0.02,-0.011,0.004
93,-0.014,-0.015,0.0
94,-0.027,-0.019,-0.018
95,-0.043,-0.022,-0.038
96,-0.043,-0.025,-0.044
97,-0.028,-0.028,-0.034
98,-0.009,-0.03,-0.021
99,-0.001,-0.032,-0.018
100,-0.013,-0.033,-0.034
101,-0.022,-0.034,-0.045
102,-0.026,-0.035,-0.051
103,-0.025,-0.036,-0.05
104,-0.037,-0.036,-0.062
105,-0.042,-0.037,-0.065
106,-0.047,-0.038,-0.067
107,-0.047,-0.04,-0.064
108,-0.04,-0.042,-0.054
109,-0.036,-0.044,-0.047
110,-0.05,-0.047,-0.056
111,-0.064,-0.05,-0.065
112,-0.063,-0.054,-0.059
113,-0.071,-0.057,-0.06
114,-0.071,-0.06,-0.05
115,-0.061,-0.064,-0.036
116,-0.06,-0.067,-0.031
117,-0.059,-0.07,-0.027
118,-0.066,-0.072,-0.033
119,-0.072,-0.075,-0.041
120,-0.077,-0.078,-0.051
121,-0.07,-0.078,-0.053
122,-0.066,-0.078,-0.057
123,-0.071,-0.077,-0.067
124,-0.07,-0.076,-0.07
125,-0.076,-0.075,-0.08
126,-0.092,-0.075,-0.101
127,-0.09,-0.074,-0.106
128,-0.086,-0.074,-0.107
129,-0.075,-0.074,-0.101
130,-0.076,-0.073,-0.106
131,-0.08,-0.072,-0.11
132,-0.081,-0.071,-0.112
133,-0.076,-0.069,-0.108
134,-0.068,-0.069,-0.1
135,-0.062,-0.068,-0.094
136,-0.062,-0.068,-0.093
137,-0.044,-0.068,-0.075
138,-0.047,-0.067,-0.074
139,-0.05,-0.066,-0.072
140,-0.054,-0.065,-0.069
141,-0.059,-0.064,-0.069
142,-0.059,-0.063,-0.063
143,-0.065,-0.062,-0.064
144,-0.075,-0.061,-0.067
145,-0.08,-0.059,-0.064
146,-0.082,-0.058,-0.061
147,-0.073,-0.057,-0.051
148,-0.062,-0.057,-0.043
149,-0.056,-0.056,-0.042
150,-0.05,-0.056,-0.042
151,-0.047,-0.056,-0.044
152,-0.047,-0.055,-0.052
153,-0.057,-0.054,-0.067
154,-0.058,-0.053,-0.073
155,-0.059,-0.052,-0.077
156,-0.05,-0.051,-0.073
157,-0.042,-0.051,-0.069
158,-0.036,-0.049,-0.066
159,-0.034,-0.048,-0.068
160,-0.04,-0.048,-0.076
161,-0.044,-0.047,-0.084
162,-0.046,-0.046,-0.087
163,-0.049,-0.046,-0.089
164,-0.053,-0.047,-0.093
165,-0.054,-0.046,-0.093
166,-0.054,-0.046,-0.092
167,-0.056,-0.046,-0.09
168,-0.045,-0.047,-0.076
169,-0.049,-0.048,-0.075
170,-0.045,-0.048,-0.066
171,-0.039,-0.048,-0.056
172,-0.049,-0.047,-0.059
173,-0.047,-0.046,-0.05
174,-0.046,-0.044,-0.043
175,-0.047,-0.043,-0.039
176,-0.046,-0.041,-0.034
177,-0.041,-0.04,-0.029
178,-0.045,-0.04,-0.034
179,-0.041,-0.038,-0.034
180,-0.028,-0.037,-0.027
181,-0.026,-0.034,-0.033
182,-0.028,-0.032,-0.041
183,-0.026,-0.029,-0.045
184,-0.029,-0.027,-0.052
185,-0.024,-0.026,-0.051
186,-0.02,-0.025,-0.052
187,-0.029,-0.024,-0.063
188,-0.042,-0.023,-0.078
189,-0.034,-0.023,-0.074
190,-0.021,-0.023,-0.064
191,-0.015,-0.024,-0.06
192,-0.015,-0.025,-0.06
193,-0.018,-0.026,-0.062
194,-0.025,-0.027,-0.066
195,-0.029,-0.029,-0.068
196,-0.029,-0.031,-0.064
197,-0.037,-0.033,-0.069
198,-0.036,-0.035,-0.066
199,-0.032,-0.038,-0.058
200,-0.027,-0.04,-0.048
201,-0.027,-0.042,-0.043
202,-0.042,-0.044,-0.05
203,-0.052,-0.046,-0.053
204,-0.056,-0.046,-0.05
205,-0.065,-0.047,-0.054
206,-0.064,-0.048,-0.047
207,-0.058,-0.048,-0.039
208,-0.052,-0.048,-0.034
209,-0.047,-0.049,-0.035
210,-0.05,-0.049,-0.043
211,-0.048,-0.049,-0.046
212,-0.049,-0.049,-0.052
213,-0.046,-0.048,-0.054
214,-0.04,-0.046,-0.054
215,-0.04,-0.044,-0.06
216,-0.036,-0.043,-0.059
217,-0.037,-0.042,-0.063
218,-0.039,-0.041,-0.068
219,-0.039,-0.04,-0.07
220,-0.04,-0.039,-0.075
221,-0.029,-0.038,-0.067
222,-0.028,-0.037,-0.066
223,-0.031,-0.036,-0.067
224,-0.042,-0.035,-0.074
225,-0.042,-0.035,-0.072
226,-0.042,-0.035,-0.068
227,-0.046,-0.036,-0.067
228,-0.043,-0.036,-0.059
229,-0.037,-0.038,-0.048
230,-0.041,-0.039,-0.046
231,-0.035,-0.04,-0.035
232,-0.03,-0.04,-0.024
233,-0.035,-0.04,-0.02
234,-0.039,-0.041,-0.017
235,-0.045,-0.042,-0.017
236,-0.045,-0.042,-0.012
237,-0.045,-0.043,-0.013
238,-0.037,-0.042,-0.009
239,-0.033,-0.042,-0.011
240,-0.034,-0.041,-0.018
241,-0.036,-0.039,-0.026
242,-0.043,-0.038,-0.037
243,-0.053,-0.037,-0.052
244,-0.048,-0.036,-0.053
245,-0.039,-0.035,-0.05
246,-0.037,-0.035,-0.055
247,-0.045,-0.035,-0.067
248,-0.039,-0.035,-0.064
249,-0.031,-0.036,-0.059
250,-0.03,-0.036,-0.06
251,-0.029,-0.036,-0.062
252,-0.02,-0.036,-0.054
253,-0.014,-0.034,-0.046
254,-0.024,-0.033,-0.05
255,-0.031,-0.031,-0.048
256,-0.034,-0.029,-0.046
257,-0.018,-0.027,-0.029
258,-0.015,-0.025,-0.023
259,-0.021,-0.022,-0.025
260,-0.027,-0.02,-0.025
261,-0.034,-0.017,-0.025
262,-0.042,-0.013,-0.025
263,-0.03,-0.009,-0.006
264,-0.032,-0.006,0.001
265,-0.024,-0.002,0.014
266,0.0,0.0,0.039
267,0.02,0.003,0.057
268,0.023,0.005,0.058
269,0.024,0.008,0.051
270,0.023,0.01,0.043
271,0.032,0.013,0.044
272,0.03,0.015,0.036
273,0.03,0.017,0.029
274,0.025,0.019,0.019
275,0.019,0.021,0.009
276,0.014,0.022,-0.002
277,0.016,0.022,-0.006
278,0.019,0.023,-0.008
279,0.019,0.022,-0.012
280,0.02,0.021,-0.013
281,0.019,0.021,-0.013
282,0.013,0.021,-0.017
283,0.015,0.02,-0.012
284,0.012,0.019,-0.011
285,0.01,0.018,-0.008
286,0.009,0.017,-0.002
287,0.013,0.017,0.008
288,0.025,0.018,0.023
289,0.03,0.019,0.033
290,0.028,0.021,0.036
291,0.025,0.025,0.04
292,0.033,0.027,0.056
293,0.028,0.03,0.061
294,0.027,0.033,0.067
295,0.034,0.036,0.078
296,0.035,0.039,0.079
297,0.037,0.041,0.079
298,0.046,0.043,0.084
299,0.054,0.046,0.085
300,0.057,0.049,0.08
301,0.056,0.053,0.071
302,0.058,0.058,0.065
303,0.062,0.062,0.063
304,0.056,0.065,0.051
305,0.061,0.068,0.049
306,0.055,0.07,0.037
307,0.07,0.071,0.047
308,0.086,0.073,0.057
309,0.081,0.073,0.049
310,0.074,0.073,0.041
311,0.072,0.074,0.04
312,0.074,0.074,0.043
313,0.078,0.075,0.051
314,0.078,0.076,0.057
315,0.088,0.076,0.072
316,0.092,0.077,0.081
317,0.088,0.079,0.083
318,0.091,0.082,0.091
319,0.093,0.084,0.099
320,0.102,0.087,0.113
321,0.088,0.089,0.109
322,0.069,0.093,0.102
323,0.056,0.097,0.099
324,0.056,0.101,0.105
325,0.073,0.106,0.123
326,0.098,0.111,0.144
327,0.132,0.117,0.172
328,0.134,0.121,0.165
329,0.128,0.125,0.15
330,0.144,0.13,0.157
331,0.152,0.135,0.157
332,0.161,0.141,0.158
333,0.169,0.147,0.158
334,0.162,0.152,0.147
335,0.159,0.156,0.14
336,0.151,0.158,0.128
337,0.162,0.16,0.134
338,0.171,0.161,0.138
339,0.158,0.162,0.123
340,0.156,0.163,0.122
341,0.144,0.164,0.114
342,0.158,0.164,0.131
343,0.186,0.164,0.162
344,0.184,0.164,0.165
345,0.165,0.164,0.153
346,0.147,0.163,0.142
347,0.151,0.163,0.151
348,0.155,0.164,0.161
349,0.156,0.166,0.167
350,0.166,0.169,0.184
351,0.185,0.173,0.212
352,0.19,0.177,0.227
353,0.166,0.18,0.213
354,0.151,0.183,0.206
355,0.152,0.187,0.208
356,0.174,0.192,0.223
357,0.199,0.196,0.237
358,0.216,0.201,0.244
359,0.241,0.204,0.256
360,0.252,0.208,0.258
361,0.228,0.211,0.229
362,0.219,0.215,0.211
363,0.214,0.218,0.199
364,0.212,0.219,0.192
365,0.217,0.221,0.191
366,0.218,0.222,0.19
367,0.218,0.223,0.187
368,0.215,0.223,0.182
369,0.206,0.22,0.174
370,0.206,0.216,0.176
371,0.206,0.212,0.178
372,0.217,0.209,0.19
373,0.207,0.205,0.184
374,0.212,0.201,0.195
375,0.217,0.198,0.204
376,0.214,0.193,0.206
377,0.201,0.189,0.202
378,0.18,0.185,0.189
379,0.17,0.18,0.186
380,0.169,0.177,0.193
381,0.169,0.173,0.203
382,0.17,0.171,0.212
383,0.165,0.168,0.212
384,0.164,0.166,0.211
385,0.156,0.165,0.201
386,0.158,0.164,0.196
387,0.165,0.163,0.192
388,0.155,0.162,0.172
389,0.159,0.162,0.168
390,0.168,0.162,0.171
391,0.178,0.161,0.173
392,0.178,0.16,0.168
393,0.165,0.158,0.149
394,0.154,0.155,0.132
395,0.138,0.151,0.111
396,0.141,0.145,0.112
397,0.137,0.137,0.106
398,0.11,0.126,0.08
399,0.104,0.112,0.073
400,0.113,0.094,0.083
