lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.723,0.706,0.758
2,0.498,0.561,0.547
3,0.353,0.442,0.399
4,0.26,0.345,0.296
5,0.213,0.267,0.232
6,0.194,0.207,0.193
7,0.174,0.16,0.155
8,0.146,0.125,0.112
9,0.13,0.1,0.08
10,0.116,0.083,0.053
11,0.117,0.073,0.043
12,0.108,0.068,0.027
13,0.107,0.066,0.022
14,0.115,0.067,0.029
15,0.129,0.07,0.042
16,0.116,0.074,0.031
17,0.084,0.077,0.008
18,0.064,0.081,-0.004
19,0.045,0.084,-0.014
20,0.034,0.087,-0.016
21,0.03,0.088,-0.007
22,0.04,0.088,0.017
23,0.039,0.086,0.034
24,0.045,0.084,0.06
25,0.05,0.081,0.088
26,0.051,0.073,0.115
27,0.05,0.066,0.139
28,0.07,0.062,0.178
29,0.075,0.059,0.197
30,0.081,0.058,0.2
31,0.094,0.057,0.198
32,0.092,0.056,0.175
33,0.066,0.055,0.131
34,0.049,0.054,0.093
35,0.049,0.053,0.068
36,0.053,0.053,0.045
37,0.047,0.053,0.019
38,0.043,0.051,-0.001
39,0.039,0.05,-0.019
40,0.036,0.047,-0.031
41,0.032,0.044,-0.042
42,0.035,0.04,-0.044
43,0.034,0.037,-0.048
44,0.036,0.035,-0.047
45,0.033,0.033,-0.048
46,0.034,0.032,-0.045
47,0.03,0.03,-0.045
48,0.028,0.029,-0.042
49,0.018,0.029,-0.042
50,0.026,0.028,-0.024
51,0.027,0.028,-0.008
52,0.031,0.028,0.012
53,0.037,0.029,0.038
54,0.035,0.03,0.06
55,0.033,0.03,0.08
56,0.028,0.029,0.097
57,0.023,0.027,0.113
58,0.022,0.025,0.127
59,0.025,0.022,0.137
60,0.033,0.021,0.14
61,0.038,0.019,0.129
62,0.037,0.017,0.106
63,0.02,0.014,0.067
64,-0.001,0.011,0.024
65,-0.013,0.007,-0.01
66,-0.018,0.003,-0.034
67,-0.012,-0.002,-0.045
68,-0.003,-0.006,-0.049
69,0.005,-0.01,-0.051
70,-0.006,-0.014,-0.065
71,-0.005,-0.017,-0.069
72,-0.015,-0.019,-0.082
73,-0.022,-0.02,-0.088
74,-0.019,-0.019,-0.085
75,-0.02,-0.018,-0.085
76,-0.026,-0.015,-0.088
77,-0.023,-0.013,-0.081
78,-0.014,-0.01,-0.068
79,-0.006,-0.008,-0.054
80,-0.01,-0.005,-0.045
81,-0.013,-0.003,-0.032
82,-0.019,-0.0,-0.019
83,-0.021,0.003,-0.002
84,-0.013,0.006,0.025
85,-0.0,0.008,0.059
86,0.015,0.01,0.094
87,0.034,0.011,0.129
88,0.047,0.01,0.152
89,0.053,0.01,0.159
90,0.05,0.01,0.145
91,0.032,0.01,0.109
92,0.021,0.011,0.077
93,0.013,0.011,0.048
94,0.001,0.01,0.016
95,-0.014,0.008,-0.016
96,-0.018,0.007,-0.035
97,-0.025,0.004,-0.054
98,-0.027,0.002,-0.067
99,-0.02,0.001,-0.07
100,-0.009,-0.001,-0.066
101,0.003,-0.003,-0.057
102,0.001,-0.004,-0.059
103,-0.001,-0.005,-0.061
104,-0.002,-0.006,-0.062
105,-0.006,-0.007,-0.065
106,-0.005,-0.008,-0.064
107,-0.0,-0.009,-0.057
108,0.007,-0.008,-0.045
109,0.01,-0.007,-0.034
110,0.002,-0.005,-0.032
111,0.003,-0.002,-0.018
112,0.002,0.0,-0.003
113,-0.004,0.003,0.012
114,-0.004,0.005,0.034
115,-0.005,0.006,0.055
116,0.001,0.007,0.08
117,0.009,0.008,0.099
118,0.005,0.008,0.101
119,0.002,0.007,0.096
120,0.005,0.006,0.086
121,0.002,0.005,0.063
122,-0.005,0.004,0.036
123,-0.004,0.004,0.016
124,0.007,0.003,0.005
125,0.007,0.001,-0.011
126,0.0,-0.001,-0.029
127,0.009,-0.004,-0.033
128,0.011,-0.007,-0.04
129,0.004,-0.01,-0.05
130,-0.004,-0.013,-0.059
131,-0.009,-0.014,-0.064
132,-0.012,-0.016,-0.067
133,-0.012,-0.017,-0.068
134,-0.025,-0.019,-0.079
135,-0.036,-0.021,-0.088
136,-0.039,-0.023,-0.09
137,-0.047,-0.025,-0.093
138,-0.047,-0.028,-0.089
139,-0.038,-0.03,-0.073
140,-0.044,-0.033,-0.066
141,-0.036,-0.035,-0.043
142,-0.031,-0.037,-0.019
143,-0.03,-0.039,-0.0
144,-0.035,-0.041,0.013
145,-0.042,-0.042,0.026
146,-0.037,-0.043,0.05
147,-0.027,-0.044,0.072
148,-0.016,-0.044,0.085
149,-0.02,-0.043,0.073
150,-0.028,-0.043,0.047
151,-0.045,-0.042,0.013
152,-0.061,-0.042,-0.021
153,-0.064,-0.044,-0.043
154,-0.073,-0.047,-0.068
155,-0.075,-0.05,-0.083
156,-0.069,-0.052,-0.088
157,-0.055,-0.054,-0.085
158,-0.051,-0.055,-0.091
159,-0.047,-0.057,-0.093
160,-0.04,-0.059,-0.093
161,-0.039,-0.061,-0.095
162,-0.038,-0.063,-0.095
163,-0.047,-0.063,-0.101
164,-0.049,-0.061,-0.099
165,-0.053,-0.059,-0.099
166,-0.056,-0.054,-0.099
167,-0.063,-0.049,-0.098
168,-0.06,-0.043,-0.088
169,-0.066,-0.038,-0.084
170,-0.064,-0.032,-0.069
171,-0.054,-0.026,-0.044
172,-0.047,-0.021,-0.022
173,-0.038,-0.016,0.003
174,-0.022,-0.013,0.034
175,0.002,-0.011,0.071
176,0.027,-0.008,0.104
177,0.036,-0.006,0.118
178,0.023,-0.004,0.105
179,-0.005,-0.002,0.071
180,0.005,-0.0,0.061
181,0.012,0.003,0.049
182,0.027,0.006,0.046
183,0.046,0.008,0.044
184,0.032,0.009,0.017
185,0.021,0.008,-0.007
186,-0.001,0.007,-0.035
187,-0.027,0.004,-0.065
188,-0.04,0.002,-0.083
189,-0.047,-0.001,-0.095
190,-0.042,-0.004,-0.094
191,-0.03,-0.009,-0.086
192,-0.014,-0.013,-0.074
193,-0.009,-0.017,-0.069
194,-0.007,-0.021,-0.066
195,-0.001,-0.023,-0.058
196,0.01,-0.024,-0.043
197,0.002,-0.023,-0.042
198,0.003,-0.021,-0.031
199,-0.014,-0.019,-0.034
200,-0.029,-0.017,-0.035
201,-0.022,-0.015,-0.014
202,-0.024,-0.013,0.001
203,-0.032,-0.011,0.011
204,-0.039,-0.01,0.023
205,-0.04,-0.007,0.039
206,-0.014,-0.004,0.074
207,0.01,-0.002,0.096
208,0.021,-0.001,0.097
209,0.013,-0.0,0.078
210,0.007,0.001,0.058
211,-0.005,0.001,0.033
212,-0.009,0.0,0.016
213,0.02,0.0,0.024
214,0.037,0.001,0.025
215,0.027,0.001,0.006
216,0.01,0.002,-0.017
217,0.005,0.004,-0.028
218,-0.015,0.006,-0.049
219,-0.022,0.007,-0.06
220,-0.018,0.009,-0.062
221,-0.005,0.01,-0.055
222,0.004,0.01,-0.05
223,0.011,0.009,-0.045
224,0.009,0.007,-0.046
225,0.001,0.003,-0.049
226,-0.005,0.001,-0.049
227,0.001,-0.003,-0.037
228,0.012,-0.006,-0.019
229,0.009,-0.008,-0.01
230,0.002,-0.009,0.001
231,-0.004,-0.01,0.014
232,-0.008,-0.01,0.03
233,-0.018,-0.011,0.042
234,-0.015,-0.012,0.065
235,-0.003,-0.013,0.092
236,0.001,-0.014,0.107
237,-0.002,-0.014,0.104
238,-0.016,-0.014,0.077
239,-0.029,-0.015,0.046
240,-0.049,-0.018,0.008
241,-0.052,-0.02,-0.015
242,-0.047,-0.023,-0.029
243,-0.042,-0.025,-0.041
244,-0.035,-0.027,-0.049
245,-0.019,-0.027,-0.048
246,-0.008,-0.028,-0.048
247,-0.002,-0.029,-0.051
248,0.004,-0.03,-0.051
249,-0.003,-0.031,-0.061
250,-0.02,-0.032,-0.077
251,-0.028,-0.032,-0.084
252,-0.034,-0.032,-0.086
253,-0.038,-0.031,-0.086
254,-0.042,-0.031,-0.085
255,-0.045,-0.031,-0.084
256,-0.046,-0.03,-0.08
257,-0.045,-0.03,-0.071
258,-0.044,-0.029,-0.057
259,-0.041,-0.029,-0.041
260,-0.033,-0.028,-0.018
261,-0.031,-0.028,0.002
262,-0.025,-0.029,0.027
263,-0.019,-0.03,0.052
264,-0.013,-0.03,0.074
265,-0.024,-0.031,0.075
266,-0.027,-0.03,0.074
267,-0.024,-0.029,0.068
268,-0.02,-0.028,0.059
269,-0.013,-0.025,0.048
270,-0.007,-0.022,0.033
271,-0.004,-0.019,0.015
272,-0.014,-0.016,-0.014
273,-0.028,-0.012,-0.043
274,-0.03,-0.01,-0.062
275,-0.021,-0.007,-0.066
276,-0.015,-0.004,-0.071
277,-0.009,-0.0,-0.073
278,-0.01,0.004,-0.078
279,-0.001,0.008,-0.072
280,0.006,0.012,-0.067
281,0.014,0.016,-0.06
282,0.021,0.02,-0.052
283,0.032,0.024,-0.04
284,0.032,0.028,-0.035
285,0.032,0.032,-0.028
286,0.045,0.035,-0.007
287,0.046,0.038,0.007
288,0.054,0.041,0.027
289,0.059,0.044,0.046
290,0.06,0.046,0.065
291,0.056,0.047,0.081
292,0.051,0.048,0.097
293,0.043,0.049,0.109
294,0.041,0.05,0.123
295,0.036,0.049,0.129
296,0.042,0.048,0.137
297,0.046,0.046,0.135
298,0.035,0.043,0.114
299,0.033,0.041,0.097
300,0.039,0.038,0.084
301,0.021,0.035,0.049
302,0.025,0.031,0.033
303,0.034,0.027,0.023
304,0.032,0.024,0.006
305,0.035,0.022,-0.004
306,0.036,0.02,-0.013
307,0.038,0.019,-0.018
308,0.035,0.02,-0.026
309,0.023,0.021,-0.04
310,0.017,0.024,-0.049
311,0.019,0.027,-0.048
312,0.017,0.031,-0.051
313,0.02,0.035,-0.047
314,0.028,0.039,-0.034
315,0.026,0.043,-0.029
316,0.025,0.048,-0.022
317,0.03,0.051,-0.005
318,0.037,0.053,0.017
319,0.045,0.055,0.041
320,0.054,0.058,0.068
321,0.071,0.06,0.104
322,0.086,0.063,0.139
323,0.081,0.064,0.158
324,0.092,0.065,0.186
325,0.113,0.067,0.21
326,0.107,0.067,0.201
327,0.082,0.067,0.167
328,0.073,0.067,0.143
329,0.064,0.065,0.118
330,0.046,0.062,0.081
331,0.035,0.059,0.048
332,0.023,0.054,0.017
333,0.022,0.05,-0.002
334,0.027,0.044,-0.013
335,0.035,0.039,-0.016
336,0.028,0.034,-0.029
337,0.02,0.028,-0.04
338,0.021,0.023,-0.042
339,0.026,0.019,-0.04
340,0.042,0.015,-0.026
341,0.045,0.013,-0.021
342,0.036,0.011,-0.026
343,0.012,0.01,-0.043
344,-0.0,0.011,-0.05
345,-0.004,0.012,-0.046
346,0.003,0.013,-0.028
347,0.002,0.015,-0.014
348,0.0,0.017,0.003
349,0.005,0.019,0.027
350,0.017,0.022,0.057
351,0.029,0.024,0.09
352,0.03,0.025,0.112
353,0.035,0.027,0.133
354,0.035,0.029,0.144
355,0.034,0.03,0.143
356,0.033,0.032,0.13
357,0.037,0.033,0.116
358,0.044,0.035,0.102
359,0.048,0.037,0.084
360,0.05,0.039,0.066
361,0.047,0.039,0.045
362,0.037,0.04,0.019
363,0.033,0.041,0.0
364,0.03,0.042,-0.014
365,0.037,0.044,-0.018
366,0.047,0.045,-0.016
367,0.049,0.045,-0.02
368,0.052,0.045,-0.02
369,0.055,0.046,-0.019
370,0.055,0.048,-0.018
371,0.048,0.051,-0.023
372,0.051,0.055,-0.017
373,0.047,0.059,-0.016
374,0.049,0.064,-0.007
375,0.049,0.068,0.005
376,0.052,0.073,0.023
377,0.06,0.078,0.048
378,0.076,0.082,0.085
379,0.085,0.086,0.118
380,0.089,0.09,0.144
381,0.095,0.093,0.17
382,0.099,0.095,0.192
383,0.108,0.096,0.213
384,0.116,0.097,0.224
385,0.11,0.097,0.211
386,0.109,0.095,0.194
387,0.097,0.093,0.164
388,0.091,0.09,0.136
389,0.082,0.086,0.107
390,0.083,0.081,0.085
391,0.087,0.075,0.068
392,0.07,0.069,0.037
393,0.054,0.063,0.008
394,0.041,0.056,-0.015
395,0.027,0.05,-0.034
396,0.034,0.044,-0.032
397,0.041,0.039,-0.029
398,0.048,0.035,-0.023
399,0.039,0.033,-0.031
400,0.034,0.033,-0.034
