lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.685,0.698,0.707
2,0.468,0.554,0.499
3,0.346,0.438,0.372
4,0.298,0.346,0.314
5,0.253,0.275,0.26
6,0.235,0.222,0.233
7,0.22,0.184,0.211
8,0.223,0.159,0.209
9,0.167,0.143,0.153
10,0.126,0.136,0.112
11,0.127,0.134,0.109
12,0.152,0.137,0.129
13,0.156,0.142,0.131
14,0.162,0.15,0.136
15,0.199,0.158,0.171
16,0.234,0.166,0.203
17,0.2,0.174,0.17
18,0.163,0.18,0.137
19,0.156,0.184,0.134
20,0.151,0.186,0.134
21,0.14,0.187,0.129
22,0.147,0.185,0.14
23,0.164,0.181,0.161
24,0.156,0.175,0.161
25,0.143,0.167,0.161
26,0.119,0.154,0.153
27,0.109,0.144,0.157
28,0.129,0.136,0.187
29,0.143,0.13,0.203
30,0.146,0.123,0.203
31,0.174,0.116,0.22
32,0.139,0.108,0.177
33,0.094,0.1,0.12
34,0.062,0.092,0.077
35,0.07,0.086,0.074
36,0.067,0.082,0.064
37,0.068,0.079,0.06
38,0.08,0.077,0.067
39,0.078,0.076,0.062
40,0.074,0.074,0.055
41,0.064,0.072,0.043
42,0.055,0.069,0.031
43,0.058,0.067,0.034
44,0.063,0.068,0.04
45,0.051,0.069,0.029
46,0.071,0.072,0.047
47,0.1,0.075,0.076
48,0.102,0.078,0.083
49,0.075,0.081,0.062
50,0.048,0.084,0.041
51,0.075,0.087,0.07
52,0.092,0.089,0.09
53,0.107,0.091,0.109
54,0.108,0.092,0.117
55,0.103,0.09,0.124
56,0.095,0.087,0.132
57,0.071,0.08,0.122
58,0.067,0.074,0.124
59,0.076,0.069,0.133
60,0.086,0.065,0.136
61,0.085,0.06,0.125
62,0.076,0.055,0.104
63,0.076,0.05,0.09
64,0.064,0.043,0.069
65,0.039,0.037,0.039
66,0.012,0.031,0.01
67,0.005,0.026,0.0
68,-0.023,0.022,-0.029
69,-0.018,0.019,-0.029
70,-0.013,0.016,-0.027
71,-0.011,0.014,-0.027
72,-0.017,0.012,-0.034
73,-0.009,0.01,-0.027
74,0.003,0.007,-0.014
75,0.032,0.006,0.012
76,0.031,0.006,0.013
77,0.033,0.006,0.016
78,0.041,0.006,0.026
79,0.041,0.006,0.029
80,0.031,0.005,0.024
81,0.005,0.004,0.002
82,-0.015,0.003,-0.013
83,-0.01,0.003,-0.004
84,-0.003,0.002,0.014
85,0.004,0.0,0.034
86,0.007,-0.002,0.049
87,0.005,-0.005,0.056
88,-0.01,-0.009,0.045
89,-0.03,-0.013,0.025
90,-0.036,-0.017,0.012
91,-0.033,-0.021,0.004
92,-0.028,-0.025,-0.005
93,-0.028,-0.028,-0.017
94,-0.032,-0.029,-0.028
95,-0.035,-0.031,-0.037
96,-0.028,-0.032,-0.035
97,-0.036,-0.032,-0.043
98,-0.035,-0.032,-0.044
99,-0.034,-0.031,-0.045
100,-0.031,-0.03,-0.046
101,-0.032,-0.03,-0.048
102,-0.033,-0.03,-0.05
103,-0.028,-0.03,-0.045
104,-0.026,-0.03,-0.043
105,-0.028,-0.031,-0.044
106,-0.028,-0.032,-0.042
107,-0.018,-0.032,-0.032
108,-0.004,-0.032,-0.018
109,-0.008,-0.032,-0.019
110,-0.028,-0.032,-0.035
111,-0.039,-0.033,-0.042
112,-0.044,-0.034,-0.042
113,-0.05,-0.036,-0.041
114,-0.053,-0.038,-0.033
115,-0.048,-0.039,-0.02
116,-0.04,-0.039,-0.005
117,-0.045,-0.038,-0.005
118,-0.046,-0.038,-0.006
119,-0.035,-0.037,0.001
120,-0.044,-0.035,-0.013
121,-0.033,-0.033,-0.013
122,-0.025,-0.031,-0.018
123,-0.023,-0.029,-0.026
124,-0.015,-0.026,-0.026
125,-0.022,-0.023,-0.036
126,-0.026,-0.019,-0.042
127,-0.026,-0.016,-0.043
128,-0.019,-0.013,-0.039
129,-0.013,-0.01,-0.036
130,-0.009,-0.007,-0.035
131,-0.002,-0.005,-0.03
132,-0.002,-0.002,-0.029
133,0.007,-0.0,-0.02
134,0.018,-0.0,-0.01
135,0.016,-0.001,-0.013
136,0.015,-0.001,-0.013
137,0.003,-0.001,-0.023
138,-0.005,-0.002,-0.031
139,-0.01,-0.003,-0.033
140,-0.002,-0.003,-0.023
141,-0.009,-0.004,-0.027
142,-0.007,-0.006,-0.021
143,-0.015,-0.008,-0.021
144,-0.013,-0.009,-0.012
145,-0.009,-0.01,-0.001
146,-0.02,-0.009,-0.003
147,-0.015,-0.009,0.006
148,-0.013,-0.008,0.008
149,-0.015,-0.007,0.003
150,-0.008,-0.006,0.002
151,-0.0,-0.005,0.001
152,0.001,-0.003,-0.008
153,0.001,-0.002,-0.017
154,-0.005,0.0,-0.026
155,-0.001,0.003,-0.025
156,0.005,0.005,-0.021
157,0.01,0.007,-0.017
158,0.01,0.009,-0.019
159,0.012,0.01,-0.019
160,0.006,0.011,-0.026
161,0.009,0.011,-0.025
162,0.019,0.011,-0.015
163,0.027,0.01,-0.006
164,0.027,0.01,-0.006
165,0.033,0.01,-0.001
166,0.024,0.011,-0.009
167,0.009,0.011,-0.022
168,-0.004,0.01,-0.033
169,-0.01,0.009,-0.038
170,-0.012,0.008,-0.04
171,-0.011,0.007,-0.035
172,-0.009,0.005,-0.028
173,0.004,0.004,-0.008
174,0.009,0.004,0.004
175,0.014,0.004,0.016
176,0.006,0.003,0.015
177,-0.001,0.003,0.012
178,0.001,0.003,0.014
179,0.005,0.004,0.015
180,0.013,0.005,0.016
181,0.014,0.007,0.008
182,0.021,0.009,0.005
183,0.024,0.011,-0.0
184,0.012,0.012,-0.016
185,0.008,0.013,-0.022
186,0.006,0.013,-0.025
187,0.002,0.014,-0.032
188,-0.006,0.014,-0.041
189,-0.005,0.013,-0.04
190,0.006,0.013,-0.032
191,0.022,0.012,-0.016
192,0.027,0.01,-0.011
193,0.032,0.008,-0.004
194,0.023,0.006,-0.009
195,0.015,0.004,-0.015
196,0.014,0.003,-0.014
197,0.0,0.002,-0.025
198,-0.004,0.002,-0.029
199,0.0,0.001,-0.025
200,0.0,0.001,-0.024
201,-0.011,-0.0,-0.033
202,-0.021,-0.001,-0.037
203,-0.026,-0.002,-0.035
204,-0.015,-0.001,-0.017
205,-0.016,-0.001,-0.011
206,-0.004,-0.001,0.004
207,0.009,-0.0,0.021
208,0.019,0.001,0.031
209,0.025,0.001,0.033
210,0.009,0.002,0.013
211,0.002,0.003,0.0
212,-0.001,0.004,-0.01
213,-0.0,0.006,-0.016
214,0.003,0.007,-0.016
215,0.01,0.009,-0.012
216,0.017,0.01,-0.007
217,0.022,0.01,-0.004
218,0.01,0.009,-0.016
219,-0.001,0.008,-0.027
220,-0.006,0.006,-0.034
221,-0.001,0.004,-0.031
222,0.006,0.002,-0.025
223,0.007,-0.0,-0.023
224,0.009,-0.003,-0.018
225,0.011,-0.006,-0.012
226,-0.005,-0.009,-0.025
227,-0.011,-0.012,-0.029
228,-0.016,-0.014,-0.034
229,-0.016,-0.017,-0.033
230,-0.035,-0.02,-0.049
231,-0.04,-0.022,-0.051
232,-0.031,-0.023,-0.035
233,-0.029,-0.025,-0.02
234,-0.03,-0.027,-0.01
235,-0.028,-0.028,-0.001
236,-0.028,-0.029,0.004
237,-0.029,-0.029,0.005
238,-0.026,-0.029,0.003
239,-0.025,-0.029,-0.002
240,-0.014,-0.028,0.001
241,-0.022,-0.027,-0.014
242,-0.027,-0.026,-0.025
243,-0.037,-0.026,-0.038
244,-0.035,-0.025,-0.04
245,-0.029,-0.025,-0.04
246,-0.033,-0.024,-0.049
247,-0.028,-0.023,-0.048
248,-0.028,-0.024,-0.05
249,-0.026,-0.026,-0.048
250,-0.019,-0.028,-0.041
251,-0.017,-0.03,-0.041
252,-0.009,-0.033,-0.034
253,-0.017,-0.035,-0.039
254,-0.03,-0.038,-0.049
255,-0.038,-0.041,-0.053
256,-0.043,-0.043,-0.055
257,-0.047,-0.045,-0.059
258,-0.056,-0.047,-0.067
259,-0.065,-0.049,-0.074
260,-0.048,-0.051,-0.054
261,-0.051,-0.052,-0.049
262,-0.062,-0.052,-0.047
263,-0.067,-0.053,-0.041
264,-0.071,-0.053,-0.034
265,-0.069,-0.053,-0.024
266,-0.064,-0.053,-0.015
267,-0.059,-0.053,-0.011
268,-0.053,-0.053,-0.01
269,-0.043,-0.053,-0.01
270,-0.04,-0.052,-0.017
271,-0.027,-0.051,-0.015
272,-0.027,-0.051,-0.021
273,-0.036,-0.049,-0.035
274,-0.044,-0.047,-0.046
275,-0.045,-0.044,-0.051
276,-0.039,-0.041,-0.048
277,-0.037,-0.038,-0.047
278,-0.036,-0.035,-0.049
279,-0.037,-0.032,-0.052
280,-0.034,-0.029,-0.049
281,-0.034,-0.025,-0.049
282,-0.028,-0.021,-0.045
283,-0.028,-0.019,-0.042
284,-0.028,-0.017,-0.04
285,-0.036,-0.015,-0.042
286,-0.026,-0.013,-0.031
287,-0.017,-0.012,-0.021
288,-0.01,-0.011,-0.013
289,-0.006,-0.009,-0.007
290,0.002,-0.007,0.007
291,0.023,-0.006,0.039
292,0.029,-0.004,0.056
293,0.027,-0.001,0.067
294,0.025,0.003,0.076
295,0.031,0.007,0.087
296,0.018,0.012,0.078
297,-0.001,0.017,0.057
298,-0.012,0.021,0.038
299,0.005,0.026,0.043
300,0.008,0.031,0.033
301,0.004,0.035,0.019
302,0.012,0.039,0.02
303,0.018,0.042,0.02
304,0.018,0.045,0.017
305,0.032,0.048,0.027
306,0.067,0.05,0.055
307,0.083,0.05,0.068
308,0.075,0.049,0.058
309,0.064,0.049,0.046
310,0.07,0.049,0.049
311,0.087,0.05,0.064
312,0.083,0.05,0.062
313,0.081,0.051,0.062
314,0.078,0.051,0.062
315,0.072,0.053,0.06
316,0.046,0.054,0.039
317,0.023,0.054,0.02
318,0.015,0.055,0.015
319,0.018,0.056,0.024
320,0.019,0.057,0.035
321,0.024,0.058,0.052
322,0.039,0.056,0.08
323,0.04,0.056,0.094
324,0.053,0.057,0.115
325,0.058,0.058,0.124
326,0.066,0.06,0.13
327,0.072,0.063,0.128
328,0.086,0.067,0.129
329,0.097,0.072,0.126
330,0.123,0.078,0.136
331,0.114,0.084,0.117
332,0.106,0.089,0.103
333,0.083,0.093,0.075
334,0.082,0.097,0.07
335,0.099,0.1,0.08
336,0.106,0.103,0.083
337,0.102,0.104,0.077
338,0.094,0.104,0.069
339,0.085,0.103,0.061
340,0.096,0.101,0.073
341,0.088,0.1,0.067
342,0.079,0.101,0.062
343,0.106,0.103,0.09
344,0.121,0.105,0.109
345,0.138,0.107,0.127
346,0.141,0.109,0.133
347,0.11,0.112,0.107
348,0.098,0.115,0.1
349,0.103,0.118,0.11
350,0.095,0.12,0.114
351,0.101,0.123,0.135
352,0.1,0.126,0.148
353,0.107,0.128,0.167
354,0.122,0.129,0.187
355,0.143,0.13,0.203
356,0.141,0.13,0.196
357,0.163,0.13,0.206
358,0.167,0.131,0.197
359,0.166,0.133,0.182
360,0.162,0.135,0.169
361,0.163,0.137,0.159
362,0.16,0.138,0.148
363,0.133,0.137,0.116
364,0.098,0.137,0.078
365,0.081,0.137,0.06
366,0.094,0.137,0.07
367,0.113,0.137,0.085
368,0.126,0.138,0.098
369,0.131,0.137,0.104
370,0.129,0.135,0.104
371,0.134,0.131,0.111
372,0.137,0.128,0.116
373,0.147,0.127,0.128
374,0.153,0.126,0.138
375,0.148,0.126,0.137
376,0.162,0.126,0.152
377,0.157,0.127,0.153
378,0.141,0.127,0.144
379,0.112,0.127,0.127
380,0.101,0.128,0.132
381,0.093,0.128,0.14
382,0.1,0.127,0.159
383,0.103,0.127,0.168
384,0.114,0.126,0.178
385,0.119,0.124,0.18
386,0.129,0.122,0.179
387,0.132,0.119,0.165
388,0.112,0.116,0.133
389,0.096,0.111,0.103
390,0.104,0.107,0.099
391,0.117,0.101,0.102
392,0.125,0.095,0.104
393,0.122,0.088,0.097
394,0.091,0.08,0.064
395,0.063,0.072,0.036
396,0.035,0.063,0.012
397,0.038,0.054,0.017
398,0.037,0.045,0.017
399,0.03,0.035,0.013
400,0.043,0.026,0.026
