lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.719,0.73,0.72
2,0.525,0.615,0.525
3,0.423,0.518,0.423
4,0.373,0.436,0.374
5,0.346,0.369,0.347
6,0.323,0.315,0.324
7,0.294,0.271,0.295
8,0.271,0.237,0.272
9,0.254,0.21,0.255
10,0.248,0.191,0.249
11,0.24,0.177,0.24
12,0.197,0.167,0.197
13,0.152,0.162,0.152
14,0.134,0.159,0.133
15,0.153,0.159,0.152
16,0.161,0.16,0.16
17,0.15,0.162,0.149
18,0.148,0.165,0.148
19,0.152,0.168,0.152
20,0.173,0.171,0.173
21,0.177,0.174,0.177
22,0.17,0.176,0.17
23,0.159,0.178,0.159
24,0.141,0.179,0.141
25,0.161,0.179,0.161
26,0.181,0.173,0.181
27,0.181,0.17,0.181
28,0.171,0.17,0.172
29,0.169,0.171,0.17
30,0.182,0.171,0.182
31,0.178,0.171,0.178
32,0.163,0.171,0.163
33,0.148,0.17,0.147
34,0.151,0.169,0.15
35,0.155,0.167,0.154
36,0.168,0.163,0.168
37,0.186,0.157,0.186
38,0.187,0.152,0.186
39,0.167,0.148,0.167
40,0.153,0.145,0.152
41,0.153,0.143,0.152
42,0.15,0.14,0.149
43,0.132,0.138,0.131
44,0.093,0.136,0.092
45,0.082,0.135,0.081
46,0.101,0.133,0.1
47,0.13,0.131,0.13
48,0.137,0.13,0.137
49,0.14,0.13,0.14
50,0.131,0.131,0.131
51,0.122,0.13,0.122
52,0.124,0.128,0.124
53,0.133,0.124,0.133
54,0.127,0.121,0.127
55,0.118,0.117,0.118
56,0.117,0.113,0.118
57,0.12,0.108,0.12
58,0.13,0.105,0.131
59,0.131,0.102,0.131
60,0.117,0.099,0.118
61,0.109,0.095,0.11
62,0.101,0.09,0.101
63,0.085,0.084,0.085
64,0.069,0.078,0.069
65,0.061,0.073,0.061
66,0.058,0.068,0.058
67,0.054,0.064,0.055
68,0.056,0.06,0.056
69,0.047,0.057,0.046
70,0.022,0.057,0.022
71,0.014,0.058,0.014
72,0.033,0.06,0.032
73,0.055,0.062,0.054
74,0.077,0.065,0.076
75,0.103,0.068,0.102
76,0.099,0.073,0.098
77,0.079,0.078,0.079
78,0.082,0.083,0.082
79,0.082,0.088,0.082
80,0.08,0.092,0.08
81,0.076,0.096,0.077
82,0.091,0.099,0.091
83,0.126,0.101,0.126
84,0.136,0.103,0.137
85,0.137,0.103,0.137
86,0.12,0.102,0.12
87,0.105,0.101,0.105
88,0.092,0.098,0.092
89,0.088,0.095,0.088
90,0.091,0.09,0.091
91,0.091,0.085,0.091
92,0.074,0.079,0.074
93,0.061,0.074,0.061
94,0.067,0.068,0.068
95,0.07,0.062,0.07
96,0.059,0.058,0.059
97,0.034,0.055,0.034
98,0.029,0.053,0.029
99,0.027,0.051,0.027
100,0.03,0.048,0.03
101,0.054,0.046,0.054
102,0.059,0.044,0.059
103,0.054,0.044,0.053
104,0.052,0.045,0.052
105,0.052,0.047,0.051
106,0.056,0.05,0.056
107,0.042,0.054,0.042
108,0.041,0.058,0.04
109,0.054,0.061,0.054
110,0.058,0.062,0.058
111,0.062,0.062,0.062
112,0.075,0.062,0.075
113,0.088,0.063,0.088
114,0.076,0.063,0.076
115,0.065,0.064,0.065
116,0.067,0.064,0.067
117,0.068,0.063,0.068
118,0.062,0.061,0.062
119,0.062,0.06,0.062
120,0.061,0.058,0.061
121,0.063,0.055,0.063
122,0.063,0.052,0.063
123,0.062,0.05,0.062
124,0.059,0.049,0.058
125,0.03,0.049,0.03
126,0.022,0.049,0.022
127,0.019,0.049,0.019
128,0.026,0.05,0.025
129,0.04,0.051,0.039
130,0.046,0.053,0.046
131,0.061,0.054,0.059
132,0.072,0.056,0.071
133,0.076,0.059,0.075
134,0.076,0.063,0.075
135,0.069,0.067,0.068
136,0.061,0.07,0.06
137,0.057,0.073,0.056
138,0.059,0.076,0.058
139,0.08,0.077,0.079
140,0.087,0.078,0.086
141,0.086,0.079,0.086
142,0.097,0.079,0.097
143,0.093,0.078,0.092
144,0.101,0.078,0.101
145,0.094,0.078,0.094
146,0.083,0.077,0.082
147,0.076,0.075,0.076
148,0.065,0.072,0.065
149,0.063,0.069,0.063
150,0.059,0.066,0.059
151,0.05,0.063,0.05
152,0.047,0.061,0.047
153,0.044,0.06,0.044
154,0.051,0.058,0.051
155,0.053,0.057,0.052
156,0.044,0.056,0.043
157,0.042,0.054,0.042
158,0.044,0.052,0.043
159,0.059,0.051,0.058
160,0.07,0.05,0.069
161,0.062,0.049,0.061
162,0.066,0.05,0.064
163,0.06,0.051,0.059
164,0.056,0.053,0.055
165,0.064,0.055,0.063
166,0.067,0.057,0.066
167,0.046,0.059,0.045
168,0.033,0.059,0.032
169,0.045,0.06,0.045
170,0.065,0.059,0.065
171,0.064,0.059,0.064
172,0.056,0.058,0.055
173,0.045,0.057,0.044
174,0.039,0.055,0.039
175,0.05,0.052,0.049
176,0.058,0.049,0.058
177,0.059,0.046,0.059
178,0.055,0.043,0.055
179,0.057,0.04,0.057
180,0.051,0.038,0.051
181,0.048,0.035,0.047
182,0.046,0.033,0.045
183,0.024,0.031,0.023
184,0.014,0.029,0.014
185,0.019,0.027,0.018
186,0.022,0.024,0.021
187,0.01,0.022,0.009
188,0.005,0.02,0.004
189,0.003,0.02,0.002
190,0.014,0.019,0.013
191,0.027,0.019,0.026
192,0.029,0.019,0.028
193,0.016,0.02,0.015
194,0.013,0.022,0.012
195,0.016,0.024,0.015
196,0.024,0.025,0.023
197,0.042,0.027,0.041
198,0.045,0.029,0.044
199,0.039,0.031,0.038
200,0.034,0.034,0.034
201,0.031,0.037,0.031
202,0.041,0.04,0.04
203,0.04,0.043,0.039
204,0.04,0.045,0.039
205,0.043,0.047,0.043
206,0.055,0.049,0.055
207,0.067,0.051,0.067
208,0.072,0.052,0.072
209,0.061,0.053,0.061
210,0.047,0.055,0.048
211,0.041,0.056,0.041
212,0.045,0.056,0.045
213,0.044,0.057,0.044
214,0.055,0.059,0.055
215,0.056,0.06,0.056
216,0.052,0.061,0.051
217,0.056,0.062,0.056
218,0.075,0.061,0.074
219,0.072,0.062,0.071
220,0.067,0.063,0.066
221,0.068,0.064,0.067
222,0.066,0.065,0.065
223,0.064,0.065,0.063
224,0.06,0.065,0.059
225,0.065,0.064,0.064
226,0.061,0.063,0.06
227,0.07,0.062,0.069
228,0.061,0.06,0.061
229,0.053,0.058,0.053
230,0.056,0.056,0.055
231,0.052,0.055,0.052
232,0.051,0.052,0.051
233,0.055,0.048,0.055
234,0.057,0.044,0.057
235,0.048,0.04,0.048
236,0.04,0.037,0.04
237,0.029,0.034,0.03
238,0.03,0.032,0.03
239,0.038,0.03,0.039
240,0.04,0.03,0.04
241,0.035,0.03,0.035
242,0.018,0.031,0.019
243,0.009,0.032,0.01
244,0.012,0.032,0.012
245,0.022,0.032,0.023
246,0.023,0.034,0.023
247,0.027,0.036,0.027
248,0.043,0.039,0.042
249,0.049,0.043,0.049
250,0.053,0.047,0.053
251,0.06,0.052,0.059
252,0.056,0.057,0.055
253,0.064,0.062,0.063
254,0.065,0.065,0.064
255,0.079,0.069,0.078
256,0.088,0.072,0.088
257,0.083,0.076,0.083
258,0.072,0.078,0.072
259,0.069,0.079,0.069
260,0.072,0.079,0.072
261,0.083,0.078,0.083
262,0.076,0.077,0.076
263,0.062,0.075,0.062
264,0.064,0.072,0.064
265,0.079,0.068,0.079
266,0.091,0.063,0.091
267,0.085,0.057,0.086
268,0.074,0.052,0.075
269,0.054,0.048,0.055
270,0.038,0.044,0.039
271,0.026,0.041,0.027
272,0.017,0.038,0.018
273,0.022,0.036,0.022
274,0.021,0.035,0.021
275,0.015,0.034,0.015
276,0.026,0.033,0.026
277,0.03,0.032,0.03
278,0.032,0.032,0.031
279,0.016,0.032,0.016
280,0.022,0.032,0.021
281,0.03,0.032,0.03
282,0.037,0.032,0.036
283,0.039,0.033,0.038
284,0.042,0.035,0.041
285,0.037,0.038,0.037
286,0.055,0.039,0.055
287,0.068,0.04,0.068
288,0.076,0.041,0.076
289,0.062,0.043,0.062
290,0.05,0.046,0.05
291,0.044,0.048,0.044
292,0.04,0.048,0.04
293,0.03,0.049,0.03
294,0.028,0.048,0.028
295,0.033,0.048,0.034
296,0.036,0.048,0.037
297,0.033,0.048,0.034
298,0.034,0.047,0.035
299,0.055,0.047,0.055
300,0.053,0.047,0.054
301,0.052,0.047,0.052
302,0.048,0.047,0.049
303,0.059,0.046,0.06
304,0.05,0.045,0.051
305,0.049,0.045,0.049
306,0.038,0.045,0.038
307,0.038,0.045,0.038
308,0.045,0.044,0.045
309,0.062,0.042,0.061
310,0.069,0.041,0.069
311,0.052,0.041,0.051
312,0.035,0.041,0.034
313,0.023,0.039,0.023
314,0.027,0.037,0.027
315,0.03,0.035,0.03
316,0.033,0.034,0.033
317,0.031,0.033,0.031
318,0.033,0.032,0.033
319,0.031,0.032,0.03
320,0.031,0.033,0.031
321,0.039,0.035,0.039
322,0.034,0.037,0.034
323,0.024,0.039,0.024
324,0.026,0.042,0.026
325,0.039,0.043,0.04
326,0.051,0.046,0.052
327,0.04,0.049,0.04
328,0.036,0.051,0.037
329,0.057,0.052,0.058
330,0.077,0.054,0.077
331,0.079,0.056,0.08
332,0.073,0.058,0.074
333,0.069,0.061,0.07
334,0.058,0.063,0.059
335,0.061,0.065,0.061
336,0.079,0.066,0.079
337,0.079,0.066,0.079
338,0.071,0.068,0.071
339,0.056,0.069,0.055
340,0.06,0.07,0.059
341,0.073,0.072,0.072
342,0.066,0.074,0.065
343,0.058,0.077,0.058
344,0.054,0.079,0.054
345,0.061,0.08,0.062
346,0.073,0.081,0.074
347,0.09,0.081,0.09
348,0.086,0.081,0.086
349,0.08,0.08,0.081
350,0.075,0.08,0.076
351,0.089,0.079,0.09
352,0.114,0.078,0.115
353,0.1,0.078,0.1
354,0.083,0.079,0.084
355,0.077,0.078,0.078
356,0.079,0.076,0.08
357,0.076,0.073,0.077
358,0.081,0.071,0.082
359,0.079,0.07,0.079
360,0.069,0.069,0.07
361,0.069,0.068,0.069
362,0.059,0.066,0.059
363,0.06,0.065,0.06
364,0.044,0.064,0.045
365,0.029,0.063,0.029
366,0.028,0.063,0.028
367,0.051,0.063,0.051
368,0.074,0.065,0.073
369,0.088,0.068,0.087
370,0.084,0.072,0.084
371,0.086,0.076,0.085
372,0.087,0.081,0.086
373,0.09,0.086,0.09
374,0.09,0.091,0.091
375,0.098,0.096,0.099
376,0.089,0.102,0.09
377,0.099,0.108,0.1
378,0.12,0.113,0.12
379,0.138,0.118,0.139
380,0.124,0.123,0.124
381,0.119,0.127,0.12
382,0.113,0.13,0.114
383,0.121,0.132,0.122
384,0.133,0.133,0.134
385,0.137,0.134,0.138
386,0.134,0.133,0.135
387,0.137,0.131,0.138
388,0.137,0.128,0.137
389,0.129,0.124,0.129
390,0.125,0.119,0.125
391,0.105,0.114,0.105
392,0.087,0.107,0.087
393,0.088,0.1,0.089
394,0.097,0.092,0.097
395,0.09,0.085,0.09
396,0.084,0.077,0.084
397,0.079,0.069,0.079
398,0.071,0.063,0.07
399,0.059,0.057,0.059
400,0.039,0.053,0.039
