lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.83,0.84,0.839
2,0.692,0.718,0.707
3,0.598,0.618,0.613
4,0.538,0.535,0.549
5,0.487,0.469,0.493
6,0.445,0.415,0.447
7,0.408,0.374,0.406
8,0.358,0.342,0.355
9,0.316,0.317,0.312
10,0.297,0.299,0.292
11,0.283,0.286,0.279
12,0.263,0.277,0.261
13,0.248,0.271,0.247
14,0.242,0.266,0.241
15,0.238,0.263,0.237
16,0.24,0.26,0.24
17,0.233,0.258,0.234
18,0.23,0.255,0.231
19,0.247,0.251,0.246
20,0.273,0.247,0.27
21,0.28,0.242,0.276
22,0.277,0.236,0.276
23,0.257,0.229,0.26
24,0.238,0.222,0.245
25,0.235,0.213,0.247
26,0.231,0.205,0.247
27,0.211,0.198,0.234
28,0.184,0.192,0.214
29,0.155,0.187,0.189
30,0.144,0.182,0.18
31,0.134,0.178,0.168
32,0.127,0.173,0.158
33,0.123,0.169,0.149
34,0.124,0.165,0.144
35,0.138,0.162,0.153
36,0.153,0.16,0.163
37,0.163,0.158,0.169
38,0.163,0.156,0.165
39,0.154,0.154,0.156
40,0.161,0.153,0.162
41,0.175,0.151,0.174
42,0.188,0.15,0.184
43,0.182,0.148,0.175
44,0.166,0.147,0.159
45,0.158,0.144,0.151
46,0.151,0.14,0.145
47,0.15,0.135,0.145
48,0.147,0.129,0.142
49,0.136,0.123,0.133
50,0.121,0.117,0.121
51,0.103,0.11,0.107
52,0.088,0.102,0.098
53,0.08,0.094,0.094
54,0.07,0.086,0.09
55,0.057,0.079,0.085
56,0.048,0.073,0.082
57,0.046,0.068,0.084
58,0.041,0.064,0.08
59,0.038,0.059,0.077
60,0.035,0.055,0.071
61,0.038,0.051,0.069
62,0.044,0.046,0.07
63,0.051,0.041,0.072
64,0.056,0.037,0.072
65,0.054,0.034,0.065
66,0.058,0.03,0.064
67,0.061,0.026,0.062
68,0.056,0.022,0.053
69,0.047,0.017,0.042
70,0.037,0.013,0.03
71,0.02,0.009,0.012
72,0.002,0.005,-0.007
73,-0.009,0.001,-0.018
74,-0.015,-0.003,-0.022
75,-0.021,-0.007,-0.027
76,-0.027,-0.009,-0.032
77,-0.042,-0.011,-0.045
78,-0.049,-0.013,-0.051
79,-0.057,-0.014,-0.058
80,-0.048,-0.016,-0.049
81,-0.033,-0.017,-0.033
82,-0.014,-0.017,-0.01
83,0.001,-0.017,0.009
84,0.004,-0.016,0.016
85,0.006,-0.016,0.023
86,0.002,-0.014,0.026
87,-0.002,-0.012,0.026
88,-0.001,-0.01,0.028
89,0.006,-0.008,0.036
90,0.014,-0.007,0.043
91,0.012,-0.005,0.038
92,0.012,-0.003,0.032
93,0.004,-0.002,0.017
94,0.0,-0.002,0.008
95,-0.004,-0.003,-0.0
96,-0.005,-0.004,-0.005
97,-0.018,-0.004,-0.021
98,-0.033,-0.005,-0.038
99,-0.041,-0.007,-0.047
100,-0.038,-0.008,-0.046
101,-0.024,-0.01,-0.034
102,-0.017,-0.012,-0.029
103,-0.012,-0.013,-0.025
104,-0.008,-0.014,-0.023
105,-0.011,-0.015,-0.025
106,-0.009,-0.016,-0.023
107,-0.007,-0.016,-0.02
108,-0.003,-0.017,-0.016
109,-0.005,-0.019,-0.018
110,-0.013,-0.022,-0.024
111,-0.016,-0.024,-0.025
112,-0.008,-0.027,-0.014
113,-0.017,-0.029,-0.016
114,-0.029,-0.031,-0.021
115,-0.036,-0.033,-0.022
116,-0.036,-0.035,-0.018
117,-0.045,-0.037,-0.025
118,-0.042,-0.04,-0.022
119,-0.051,-0.043,-0.032
120,-0.061,-0.045,-0.044
121,-0.062,-0.048,-0.05
122,-0.062,-0.051,-0.054
123,-0.06,-0.053,-0.057
124,-0.062,-0.054,-0.062
125,-0.064,-0.054,-0.067
126,-0.061,-0.054,-0.068
127,-0.055,-0.054,-0.066
128,-0.051,-0.055,-0.066
129,-0.048,-0.055,-0.066
130,-0.047,-0.055,-0.067
131,-0.045,-0.055,-0.068
132,-0.039,-0.055,-0.063
133,-0.039,-0.056,-0.065
134,-0.043,-0.057,-0.069
135,-0.054,-0.058,-0.079
136,-0.063,-0.059,-0.088
137,-0.062,-0.061,-0.086
138,-0.06,-0.063,-0.083
139,-0.063,-0.065,-0.086
140,-0.069,-0.066,-0.088
141,-0.07,-0.066,-0.085
142,-0.07,-0.067,-0.082
143,-0.075,-0.068,-0.08
144,-0.075,-0.069,-0.076
145,-0.079,-0.07,-0.076
146,-0.082,-0.07,-0.075
147,-0.086,-0.069,-0.077
148,-0.076,-0.068,-0.068
149,-0.063,-0.067,-0.057
150,-0.061,-0.066,-0.059
151,-0.062,-0.064,-0.063
152,-0.066,-0.062,-0.07
153,-0.068,-0.06,-0.075
154,-0.054,-0.059,-0.066
155,-0.054,-0.058,-0.071
156,-0.041,-0.056,-0.062
157,-0.043,-0.055,-0.066
158,-0.041,-0.055,-0.065
159,-0.042,-0.055,-0.068
160,-0.044,-0.056,-0.072
161,-0.052,-0.057,-0.081
162,-0.067,-0.057,-0.097
163,-0.076,-0.058,-0.105
164,-0.066,-0.06,-0.096
165,-0.062,-0.062,-0.091
166,-0.063,-0.064,-0.091
167,-0.067,-0.066,-0.094
168,-0.074,-0.069,-0.098
169,-0.078,-0.071,-0.1
170,-0.082,-0.074,-0.101
171,-0.085,-0.076,-0.1
172,-0.08,-0.079,-0.091
173,-0.084,-0.08,-0.091
174,-0.081,-0.082,-0.083
175,-0.077,-0.084,-0.075
176,-0.074,-0.086,-0.07
177,-0.078,-0.087,-0.073
178,-0.08,-0.088,-0.076
179,-0.083,-0.088,-0.081
180,-0.087,-0.088,-0.088
181,-0.085,-0.088,-0.091
182,-0.087,-0.087,-0.096
183,-0.092,-0.087,-0.105
184,-0.092,-0.086,-0.109
185,-0.097,-0.085,-0.118
186,-0.091,-0.084,-0.115
187,-0.083,-0.083,-0.109
188,-0.08,-0.082,-0.106
189,-0.082,-0.079,-0.108
190,-0.083,-0.077,-0.11
191,-0.077,-0.074,-0.106
192,-0.071,-0.072,-0.1
193,-0.075,-0.07,-0.105
194,-0.069,-0.068,-0.098
195,-0.06,-0.066,-0.089
196,-0.057,-0.064,-0.086
197,-0.057,-0.061,-0.084
198,-0.05,-0.059,-0.076
199,-0.057,-0.057,-0.079
200,-0.057,-0.055,-0.073
201,-0.051,-0.053,-0.063
202,-0.045,-0.052,-0.055
203,-0.043,-0.051,-0.05
204,-0.047,-0.05,-0.05
205,-0.055,-0.049,-0.054
206,-0.056,-0.048,-0.052
207,-0.05,-0.048,-0.044
208,-0.046,-0.048,-0.04
209,-0.05,-0.048,-0.045
210,-0.049,-0.048,-0.048
211,-0.053,-0.048,-0.055
212,-0.059,-0.049,-0.065
213,-0.063,-0.051,-0.074
214,-0.058,-0.052,-0.074
215,-0.049,-0.054,-0.069
216,-0.051,-0.055,-0.073
217,-0.047,-0.057,-0.07
218,-0.047,-0.059,-0.07
219,-0.053,-0.061,-0.076
220,-0.056,-0.063,-0.08
221,-0.063,-0.065,-0.087
222,-0.065,-0.067,-0.088
223,-0.06,-0.068,-0.083
224,-0.062,-0.07,-0.083
225,-0.072,-0.071,-0.092
226,-0.075,-0.071,-0.093
227,-0.081,-0.071,-0.096
228,-0.077,-0.071,-0.089
229,-0.081,-0.07,-0.089
230,-0.082,-0.069,-0.086
231,-0.078,-0.068,-0.078
232,-0.075,-0.066,-0.072
233,-0.066,-0.063,-0.06
234,-0.063,-0.061,-0.052
235,-0.057,-0.059,-0.042
236,-0.055,-0.057,-0.038
237,-0.055,-0.055,-0.039
238,-0.051,-0.053,-0.037
239,-0.047,-0.051,-0.037
240,-0.036,-0.048,-0.033
241,-0.033,-0.046,-0.035
242,-0.032,-0.044,-0.037
243,-0.029,-0.042,-0.038
244,-0.034,-0.041,-0.045
245,-0.033,-0.039,-0.046
246,-0.035,-0.038,-0.049
247,-0.035,-0.036,-0.049
248,-0.036,-0.034,-0.051
249,-0.038,-0.032,-0.054
250,-0.04,-0.03,-0.056
251,-0.039,-0.028,-0.057
252,-0.034,-0.026,-0.052
253,-0.035,-0.024,-0.051
254,-0.034,-0.022,-0.048
255,-0.037,-0.019,-0.048
256,-0.031,-0.017,-0.04
257,-0.017,-0.014,-0.024
258,-0.009,-0.011,-0.013
259,0.002,-0.008,0.001
260,0.008,-0.006,0.011
261,0.009,-0.004,0.015
262,0.01,-0.002,0.02
263,0.006,-0.001,0.021
264,0.009,-0.0,0.028
265,0.007,0.0,0.029
266,0.009,-0.0,0.033
267,0.009,-0.001,0.032
268,0.009,-0.001,0.029
269,0.0,-0.002,0.016
270,-0.007,-0.003,0.004
271,-0.008,-0.003,-0.003
272,-0.01,-0.003,-0.012
273,-0.012,-0.002,-0.018
274,-0.007,-0.001,-0.016
275,-0.005,-0.0,-0.016
276,-0.006,0.002,-0.018
277,-0.01,0.003,-0.021
278,-0.008,0.005,-0.018
279,-0.01,0.007,-0.021
280,-0.012,0.009,-0.023
281,-0.001,0.011,-0.014
282,0.011,0.014,-0.003
283,0.015,0.016,0.001
284,0.023,0.018,0.011
285,0.036,0.019,0.025
286,0.049,0.019,0.039
287,0.047,0.019,0.04
288,0.042,0.019,0.039
289,0.037,0.018,0.038
290,0.039,0.017,0.044
291,0.03,0.016,0.039
292,0.017,0.015,0.033
293,0.008,0.014,0.031
294,0.004,0.012,0.032
295,-0.002,0.012,0.03
296,-0.01,0.012,0.024
297,-0.009,0.012,0.025
298,-0.009,0.012,0.021
299,-0.007,0.013,0.019
300,-0.005,0.013,0.014
301,0.005,0.014,0.018
302,0.008,0.014,0.016
303,0.002,0.015,0.006
304,0.013,0.015,0.013
305,0.018,0.017,0.017
306,0.024,0.019,0.021
307,0.035,0.021,0.03
308,0.048,0.022,0.041
309,0.051,0.024,0.042
310,0.049,0.025,0.039
311,0.046,0.026,0.036
312,0.044,0.026,0.035
313,0.035,0.025,0.027
314,0.028,0.024,0.022
315,0.018,0.022,0.014
316,0.017,0.021,0.014
317,0.007,0.02,0.007
318,0.001,0.019,0.005
319,-0.001,0.02,0.009
320,0.009,0.02,0.023
321,0.015,0.022,0.033
322,0.011,0.024,0.035
323,0.015,0.026,0.043
324,0.024,0.03,0.054
325,0.026,0.033,0.058
326,0.032,0.038,0.063
327,0.037,0.042,0.064
328,0.042,0.047,0.063
329,0.048,0.052,0.064
330,0.058,0.057,0.069
331,0.069,0.063,0.074
332,0.082,0.068,0.084
333,0.096,0.073,0.094
334,0.101,0.078,0.098
335,0.103,0.082,0.099
336,0.111,0.087,0.106
337,0.114,0.091,0.109
338,0.104,0.095,0.098
339,0.089,0.098,0.083
340,0.089,0.101,0.082
341,0.085,0.104,0.078
342,0.088,0.108,0.08
343,0.088,0.112,0.08
344,0.097,0.116,0.089
345,0.106,0.12,0.097
346,0.11,0.123,0.103
347,0.115,0.126,0.111
348,0.122,0.129,0.123
349,0.129,0.131,0.135
350,0.138,0.133,0.148
351,0.152,0.135,0.168
352,0.157,0.138,0.178
353,0.159,0.14,0.185
354,0.163,0.143,0.192
355,0.168,0.146,0.197
356,0.17,0.15,0.198
357,0.171,0.155,0.195
358,0.165,0.161,0.184
359,0.165,0.166,0.179
360,0.158,0.172,0.166
361,0.165,0.178,0.169
362,0.174,0.184,0.174
363,0.172,0.189,0.169
364,0.167,0.195,0.163
365,0.167,0.201,0.163
366,0.173,0.207,0.168
367,0.187,0.213,0.181
368,0.205,0.219,0.195
369,0.22,0.224,0.208
370,0.233,0.228,0.218
371,0.247,0.231,0.232
372,0.256,0.233,0.243
373,0.264,0.234,0.253
374,0.265,0.234,0.254
375,0.267,0.233,0.257
376,0.264,0.231,0.258
377,0.257,0.228,0.255
378,0.244,0.225,0.247
379,0.232,0.221,0.238
380,0.212,0.216,0.222
381,0.192,0.211,0.207
382,0.195,0.205,0.213
383,0.19,0.2,0.211
384,0.183,0.193,0.205
385,0.168,0.187,0.19
386,0.154,0.181,0.176
387,0.146,0.175,0.165
388,0.138,0.17,0.152
389,0.141,0.164,0.148
390,0.148,0.16,0.151
391,0.156,0.156,0.155
392,0.163,0.154,0.157
393,0.171,0.152,0.163
394,0.182,0.152,0.171
395,0.181,0.153,0.169
396,0.18,0.156,0.166
397,0.178,0.16,0.163
398,0.172,0.167,0.158
399,0.168,0.175,0.154
400,0.148,0.186,0.135
