gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1621,3722,125.43318939209,41.6803894042969,-87.6576461791992,3670176,1623,3008,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-01 08:49:47.725726,-67.08839366080535,64.28192096285706,52.94026525639646,4.130770779743334e-07,23.0,64.21,2.8345692104261015,63.95,127.7516,154.3884,177.4091,0.9142,130.9204,114.6658,114.6658,0
101039,npp,2020,532,155.145217895508,41.68115234375,-87.6637802124023,3670144,2022,328,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-02 06:50:38.116454,92.80825880332868,60.66927214280781,50.545246202742796,0.014616545709516461,4.0,-60.64,2.4157378735459294,-60.94,115.8554,139.2392,164.1278,1.0136,147.7198,157.2581,157.08907855657293,0
101048,npp,973,3245,129.389129638672,41.6814346313477,-87.6628952026367,3670144,972,2586,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-02 08:31:06.277194,-70.16685647803845,53.489768525681214,45.390108069440686,0.0009498502795485377,20.0,53.43,1.9513309067639726,53.06,126.1615,140.9057,158.2095,1.0016,135.2336,129.6001,129.6001,0
101163,npp,1204,20,140.905715942383,41.6803169250488,-87.6623687744141,3670144,1206,6,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-03 06:31:37.091553,269.58992279824474,69.97537147543913,56.3175611261832,0.03188351431666723,1.0,-69.92,3.5496478698597698,-69.975,142.0725,169.7866,184.5036,0.8313,132.9992,117.1282,116.75950840087461,0
101172,npp,311,2748,129.353546142578,41.6828765869141,-87.6657028198242,3670144,312,2206,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-03 08:12:23.045100,-73.70849010470835,37.02063559153817,32.228045334276,0.008890350143527568,17.0,36.98,1.357151599901897,36.46,106.6728,125.5209,140.4283,1.1244,143.9595,145.4449,145.34209460098887,0
101543,npp,1225,1221,144.304443359375,41.6825370788574,-87.6641159057617,3670144,1225,906,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-06 07:15:52.002835,96.77734550674208,40.88380258974414,35.43023518706649,0.10640600206130711,8.0,-40.89,1.4276677814245327,-41.38,113.8223,131.7717,150.9373,1.0711,149.914,154.5588,153.32835223107207,0
101551,npp,3045,3878,209.235900878906,41.6800918579102,-87.6618576049805,3670144,3047,3104,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-06 08:55:58.812822,-65.94461509951861,67.06189889306057,54.66065553424449,0.057171596301801186,24.0,66.98,3.1865100272627664,66.74,126.4257,168.5068,198.6517,0.8376,153.9172,175.2488,174.58768444492944,0
101665,npp,433,702,163.824798583984,41.6819725036621,-87.6635284423828,3670144,436,483,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-07 06:56:56.321253,93.93505310014113,56.71198122320858,47.76265480944006,0.11105737871429644,5.0,-56.69,2.1127631471468895,-57.04,116.8425,143.9423,162.6439,0.9805,150.5461,160.6302,159.34596507701835,0
101673,npp,2423,3406,168.134078979492,41.6787757873535,-87.6615524291992,3670144,2424,2754,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-07 08:37:19.144642,-69.41916166049779,57.59388468289068,48.401949946514854,0.07639315482927458,21.0,57.52,2.2013981571160284,57.17,103.8945,140.7313,167.0974,1.0029,153.5834,168.6169,167.73351198522533,0
101787,npp,2698,190,199.94612121582,41.680721282959,-87.6642913818359,3670144,2697,93,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-08 06:37:55.303560,90.40040276719517,67.2388845977357,54.75747720188772,0.06250494417248526,2.0,-67.19,3.1865100272627664,-67.43,109.8465,145.4611,186.9009,0.9703,158.2341,194.0002,193.2774111759289,0
101796,npp,1754,2915,150.547821044922,41.6816253662109,-87.6634216308594,3670144,1754,2351,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-08 08:18:35.919498,-71.9473592612479,43.33821248767206,37.43695643593112,0.0566961002296192,18.0,43.29,1.4867838833500562,42.82,107.7098,122.2331,137.5311,1.1546,160.1798,173.8289,173.173282941911,0
102047,npp,362,1906,110.118110656738,41.678638458252,-87.6666107177734,3670144,362,1479,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-10 07:41:00.564035,97.73685776718827,7.428781499769559,6.575850642494684,0.02190932398317592,12.0,-7.42,1.0,-8.12,111.0266,130.2753,140.9189,1.0834,120.9782,119.2979,119.04454700964627,0
102168,npp,2695,1395,134.087692260742,41.6805229187012,-87.6635437011719,3670144,2695,1049,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-11 07:22:08.429171,97.65233693624516,33.897778077098934,29.602309106239012,0.009178231634495212,9.0,-33.9,1.2937979144666532,-34.45,113.5224,126.5157,140.955,1.1156,146.988,149.5825,149.47636562394422,0
102179,npp,1390,4033,176.684539794922,41.6816101074219,-87.6613082885742,3670144,1397,3184,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-11 09:02:08.121114,-64.72757563760929,69.54722732314382,56.09581738083143,0.016744303171585605,25.0,69.46,3.5496478698597698,69.24,112.5197,161.5281,199.9237,0.8738,145.4053,154.3784,154.18477379395327,0
102291,npp,1928,874,145.228363037109,41.6776504516602,-87.6582641601562,3670144,1928,656,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-12 07:03:12.731711,94.4551649793099,52.17828963097942,44.39851396100448,0.0016898582616071767,6.0,-52.16,1.847645286154319,-52.545,108.6815,124.6259,148.6096,1.1325,152.2862,164.4673,164.44775897517508,0
102300,npp,778,3564,179.217056274414,41.6837501525879,-87.6642990112305,3670144,778,2893,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-12 08:43:30.216424,-68.17261579648691,61.1428684886658,50.877339021017974,0.008794546992247756,22.0,61.07,2.5331140255951103,60.79,117.2779,146.9014,168.324,0.9607,153.8928,172.1827,172.0810024405042,0
102421,npp,135,3082,121.992332458496,41.681640625,-87.6600799560547,3670144,136,2473,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-13 08:24:48.758512,-71.2794549684585,48.80786664517143,41.80098711525935,0.0030979600377963917,19.0,48.77,1.7549928774784245,48.35,120.6438,131.6064,156.4218,1.0724,135.6573,130.8253,130.78947609962887,0
103023,npp,2613,531,138.103668212891,41.6792373657227,-87.6648483276367,3670176,2614,327,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-18 06:50:31.666577,92.56323165966985,60.68907466375537,50.563257615991915,8.466095872941155e-19,4.0,-60.66,2.4157378735459294,-60.94,115.8554,139.2392,164.1278,1.0136,140.6654,139.9844,139.9844,0
103031,npp,1566,3246,135.425308227539,41.6777877807617,-87.6608505249023,3670176,1564,2587,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-18 08:30:59.827485,-69.85519164861878,53.51321700791911,45.411511788242194,3.147854624271004e-11,20.0,53.46,1.9513309067639726,53.06,126.1615,140.9057,158.2095,1.0016,138.3269,135.6461,135.6461,0
103388,npp,2544,1736,123.042213439941,41.6803359985352,-87.6603469848633,3670176,2544,1320,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-21 07:34:37.678440,97.34045824020367,17.055272679684325,15.057408409675173,2.9353026668694697e-22,11.0,-17.05,1.0442604737599883,-17.71,107.8363,120.2726,138.5544,1.1735,143.7877,144.3855,144.3855,0
103625,npp,1016,700,156.686981201172,41.6814346313477,-87.6669616699219,3670176,1016,482,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-23 06:56:48.094272,93.67602449805851,56.75930696489225,47.80080627437717,1.3263589328258262e-19,5.0,-56.74,2.1127631471468895,-57.04,116.8425,143.9423,162.6439,0.9805,147.1677,153.6316,153.6316,0
103745,npp,207,188,137.66569519043,41.6809043884277,-87.6602783203125,3670176,213,93,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-24 06:37:47.079774,90.2980390585543,67.25811345267213,54.7736321228284,2.797960584737532e-17,2.0,-67.22,3.1865100272627664,-67.43,109.8465,145.4611,186.9009,0.9703,138.6891,133.5719,133.5719,0
103988,npp,939,1905,109.15699005127,41.678394317627,-87.666748046875,3670176,939,1478,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-26 07:40:52.358919,98.29356659976474,7.476666856143169,6.6184679140058025,2.0638105112866986e-15,12.0,-7.48,1.0,-8.12,111.0266,130.2753,140.9189,1.0834,120.0171,118.2566,118.2566,0
104104,npp,182,1394,130.156265258789,41.6775321960449,-87.6615371704102,3670176,182,1048,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-04-27 07:22:00.239948,97.92587526173732,33.928697868490154,29.629470070559904,1.674273502751875e-12,9.0,-33.94,1.2937979144666532,-34.45,113.5224,126.5157,140.955,1.1156,143.9493,145.1967,145.1967,0
131754,npp,2674,1208,127.461082458496,41.6826553344727,-87.6654510498047,3670144,2676,895,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-12 07:14:43.917392,96.64237421070922,41.396291576554866,35.85116313883997,0.0008063848615080138,8.0,-41.38,1.4867838833500562,-41.38,113.8223,131.7717,150.9373,1.0711,138.2362,136.5186,136.5186,0
132111,npp,1093,177,31.8801498413086,41.6820945739746,-87.6613464355469,3670176,1095,86,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-14 06:36:47.260291,90.5043799646439,67.45500507617149,54.88655559101793,3.449869608774195e-11,2.0,-67.41,3.1865100272627664,-67.43,109.8465,145.4611,186.9009,0.9703,105.4912,30.9321,30.9321,0
132656,npp,1081,1382,124.674873352051,41.6782531738281,-87.6593627929688,3670176,1081,1040,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-17 07:21:00.473911,97.39427062389689,34.46057515512818,30.07811357534523,6.925966329631203e-23,9.0,-34.45,1.2937979144666532,-34.45,113.5224,126.5157,140.955,1.1156,139.7127,139.0819,139.0819,0
132835,npp,315,860,59.5810432434082,41.676342010498,-87.6672210693359,3670176,314,648,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-18 07:02:04.815563,94.22507408481127,52.58988348839235,44.71159930298942,6.592050861364009e-26,6.0,-52.56,1.847645286154319,-52.545,108.6815,124.6259,148.6096,1.1325,105.9313,67.4739,67.4739,0
133392,npp,227,2065,143.664459228516,41.6806488037109,-87.6635971069336,3670176,227,1631,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-21 07:46:09.121633,-84.05495739763987,1.8064998652031137,1.600054766872023,8.269159609835721e-28,13.0,1.82,1.0,1.82,106.664,141.1355,160.4197,1.0,143.6645,143.6645,143.6645,0
133572,npp,2571,1553,59.5839462280273,41.6768188476562,-87.6667098999023,3670176,2570,1166,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-22 07:27:17.017879,98.51006724355796,26.584942466980195,23.352687108351045,3.0998198964768534e-26,10.0,-26.59,1.1367971201176101,-26.54,108.2522,122.3346,138.8645,1.1537,85.9359,68.741,68.741,0
133749,npp,1814,1034,66.8198547363281,41.676685333252,-87.667106628418,3670176,1814,760,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-23 07:08:23.135208,95.77026870016563,47.39096987893028,40.6842486604828,6.282928097116942e-23,7.0,-47.38,1.646109783506203,-47.38,108.5654,124.478,142.1982,1.1338,106.1086,75.7616,75.7616,0
133933,npp,1012,518,105.210159301758,41.6774215698242,-87.6671676635742,3670176,1014,317,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-24 06:49:25.694123,92.51879092857529,60.980899417064485,50.7625940815357,4.204437409836565e-18,4.0,-60.94,2.4157378735459294,-60.94,115.8554,139.2392,164.1278,1.0136,127.0491,106.643,106.643,0
133944,npp,3056,3234,104.639190673828,41.679084777832,-87.6583709716797,3670176,3060,2574,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-24 08:29:53.856261,-69.80801340063888,53.17485858957201,45.157799872633866,1.2242272818270012e-24,20.0,53.14,1.9513309067639726,53.06,126.1615,140.9057,158.2095,1.0016,122.5499,104.8098,104.8098,0
134124,npp,2378,2736,113.895835876465,41.6783027648926,-87.6625671386719,3670176,2378,2194,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-25 08:11:10.650216,-73.06183062530219,36.515780894704065,31.807984682454315,6.23476572280381e-20,17.0,36.5,1.357151599901897,36.46,106.6728,125.5209,140.4283,1.1244,132.5697,128.0643,128.0643,0
134676,npp,219,1208,125.591957092285,41.6773109436035,-87.6604080200195,3670144,218,895,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-28 07:14:39.699276,96.14687240087112,41.40456390189027,35.86036591084863,0.004405037376787007,8.0,-41.38,1.4867838833500562,-41.38,113.8223,131.7717,150.9373,1.0711,136.979,134.5166,134.46566144101544,0
134687,npp,2042,3867,162.346893310547,41.6791648864746,-87.6632614135742,3670176,2041,3097,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-28 08:54:46.510221,-65.94729438263558,66.86400919087144,54.54775242840905,3.3374059801209074e-08,24.0,66.79,3.1865100272627664,66.74,126.4257,168.5068,198.6517,0.8376,139.2024,135.9762,135.9762,0
134859,npp,2514,688,86.9243316650391,41.6808586120605,-87.6641082763672,3670144,2516,469,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-29 06:55:44.042888,93.89408849764779,57.05862037466184,48.016887213934,0.029296035194911203,5.0,-57.04,2.1127631471468895,-57.04,116.8425,143.9423,162.6439,0.9805,114.1481,85.2293,84.89052924980075,0
134872,npp,1419,3394,73.7003326416016,41.682056427002,-87.6622848510742,3670144,1418,2743,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-29 08:36:06.867135,-69.0249330260404,57.288193752164396,48.187351147528794,0.003853366330512779,21.0,57.24,2.2013981571160284,57.17,103.8945,140.7313,167.0974,1.0029,110.6862,73.912,73.86744080303376,0
135035,npp,1707,176,125.865341186523,41.6771049499512,-87.6616363525391,3670144,1706,85,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-30 06:36:43.046677,90.36769052654704,67.47148449945047,54.900062041680954,0.07391138997944327,2.0,-67.43,3.1865100272627664,-67.43,109.8465,145.4611,186.9009,0.9703,134.9859,122.1224,121.26771038534679,0
135048,npp,766,2903,107.726387023926,41.6811904907227,-87.6629104614258,3670144,765,2341,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-30 08:17:23.664070,-71.88412367741797,42.88698822584242,37.07311452241906,0.03874171625414899,18.0,42.85,1.4867838833500562,42.82,107.7098,122.2331,137.5311,1.1546,131.3784,124.3854,123.93740216711564,0
135237,npp,84,2401,88.3945922851562,41.6809120178223,-87.6666946411133,3670144,84,1943,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-08-31 07:58:38.684372,-75.41757817116554,20.78039426361793,18.316379585750347,0.11183750240135394,15.0,20.77,1.0837787002826917,20.82,99.6603,114.6299,137.3256,1.2312,116.9282,108.8338,107.54054395573165,0
135786,npp,922,860,115.989242553711,41.6820793151855,-87.6590042114258,3670144,922,647,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-03 07:02:00.618826,94.33166325297074,52.5819784873181,44.70698751622143,0.08810259053025722,6.0,-52.56,1.847645286154319,-52.545,108.6815,124.6259,148.6096,1.1325,136.4611,131.3547,130.3359075084612,0
135797,npp,2849,3553,140.74333190918,41.6792411804199,-87.6604461669922,3670144,2852,2884,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-03 08:42:19.885779,-68.36056277531064,60.897560093900154,50.71378273538803,0.0854029318578743,22.0,60.85,2.5331140255951103,60.79,117.2779,146.9014,168.324,0.9607,138.7044,135.2191,134.23152556877685,0
136175,npp,1532,2569,72.938346862793,41.6760902404785,-87.6585540771484,3670144,1531,2077,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-05 08:04:51.706850,-73.64769088019588,29.147253277883788,25.55816499197674,0.055311180776882754,16.0,29.13,1.184412938166907,29.18,104.2646,120.8907,145.5068,1.1675,100.6493,85.1529,84.51329774387472,0
136362,npp,829,2064,108.571922302246,41.6821174621582,-87.6610260009766,3670144,830,1630,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-06 07:46:03.169200,-64.24661922308833,1.8418028288575632,1.6313488029180314,0.03870656663218737,13.0,1.76,1.0,1.82,106.664,141.1355,160.4197,1.0,108.5719,108.5719,108.12430862702469,0
136741,npp,2396,1033,113.465995788574,41.6790313720703,-87.6628265380859,3670144,2395,759,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-08 07:08:17.196629,95.40540346293893,47.425776115718406,40.71273382582683,0.012434038674400308,7.0,-47.41,1.646109783506203,-47.38,108.5654,124.478,142.1982,1.1338,134.4458,128.6499,128.50611642718178,0
136755,npp,1215,3710,154.918960571289,41.6783866882324,-87.6640090942383,3670144,1212,3000,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-08 08:48:29.345841,-66.93317795516349,64.04219469746415,52.7944051430628,0.019714302065885467,23.0,63.98,2.7445598364131496,63.95,127.7516,154.3884,177.4091,0.9142,141.3288,141.6205,141.39252959867844,0
136927,npp,1608,517,52.3267364501953,41.6777458190918,-87.662712097168,3670144,1608,315,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-09 06:49:19.764390,92.33901533012923,61.00496581675335,50.78028190246206,0.004646376942659657,4.0,-60.97,2.4157378735459294,-60.94,115.8554,139.2392,164.1278,1.0136,105.1579,53.0394,52.98567066112869,0
137127,npp,2972,2735,90.2395935058594,41.6801910400391,-87.6581573486328,3670144,2972,2193,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-10 08:11:04.728601,-72.88290213112413,36.480003092370474,31.778667453128527,0.004076530425075173,17.0,36.46,1.357151599901897,36.46,106.6728,125.5209,140.4283,1.1244,115.1389,101.4652,101.41806019896123,0
137322,npp,2279,2233,121.30110168457,41.6779861450195,-87.6624450683594,3670144,2279,1791,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-11 07:52:17.977809,-74.49509184121017,11.530678587658647,10.198505893935664,0.0007873136992950119,14.0,11.51,1.015504800579495,11.57,112.5493,126.1396,138.9475,1.1189,136.3709,135.7218,135.7218,0
137512,npp,1557,1722,127.062866210938,41.6820945739746,-87.6649627685547,3670176,1557,1308,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-12 07:33:27.638640,99.41771763643614,17.820329201268056,15.728043169465604,5.0980856067511285e-06,11.0,-17.82,1.0442604737599883,-17.71,107.8363,120.2726,138.5544,1.1735,147.638,149.1036,149.1036,0
137701,npp,807,1206,77.6511917114258,41.6805381774902,-87.6634979248047,3670176,807,893,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-13 07:14:33.768662,96.39592582032316,41.467464436704994,35.91154579320604,5.802164406575639e-13,8.0,-41.45,1.4867838833500562,-41.38,113.8223,131.7717,150.9373,1.0711,104.7344,83.1691,83.1691,0
137713,npp,2631,3866,142.282730102539,41.6765174865723,-87.6618347167969,3670176,2632,3097,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-13 08:54:40.581690,-66.04290280791943,66.84625183039407,54.5368146531696,1.220998748966007e-05,24.0,66.78,3.1865100272627664,66.74,126.4257,168.5068,198.6517,0.8376,132.9058,119.1711,119.1711,0
138092,npp,1351,2902,101.231109619141,41.6777267456055,-87.6589431762695,3670176,1351,2340,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-15 08:17:17.759320,-72.30337211628519,42.848972915323706,37.041673514521946,2.7887118714200164e-20,18.0,42.82,1.4867838833500562,42.82,107.7098,122.2331,137.5311,1.1546,127.0097,116.8857,116.8857,0
138282,npp,650,2399,124.251472473145,41.6821823120117,-87.6631393432617,3670176,650,1941,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-16 07:58:31.006553,-75.44188636869224,20.69392564457217,18.24068021985581,1.3397489005686883e-26,15.0,20.66,1.0837787002826917,20.82,99.6603,114.6299,137.3256,1.2312,150.0132,152.9818,152.9818,0
138477,npp,3010,1891,108.242309570312,41.6781578063965,-87.666015625,3670176,3010,1465,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-17 07:39:42.471915,101.6048607319852,8.278935487498758,7.327578073459974,8.036644889012476e-29,12.0,-8.29,1.0,-8.12,111.0266,130.2753,140.9189,1.0834,119.1024,117.2657,117.2657,0
138688,npp,968,4020,131.671951293945,41.6811485290527,-87.6594848632812,3670176,968,3177,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-18 09:00:50.070827,-65.02525686894697,69.3389468476495,55.98266083181006,1.9396860748060578e-28,25.0,69.26,3.5496478698597698,69.24,112.5197,161.5281,199.9237,0.8738,132.7245,115.0486,115.0486,0
138868,npp,1499,857,111.139785766602,41.6782684326172,-87.667121887207,3670176,1498,646,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-19 07:01:52.947956,94.12252207949562,52.67501142019931,44.77649917838688,8.042978068374097e-29,6.0,-52.64,1.847645286154319,-52.545,108.6815,124.6259,148.6096,1.1325,133.8364,125.8629,125.8629,0
138881,npp,354,3550,175.617462158203,41.6814804077148,-87.6644668579102,3670176,357,2882,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-19 08:42:12.214536,-68.57402630438916,60.83998535501172,50.67363183580379,5.715991834778508e-30,22.0,60.78,2.4157378735459294,60.79,117.2779,146.9014,168.324,0.9607,153.0226,168.7244,168.7244,0
139658,npp,653,1550,106.449005126953,41.6751518249512,-87.6597595214844,3670176,652,1163,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-23 07:27:03.429634,97.82235195997283,26.746218131127613,23.491657599021572,4.99051936095307e-17,10.0,-26.73,1.1367971201176101,-26.54,108.2522,122.3346,138.8645,1.1537,127.1615,122.8085,122.8085,0
139851,npp,2964,1031,140.26921081543,41.6783218383789,-87.6602249145508,3670176,2965,757,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-24 07:08:09.564965,95.68992357273555,47.494862854859555,40.76579157970509,3.0676249452093306e-10,7.0,-47.48,1.646109783506203,-47.38,108.5654,124.478,142.1982,1.1338,150.7285,159.0398,159.0398,0
139866,npp,1767,3707,171.733047485352,41.6828346252441,-87.6631469726562,3670176,1768,2998,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-24 08:48:21.714772,-67.1320443356857,63.98462893745177,52.75536165851902,3.8400890641356034e-18,23.0,63.92,2.7445598364131496,63.95,127.7516,154.3884,177.4091,0.9142,147.4551,156.9912,156.9912,0
140045,npp,2173,514,120.113838195801,41.6798362731934,-87.6645965576172,3670144,2171,313,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-25 06:49:10.364697,92.24783553735806,61.06576637113074,50.81857090112112,0.000705850571093998,4.0,-61.03,2.4157378735459294,-60.94,115.8554,139.2392,164.1278,1.0136,133.2185,121.7496,121.7496,0
140059,npp,1131,3229,138.662200927734,41.6808128356934,-87.6651306152344,3670176,1130,2568,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-25 08:29:40.307188,-70.30869334310842,53.050967856023696,45.06330930265407,2.0721810055281865e-11,20.0,53.0,1.9513309067639726,53.06,126.1615,140.9057,158.2095,1.0016,139.9857,138.8883,138.8883,0
140245,npp,465,2732,37.122917175293,41.6773872375488,-87.6597900390625,3670176,466,2191,196611,3866787,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-26 08:10:57.119124,-74.1928359887941,36.372152307977466,31.68678678151564,0.00029649570382276133,17.0,36.34,1.357151599901897,36.46,106.6728,125.5209,140.4283,1.1244,76.0005,41.7409,41.7409,0
140620,npp,2118,1719,99.4203033447266,41.6774024963379,-87.6625900268555,3670144,2118,1305,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-28 07:33:18.287179,99.79993840439518,17.962689209677457,15.85188602640748,0.05275659728278644,11.0,-17.98,1.0442604737599883,-17.71,107.8363,120.2726,138.5544,1.1735,121.167,116.6661,116.05603819742018,0
140820,npp,118,3862,151.315002441406,41.677360534668,-87.6609725952148,3670144,119,3094,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-29 08:54:31.237169,-66.18507018541065,66.78725311264547,54.498585523452185,0.06820608562810689,24.0,66.71,3.1865100272627664,66.74,126.4257,168.5068,198.6517,0.8376,135.7403,126.7362,125.94748484988979,0
140987,npp,568,683,136.150527954102,41.6811256408691,-87.6654434204102,3670144,568,464,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-30 06:55:27.009351,93.6112286719837,57.190848380098195,48.109315171740235,0.2014761530319531,5.0,-57.16,2.1127631471468895,-57.04,116.8425,143.9423,162.6439,0.9805,137.4475,133.4956,131.16578891615237,0
141000,npp,2563,3389,151.808898925781,41.6791725158691,-87.6598968505859,3670144,2565,2737,196611,3866755,5579,usa_chicago_35_67,41.67916667,-87.6625,35,67,usa_chicago,2012-09-30 08:35:51.614582,-69.49163396480584,57.176833773858945,48.10483670212837,0.1476659341013411,21.0,57.12,2.2013981571160284,57.17,103.8945,140.7313,167.0974,1.0029,146.1675,152.2449,150.53733449014308,0
