lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.819,0.826,0.821
2,0.7,0.735,0.702
3,0.623,0.66,0.624
4,0.558,0.597,0.559
5,0.519,0.547,0.521
6,0.495,0.506,0.496
7,0.486,0.473,0.487
8,0.477,0.447,0.477
9,0.457,0.427,0.458
10,0.44,0.411,0.44
11,0.425,0.399,0.425
12,0.405,0.389,0.404
13,0.387,0.381,0.386
14,0.371,0.375,0.369
15,0.367,0.369,0.365
16,0.365,0.364,0.363
17,0.344,0.358,0.343
18,0.342,0.353,0.342
19,0.336,0.346,0.336
20,0.328,0.34,0.328
21,0.321,0.332,0.322
22,0.312,0.324,0.313
23,0.308,0.315,0.309
24,0.309,0.306,0.311
25,0.301,0.296,0.303
26,0.284,0.284,0.287
27,0.277,0.273,0.281
28,0.266,0.265,0.27
29,0.252,0.257,0.257
30,0.242,0.251,0.246
31,0.234,0.245,0.239
32,0.223,0.24,0.228
33,0.221,0.236,0.225
34,0.219,0.231,0.222
35,0.222,0.226,0.225
36,0.227,0.222,0.229
37,0.222,0.217,0.223
38,0.215,0.213,0.217
39,0.208,0.209,0.209
40,0.2,0.205,0.201
41,0.206,0.203,0.207
42,0.208,0.2,0.208
43,0.204,0.197,0.204
44,0.195,0.195,0.195
45,0.195,0.192,0.195
46,0.196,0.189,0.196
47,0.195,0.185,0.195
48,0.185,0.182,0.185
49,0.179,0.179,0.18
50,0.176,0.175,0.176
51,0.168,0.171,0.169
52,0.159,0.167,0.16
53,0.155,0.162,0.156
54,0.154,0.157,0.156
55,0.149,0.152,0.152
56,0.137,0.147,0.14
57,0.145,0.142,0.149
58,0.14,0.138,0.144
59,0.139,0.134,0.143
60,0.136,0.13,0.139
61,0.129,0.125,0.132
62,0.118,0.119,0.121
63,0.109,0.114,0.111
64,0.1,0.108,0.101
65,0.098,0.102,0.099
66,0.099,0.097,0.099
67,0.1,0.093,0.1
68,0.103,0.089,0.103
69,0.102,0.085,0.102
70,0.093,0.081,0.092
71,0.074,0.078,0.074
72,0.065,0.076,0.064
73,0.073,0.073,0.071
74,0.071,0.071,0.07
75,0.071,0.071,0.069
76,0.07,0.071,0.069
77,0.065,0.072,0.064
78,0.058,0.072,0.057
79,0.049,0.074,0.049
80,0.052,0.075,0.051
81,0.061,0.076,0.061
82,0.07,0.079,0.071
83,0.087,0.08,0.087
84,0.095,0.082,0.096
85,0.101,0.083,0.103
86,0.1,0.084,0.103
87,0.099,0.085,0.102
88,0.101,0.085,0.104
89,0.094,0.085,0.097
90,0.086,0.085,0.089
91,0.081,0.085,0.083
92,0.085,0.084,0.087
93,0.089,0.082,0.09
94,0.083,0.08,0.084
95,0.076,0.076,0.076
96,0.071,0.072,0.071
97,0.059,0.067,0.058
98,0.044,0.063,0.043
99,0.04,0.057,0.04
100,0.039,0.051,0.038
101,0.051,0.045,0.049
102,0.047,0.039,0.044
103,0.04,0.033,0.037
104,0.03,0.027,0.027
105,0.019,0.022,0.017
106,0.024,0.018,0.022
107,0.02,0.014,0.018
108,0.01,0.01,0.008
109,0.008,0.006,0.006
110,-0.004,0.002,-0.006
111,-0.009,-0.002,-0.01
112,-0.007,-0.005,-0.008
113,-0.014,-0.009,-0.014
114,-0.018,-0.014,-0.018
115,-0.023,-0.018,-0.022
116,-0.024,-0.023,-0.022
117,-0.027,-0.027,-0.025
118,-0.029,-0.031,-0.028
119,-0.031,-0.036,-0.03
120,-0.034,-0.042,-0.033
121,-0.04,-0.046,-0.04
122,-0.038,-0.051,-0.039
123,-0.042,-0.056,-0.042
124,-0.053,-0.059,-0.054
125,-0.064,-0.063,-0.065
126,-0.072,-0.065,-0.074
127,-0.072,-0.069,-0.074
128,-0.079,-0.072,-0.081
129,-0.084,-0.074,-0.086
130,-0.078,-0.076,-0.08
131,-0.082,-0.077,-0.085
132,-0.09,-0.079,-0.093
133,-0.091,-0.081,-0.094
134,-0.096,-0.082,-0.099
135,-0.092,-0.084,-0.095
136,-0.087,-0.085,-0.09
137,-0.081,-0.086,-0.084
138,-0.076,-0.087,-0.079
139,-0.075,-0.089,-0.078
140,-0.079,-0.09,-0.082
141,-0.083,-0.09,-0.086
142,-0.079,-0.09,-0.081
143,-0.08,-0.091,-0.081
144,-0.085,-0.091,-0.086
145,-0.094,-0.091,-0.094
146,-0.092,-0.092,-0.092
147,-0.096,-0.092,-0.096
148,-0.095,-0.093,-0.095
149,-0.097,-0.095,-0.098
150,-0.099,-0.096,-0.1
151,-0.102,-0.097,-0.103
152,-0.11,-0.097,-0.111
153,-0.114,-0.098,-0.116
154,-0.115,-0.098,-0.117
155,-0.101,-0.097,-0.104
156,-0.088,-0.097,-0.091
157,-0.09,-0.097,-0.093
158,-0.092,-0.096,-0.095
159,-0.09,-0.096,-0.094
160,-0.093,-0.096,-0.096
161,-0.092,-0.095,-0.096
162,-0.082,-0.094,-0.086
163,-0.09,-0.094,-0.094
164,-0.096,-0.093,-0.101
165,-0.099,-0.092,-0.103
166,-0.093,-0.092,-0.097
167,-0.086,-0.091,-0.09
168,-0.089,-0.09,-0.092
169,-0.09,-0.09,-0.093
170,-0.084,-0.09,-0.087
171,-0.082,-0.089,-0.085
172,-0.088,-0.088,-0.09
173,-0.092,-0.088,-0.094
174,-0.093,-0.088,-0.094
175,-0.101,-0.088,-0.101
176,-0.104,-0.088,-0.105
177,-0.098,-0.088,-0.098
178,-0.093,-0.089,-0.094
179,-0.092,-0.088,-0.093
180,-0.087,-0.088,-0.089
181,-0.08,-0.088,-0.082
182,-0.074,-0.088,-0.076
183,-0.072,-0.088,-0.075
184,-0.075,-0.089,-0.078
185,-0.08,-0.089,-0.084
186,-0.086,-0.089,-0.09
187,-0.092,-0.09,-0.096
188,-0.102,-0.091,-0.105
189,-0.093,-0.092,-0.097
190,-0.092,-0.092,-0.096
191,-0.095,-0.092,-0.1
192,-0.094,-0.092,-0.099
193,-0.096,-0.092,-0.1
194,-0.1,-0.092,-0.104
195,-0.102,-0.092,-0.106
196,-0.098,-0.092,-0.102
197,-0.093,-0.092,-0.097
198,-0.085,-0.092,-0.089
199,-0.089,-0.091,-0.092
200,-0.087,-0.089,-0.09
201,-0.087,-0.088,-0.09
202,-0.086,-0.086,-0.088
203,-0.081,-0.084,-0.082
204,-0.082,-0.082,-0.083
205,-0.087,-0.08,-0.088
206,-0.084,-0.077,-0.084
207,-0.08,-0.076,-0.08
208,-0.072,-0.076,-0.072
209,-0.069,-0.076,-0.069
210,-0.066,-0.076,-0.067
211,-0.073,-0.077,-0.074
212,-0.079,-0.078,-0.08
213,-0.074,-0.079,-0.077
214,-0.076,-0.08,-0.078
215,-0.075,-0.08,-0.078
216,-0.072,-0.081,-0.075
217,-0.07,-0.082,-0.072
218,-0.077,-0.082,-0.08
219,-0.085,-0.083,-0.088
220,-0.095,-0.083,-0.098
221,-0.1,-0.084,-0.103
222,-0.096,-0.084,-0.1
223,-0.096,-0.084,-0.099
224,-0.096,-0.084,-0.099
225,-0.09,-0.084,-0.092
226,-0.088,-0.084,-0.091
227,-0.088,-0.084,-0.09
228,-0.08,-0.083,-0.082
229,-0.08,-0.083,-0.082
230,-0.075,-0.082,-0.076
231,-0.064,-0.081,-0.066
232,-0.065,-0.079,-0.066
233,-0.067,-0.078,-0.067
234,-0.066,-0.076,-0.066
235,-0.068,-0.074,-0.067
236,-0.064,-0.073,-0.063
237,-0.073,-0.071,-0.071
238,-0.078,-0.068,-0.077
239,-0.074,-0.065,-0.073
240,-0.069,-0.062,-0.069
241,-0.072,-0.058,-0.072
242,-0.062,-0.055,-0.063
243,-0.05,-0.051,-0.051
244,-0.048,-0.047,-0.05
245,-0.044,-0.044,-0.046
246,-0.042,-0.04,-0.045
247,-0.041,-0.035,-0.043
248,-0.033,-0.029,-0.036
249,-0.025,-0.024,-0.028
250,-0.018,-0.018,-0.022
251,-0.013,-0.013,-0.016
252,-0.005,-0.007,-0.008
253,0.005,-0.0,0.002
254,0.011,0.005,0.009
255,0.018,0.011,0.016
256,0.019,0.016,0.017
257,0.02,0.02,0.019
258,0.025,0.023,0.024
259,0.034,0.026,0.033
260,0.032,0.028,0.032
261,0.025,0.03,0.025
262,0.026,0.03,0.026
263,0.029,0.03,0.03
264,0.033,0.03,0.034
265,0.031,0.031,0.033
266,0.033,0.031,0.034
267,0.036,0.032,0.038
268,0.038,0.032,0.04
269,0.039,0.032,0.04
270,0.028,0.031,0.029
271,0.022,0.03,0.022
272,0.025,0.03,0.025
273,0.029,0.03,0.029
274,0.023,0.031,0.022
275,0.022,0.032,0.02
276,0.019,0.034,0.017
277,0.029,0.035,0.028
278,0.037,0.037,0.035
279,0.041,0.038,0.038
280,0.043,0.039,0.04
281,0.046,0.04,0.044
282,0.045,0.042,0.043
283,0.05,0.044,0.049
284,0.055,0.045,0.054
285,0.06,0.047,0.059
286,0.056,0.048,0.056
287,0.053,0.05,0.053
288,0.047,0.051,0.047
289,0.041,0.053,0.041
290,0.049,0.055,0.05
291,0.058,0.057,0.059
292,0.062,0.06,0.063
293,0.071,0.063,0.073
294,0.072,0.065,0.075
295,0.062,0.068,0.065
296,0.057,0.07,0.06
297,0.058,0.072,0.061
298,0.058,0.074,0.06
299,0.059,0.075,0.061
300,0.071,0.077,0.072
301,0.092,0.079,0.093
302,0.096,0.081,0.097
303,0.091,0.083,0.091
304,0.086,0.084,0.086
305,0.085,0.085,0.085
306,0.09,0.086,0.09
307,0.093,0.086,0.092
308,0.094,0.086,0.093
309,0.102,0.086,0.101
310,0.1,0.085,0.099
311,0.094,0.085,0.093
312,0.088,0.084,0.087
313,0.077,0.083,0.077
314,0.066,0.083,0.066
315,0.062,0.083,0.062
316,0.072,0.083,0.072
317,0.077,0.083,0.077
318,0.082,0.084,0.082
319,0.086,0.085,0.087
320,0.092,0.087,0.094
321,0.093,0.089,0.096
322,0.092,0.093,0.094
323,0.091,0.097,0.095
324,0.096,0.102,0.1
325,0.1,0.107,0.104
326,0.104,0.113,0.107
327,0.111,0.117,0.114
328,0.125,0.122,0.127
329,0.137,0.126,0.139
330,0.142,0.131,0.144
331,0.14,0.136,0.141
332,0.15,0.141,0.15
333,0.155,0.146,0.155
334,0.158,0.152,0.159
335,0.16,0.158,0.16
336,0.167,0.163,0.167
337,0.175,0.168,0.174
338,0.177,0.172,0.176
339,0.182,0.176,0.18
340,0.186,0.181,0.184
341,0.182,0.186,0.18
342,0.167,0.191,0.167
343,0.166,0.195,0.166
344,0.172,0.199,0.172
345,0.19,0.202,0.191
346,0.2,0.205,0.201
347,0.207,0.208,0.208
348,0.219,0.211,0.22
349,0.233,0.214,0.234
350,0.233,0.217,0.235
351,0.238,0.219,0.24
352,0.246,0.221,0.249
353,0.242,0.223,0.245
354,0.238,0.225,0.242
355,0.226,0.226,0.23
356,0.22,0.228,0.224
357,0.215,0.23,0.218
358,0.211,0.232,0.214
359,0.224,0.235,0.227
360,0.23,0.237,0.232
361,0.243,0.24,0.244
362,0.238,0.242,0.238
363,0.232,0.244,0.233
364,0.237,0.245,0.238
365,0.236,0.246,0.236
366,0.241,0.246,0.24
367,0.25,0.247,0.249
368,0.253,0.248,0.252
369,0.248,0.249,0.247
370,0.253,0.25,0.253
371,0.251,0.251,0.251
372,0.254,0.25,0.254
373,0.264,0.25,0.264
374,0.266,0.249,0.267
375,0.277,0.248,0.277
376,0.275,0.246,0.275
377,0.256,0.244,0.257
378,0.242,0.242,0.243
379,0.237,0.24,0.238
380,0.233,0.238,0.236
381,0.229,0.237,0.232
382,0.224,0.236,0.227
383,0.224,0.236,0.228
384,0.229,0.236,0.232
385,0.234,0.237,0.238
386,0.236,0.238,0.239
387,0.237,0.239,0.24
388,0.231,0.241,0.233
389,0.229,0.243,0.23
390,0.234,0.246,0.235
391,0.249,0.248,0.249
392,0.257,0.25,0.257
393,0.263,0.251,0.263
394,0.264,0.251,0.264
395,0.259,0.251,0.258
396,0.26,0.248,0.259
397,0.247,0.244,0.246
398,0.234,0.236,0.232
399,0.22,0.226,0.218
400,0.202,0.211,0.2
