gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1992,532,182.742706298828,41.8605461120605,-87.6379470825195,3670144,1992,327,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-02 06:50:34.557946,92.47510165458442,60.67257284714004,50.54783937005473,0.014591736679406431,4.0,-60.64,2.4157378735459294,-60.94,174.4982,225.3687,299.2509,0.9484,196.0981,173.316,0
101048,npp,947,3237,281.733581542969,41.8613052368164,-87.6453170776367,3670144,949,2578,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-02 08:31:04.497964,-70.52362258574668,53.274715179519205,45.22869277031238,0.0009578803673649308,20.0,53.22,1.9513309067639726,52.84,191.5042,229.0561,297.5387,0.9331,240.7389,262.8991,0
101163,npp,1175,21,233.183624267578,41.8641204833984,-87.6442337036133,3670144,1176,7,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-03 06:31:33.533000,269.3457072447537,69.96836674100261,56.31414903607674,0.03179308343104491,1.0,-69.91,3.5496478698597698,-70.01,96.8352,224.1212,280.3454,0.9537,216.2963,222.386,0
101172,npp,284,2741,308.133514404297,41.8650207519531,-87.6436462402344,3670144,284,2199,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-03 08:12:19.486591,-72.96801479064199,36.74134503321241,31.99460952794471,0.00886905129652324,17.0,36.7,1.357151599901897,36.18,178.7441,220.6572,272.8221,0.9687,278.1991,298.4786,0
101294,npp,2665,2242,226.774749755859,41.8622550964355,-87.639533996582,3670144,2665,1799,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-04 07:53:32.697171,-74.71869260105306,12.061270486893132,10.665496515598463,0.02739526914532386,14.0,12.02,1.015504800579495,11.29,183.0759,206.5063,247.7451,1.035,233.7022,234.7219,0
101543,npp,1197,1219,286.153594970703,41.8652420043945,-87.6387176513672,3670144,1196,904,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-06 07:15:48.444326,96.20656198583423,40.96839328345225,35.49993528423579,0.10580088112955745,8.0,-40.96,1.4276677814245327,-41.45,191.1688,236.5446,270.1143,0.9036,248.4915,258.5703,0
101551,npp,3018,3867,423.249633789062,41.8670082092285,-87.6432418823242,3670144,3018,3098,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-06 08:55:55.254304,-65.89764190888873,66.8841998075478,54.554625317227455,0.05672527858816691,24.0,66.79,3.1865100272627664,66.56,193.4618,243.6738,311.1914,0.8772,270.0982,371.2617,0
101665,npp,405,701,316.221405029297,41.8623504638672,-87.6422729492188,3670144,406,482,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-07 06:56:52.762738,93.56324175829828,56.73981968255989,47.78309072926216,0.11037242512349218,5.0,-56.72,2.1127631471468895,-57.04,179.3169,219.2912,271.5849,0.9747,259.6216,308.2211,0
101673,npp,2396,3397,344.547424316406,41.8635368347168,-87.6425857543945,3670144,2395,2746,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-07 08:37:15.586088,-69.00806654278298,57.37414544635147,48.24490401765295,0.0758081850096172,21.0,57.31,2.2013981571160284,57.0,199.2263,249.2795,306.9195,0.8574,257.0193,295.4301,0
101787,npp,2670,191,190.236175537109,41.8592414855957,-87.6374816894531,3670144,2667,94,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-08 06:37:51.745042,90.11986528463532,67.22411443166872,54.74910058271116,0.06206729662113278,2.0,-67.17,3.1865100272627664,-67.41,159.4017,235.1414,293.5654,0.909,199.6509,172.9244,0
101796,npp,1727,2908,332.713012695312,41.8637237548828,-87.6412124633789,3670144,1726,2345,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-08 08:18:32.360945,-71.90913738259447,43.08968144400982,37.235330430202346,0.056254466366289134,18.0,43.03,1.4867838833500562,42.6,184.8388,224.9869,260.0325,0.95,286.199,316.0857,0
102047,npp,334,1902,255.405410766602,41.8644790649414,-87.6407775878906,3670144,334,1475,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-10 07:40:57.005519,98.25978915058734,7.639498293962216,6.762161114344747,0.021615424493140696,12.0,-7.66,1.0,-8.35,173.5984,204.5054,247.2779,1.0452,264.6432,266.9424,0
102168,npp,2667,1392,287.763244628906,41.865062713623,-87.6427536010742,3670144,2667,1047,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-11 07:22:04.870612,96.94400617475173,34.04163952056453,29.72407902817925,0.00906108319217415,9.0,-34.03,1.2937979144666532,-34.53,177.2224,220.3235,279.9717,0.9701,265.8687,279.1688,0
102179,npp,1365,4023,291.046783447266,41.8598213195801,-87.6430740356445,3670144,1367,3179,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-11 09:02:06.341841,-64.89762017892302,69.39175488899618,56.00952035858758,0.016591246366953822,25.0,69.3,3.5496478698597698,69.06,161.647,236.189,318.3463,0.905,229.1976,263.3877,0
102291,npp,1900,872,271.819702148438,41.8592987060547,-87.6419143676758,3670144,1899,655,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-12 07:03:09.173196,94.47135574736981,52.226116337688644,44.43506703746295,0.001653818498622052,6.0,-52.21,1.847645286154319,-52.59,198.5604,228.6182,276.2557,0.9349,237.1251,254.1338,0
102300,npp,752,3555,251.717300415039,41.8611793518066,-87.6422271728516,3670144,756,2886,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-12 08:43:26.657870,-67.75851208859935,60.95391668331916,50.74943934743796,0.00870699126207356,22.0,60.89,2.5331140255951103,60.61,185.0824,242.7282,288.2634,0.8806,217.2919,221.6589,0
102421,npp,108,3073,266.451263427734,41.8665390014648,-87.6445770263672,3670144,107,2468,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-13 08:24:45.199996,-71.25105771213596,48.55077985767515,41.599788673977415,0.0030561198505719045,19.0,48.5,1.7549928774784245,48.12,181.4474,226.7931,274.3921,0.9425,236.3406,251.1195,0
102904,npp,300,1045,196.711486816406,41.8649635314941,-87.6443939208984,3670176,299,768,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-17 07:09:25.572052,95.25452943745606,47.02850507057185,40.397147179112196,2.2841082595073515e-15,7.0,-47.02,1.646109783506203,-47.41,179.9539,230.0057,281.0612,0.9293,193.5172,182.8031,0
103023,npp,2584,531,293.509552001953,41.8654441833496,-87.6381912231445,3670176,2584,327,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-18 06:50:28.108060,92.60517611534836,60.681018191135955,50.55801713981303,9.492490801104678e-19,4.0,-60.66,2.4157378735459294,-60.94,174.4982,225.3687,299.2509,0.9484,241.9502,278.369,0
103031,npp,1539,3238,314.556854248047,41.8651390075684,-87.6413497924805,3670176,1541,2578,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-18 08:30:58.048204,-70.68436730147474,53.30251910510937,45.25332192484552,3.358833609183994e-11,20.0,53.24,1.9513309067639726,52.84,191.5042,229.0561,297.5387,0.9331,257.5598,293.5281,0
103142,npp,1750,20,217.43391418457,41.8645362854004,-87.6405334472656,3670176,1751,6,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-19 06:31:27.085055,269.489398497884,69.96925034780702,56.31940624296308,2.7280013223717805e-21,1.0,-69.92,3.5496478698597698,-70.01,96.8352,224.1212,280.3454,0.9537,211.8593,207.3656,0
103388,npp,2517,1733,197.943801879883,41.8608627319336,-87.6390686035156,3670176,2517,1317,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-21 07:34:35.899161,99.08066224385952,17.206338068811043,15.189904956611251,3.442073926832536e-22,11.0,-17.21,1.0442604737599883,-17.93,170.3304,202.8468,239.9919,1.0537,209.048,208.5768,0
103625,npp,988,699,271.584930419922,41.8618049621582,-87.6458053588867,3670176,987,481,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-23 06:56:44.535762,93.304483518199,56.788188599085814,47.821995209011675,1.5771653674882081e-19,5.0,-56.77,2.1127631471468895,-57.04,179.3169,219.2912,271.5849,0.9747,238.4945,264.7139,0
103745,npp,179,189,370.836151123047,41.8654098510742,-87.643180847168,3670176,182,93,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-24 06:37:45.300500,90.58592679060855,67.24416292553684,54.76555343088191,3.3139245047148005e-17,2.0,-67.2,3.1865100272627664,-67.41,159.4017,235.1414,293.5654,0.909,256.3273,337.0895,0
104104,npp,154,1391,260.937316894531,41.8620567321777,-87.640739440918,3670176,154,1046,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-27 07:21:56.681395,97.21637558614339,34.07084595711682,29.74979211557698,2.182040044218473e-12,9.0,-34.07,1.2937979144666532,-34.53,177.2224,220.3235,279.9717,0.9701,245.1344,253.1441,0
104220,npp,2456,871,54.9482154846191,41.8619575500488,-87.6373748779297,3670176,2456,654,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-28 07:03:01.003893,94.74187641684453,52.24432061419526,44.4506073690076,1.0385660350469567e-08,6.0,-52.24,1.847645286154319,-52.59,198.5604,228.6182,276.2557,0.9349,119.7479,51.373,0
104337,npp,1656,358,242.623428344727,41.8639793395996,-87.6440277099609,3670176,1656,198,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-04-29 06:44:01.771137,91.34324597804935,64.19629261133103,52.88516408905643,0.00014452190294720447,3.0,-64.16,2.7445598364131496,-64.36,183.2256,228.54,304.9934,0.9353,218.8746,226.9148,0
131754,npp,2647,1206,246.346649169922,41.8594512939453,-87.6419143676758,3670144,2647,893,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-12 07:14:40.358838,96.62907180980208,41.46273999772743,35.905776144678285,0.0008153752411122272,8.0,-41.45,1.4867838833500562,-41.45,191.1688,236.5446,270.1143,0.9036,220.336,222.6004,0
132111,npp,1065,178,146.073318481445,41.8602676391602,-87.6384124755859,3670176,1065,86,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-14 06:36:43.701737,90.22135631003884,67.44644643246615,54.88190594988221,3.964813013857702e-11,2.0,-67.39,3.1865100272627664,-67.41,159.4017,235.1414,293.5654,0.909,185.7916,132.7804,0
132474,npp,1807,1889,163.24543762207,41.862548828125,-87.6428375244141,3670176,1807,1462,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-16 07:39:49.014718,98.00001987644352,8.423383658477642,7.455132198054237,8.570905413291932e-17,12.0,-8.41,1.0,-8.35,173.5984,204.5054,247.2779,1.0452,172.4832,170.6195,0
132656,npp,1053,1379,211.6064453125,41.8625640869141,-87.6393203735352,3670176,1052,1038,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-17 07:20:56.915350,96.696573459648,34.60586558946447,30.200864146312263,7.406205654294524e-23,9.0,-34.58,1.2937979144666532,-34.53,177.2224,220.3235,279.9717,0.9701,207.0057,205.2865,0
132835,npp,286,859,312.919158935547,41.8642616271973,-87.6416015625,3670176,284,647,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-18 07:02:01.257046,94.2955546158063,52.60962613993402,44.72675795603915,7.657207328523957e-26,6.0,-52.59,1.847645286154319,-52.59,198.5604,228.6182,276.2557,0.9349,259.3694,292.5592,0
133209,npp,900,2563,282.713623046875,41.8653373718262,-87.6433029174805,3670176,901,2073,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-20 08:04:54.110158,-75.03478829382117,28.869739797920687,25.319665827710544,1.465592279482241e-27,16.0,28.85,1.184412938166907,28.85,184.9343,248.6672,299.1809,0.8596,242.4886,243.008,0
133392,npp,200,2060,257.425872802734,41.8609352111816,-87.6443939208984,3670176,200,1626,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-21 07:46:05.563077,-65.1595021379058,1.5907830924598978,1.409008202646856,9.073756803254015e-28,13.0,1.53,1.0,1.53,171.3127,213.7432,277.7322,1.0,257.4259,257.4259,0
133572,npp,2543,1550,254.506454467773,41.8611526489258,-87.6427993774414,3670176,2542,1163,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-22 07:27:13.459322,97.57283869834335,26.75454634973767,23.4991127688769,3.300448341665054e-26,10.0,-26.73,1.1367971201176101,-26.69,182.2653,215.0816,264.4727,0.9938,248.4239,252.9227,0
133749,npp,1785,1032,219.728591918945,41.866039276123,-87.6455001831055,3670176,1785,759,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-23 07:08:19.576697,95.35516792953075,47.46142759498609,40.74019657200257,6.449457529077771e-23,7.0,-47.44,1.646109783506203,-47.41,179.9539,230.0057,281.0612,0.9293,207.5,204.1928,0
133933,npp,983,518,243.1884765625,41.8635482788086,-87.6409454345703,3670176,984,316,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-24 06:49:22.135606,92.55930577123144,60.973201189864064,50.757631121736964,4.111918352887367e-18,4.0,-60.94,2.4157378735459294,-60.94,174.4982,225.3687,299.2509,0.9484,221.1197,230.6437,0
133944,npp,3030,3226,208.225769042969,41.8589820861816,-87.6421661376953,3670176,3031,2565,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-24 08:29:52.076980,-70.59270315323404,52.962682320853084,44.99794835502917,1.2605278540523667e-24,20.0,52.92,1.9513309067639726,52.84,191.5042,229.0561,297.5387,0.9331,203.0683,194.3054,0
134124,npp,2351,2729,203.876846313477,41.8606224060059,-87.6400146484375,3670176,2350,2189,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-25 08:11:07.091699,-73.03403800563387,36.25005540430535,31.58540523218287,6.165059484336552e-20,17.0,36.22,1.357151599901897,36.18,178.7441,220.6572,272.8221,0.9687,201.3788,197.4887,0
134308,npp,1659,2229,226.498809814453,41.8629455566406,-87.6416473388672,3670176,1659,1787,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-26 07:52:20.330933,-74.9829130173243,11.308154150660306,10.00224057667471,6.928615827399e-14,14.0,11.29,1.015504800579495,11.29,183.0759,206.5063,247.7451,1.035,233.4304,234.4363,0
134492,npp,939,1720,183.411239624023,41.8633880615234,-87.6417007446289,3670176,939,1306,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-27 07:33:30.016326,99.34867059322029,17.92384581270132,15.818806308960456,3.5059769453587844e-07,11.0,-17.93,1.0442604737599883,-17.93,170.3304,202.8468,239.9919,1.0537,195.1314,193.2636,0
134676,npp,191,1205,239.438201904297,41.8613510131836,-87.6432571411133,3670144,189,892,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-28 07:14:36.140759,96.1980387887297,41.5011668507378,35.93969470733686,0.004306379373398826,8.0,-41.49,1.4867838833500562,-41.45,191.1688,236.5446,270.1143,0.9036,215.6895,216.3579,0
134687,npp,2015,3856,334.227325439453,41.8661270141602,-87.6434783935547,3670176,2021,3092,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-28 08:54:42.951704,-65.6214931182219,66.6820241707544,54.43867052655628,3.1187178113471826e-08,24.0,66.61,3.1865100272627664,66.56,193.4618,243.6738,311.1914,0.8772,242.161,293.174,0
134859,npp,2486,687,194.187408447266,41.8607444763184,-87.6463775634766,3670144,2487,469,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-29 06:55:40.484333,93.51920997420986,57.0944656356084,48.04301573401679,0.029027866393952936,5.0,-57.07,2.1127631471468895,-57.04,179.3169,219.2912,271.5849,0.9747,201.8612,189.2745,0
134872,npp,1393,3386,218.366928100586,41.8616561889648,-87.6425628662109,3670144,1396,2735,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-29 08:36:05.087853,-69.70945974457945,57.101414730667145,48.05315119036845,0.0037722670887989913,21.0,57.05,2.2013981571160284,57.0,199.2263,249.2795,306.9195,0.8574,199.701,187.2374,0
135035,npp,1678,176,262.267791748047,41.8621788024902,-87.6445541381836,3670144,1675,86,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-30 06:36:39.488167,90.11126616174978,67.47381114211117,54.90185215025066,0.07345897565311928,2.0,-67.43,3.1865100272627664,-67.41,159.4017,235.1414,293.5654,0.909,222.2561,238.401,0
135048,npp,740,2897,172.947616577148,41.8589553833008,-87.6389465332031,3670144,741,2336,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-30 08:17:21.884790,-72.39706546542381,42.66129739595349,36.88952067331237,0.038417154630526425,18.0,42.64,1.4867838833500562,42.6,184.8388,224.9869,260.0325,0.95,178.7419,164.3046,0
135237,npp,57,2396,149.531600952148,41.860782623291,-87.6380767822266,3670144,57,1938,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-08-31 07:58:35.125853,-75.3880049275765,20.533774106615407,18.101267851569265,0.1112405493353714,15.0,20.51,1.0837787002826917,20.51,180.3501,211.4723,251.2313,1.0107,156.5907,151.1373,0
135786,npp,894,858,255.308898925781,41.8635711669922,-87.6432952880859,3670144,892,646,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-03 07:01:57.060308,94.34564916351056,52.63018518708596,44.74370547500931,0.08780551939948264,6.0,-52.61,1.847645286154319,-52.59,198.5604,228.6182,276.2557,0.9349,228.189,238.6973,0
135797,npp,2822,3543,312.720458984375,41.8664169311523,-87.6443557739258,3670144,2823,2876,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-03 08:42:16.327268,-68.32679563938254,60.690123132885155,50.572650719571726,0.08516254180595502,22.0,60.63,2.4157378735459294,60.61,185.0824,242.7282,288.2634,0.8806,242.7167,275.3775,0
135973,npp,97,347,207.153854370117,41.8639526367188,-87.6411743164062,3670144,101,190,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-04 06:42:59.625446,91.57133648565028,64.4195966169618,53.02749685063608,0.06487662157013517,3.0,-64.38,2.7445598364131496,-64.36,183.2256,228.54,304.9934,0.9353,205.951,193.7417,0
136175,npp,1505,2563,165.342422485352,41.8606071472168,-87.6407852172852,3670144,1506,2073,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-05 08:04:49.927570,-74.60443547501222,28.851768279143634,25.304750832590074,0.05520736276914438,16.0,28.85,1.184412938166907,28.85,184.9343,248.6672,299.1809,0.8596,143.3921,142.1209,0
136362,npp,802,2060,196.306915283203,41.863410949707,-87.6383819580078,3670144,802,1625,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-06 07:46:01.389970,-82.33649663398583,1.5090700469825984,1.3366555784283982,0.03865729617068536,13.0,1.53,1.0,1.53,171.3127,213.7432,277.7322,1.0,196.3069,196.3069,0
136741,npp,2368,1031,279.651672363281,41.861515045166,-87.6422424316406,3670144,2371,758,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-08 07:08:13.638118,94.9328565872316,47.49852987225224,40.77049553931265,0.01244175198580652,7.0,-47.48,1.646109783506203,-47.41,179.9539,230.0057,281.0612,0.9293,243.9028,259.879,0
136755,npp,1189,3701,322.935485839844,41.8615379333496,-87.6455535888672,3670144,1190,2993,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-08 08:48:27.566561,-67.17984968323107,63.86336931918503,52.6797080789913,0.019697448186873884,23.0,63.8,2.7445598364131496,63.76,155.7503,231.347,284.8348,0.9239,247.1141,298.3625,0
136940,npp,538,3225,178.208221435547,41.8616409301758,-87.6377334594727,3670144,538,2563,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-09 08:29:46.147637,-70.38393687796234,52.94026121309961,44.98228702461852,0.010334160691102412,20.0,52.9,1.9513309067639726,52.84,191.5042,229.0561,297.5387,0.9331,187.6852,166.2946,0
137127,npp,2945,2728,337.251739501953,41.8662910461426,-87.6423950195312,3670144,2947,2189,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-10 08:11:02.949320,-73.61432306921188,36.18963750951602,31.53534526395228,0.004082365875936802,17.0,36.18,1.2937979144666532,36.18,178.7441,220.6572,272.8221,0.9687,303.8613,326.6845,0
137322,npp,2251,2228,198.532379150391,41.8646621704102,-87.6370391845703,3670144,2251,1786,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-11 07:52:14.419255,-74.69798436314315,11.257206412686658,9.957364400341573,0.0007939220226026902,14.0,11.23,1.015504800579495,11.29,183.0759,206.5063,247.7451,1.035,205.891,205.4898,0
137512,npp,1530,1719,149.737823486328,41.8599548339844,-87.6380310058594,3670176,1530,1305,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-12 07:33:24.080078,99.4099032635895,17.975617119861226,15.864135660472641,5.62801613819388e-06,11.0,-17.98,1.0442604737599883,-17.93,170.3304,202.8468,239.9919,1.0537,162.8852,157.7813,0
137701,npp,779,1204,244.585662841797,41.8638191223145,-87.6377105712891,3670176,779,891,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-13 07:14:30.210144,96.45168903314368,41.528412886062696,35.96165057125384,6.539184710079273e-13,8.0,-41.52,1.4867838833500562,-41.45,191.1688,236.5446,270.1143,0.9036,219.1516,221.0092,0
137713,npp,2604,3855,118.722038269043,41.8644256591797,-87.6454467773438,3670176,2602,3091,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-13 08:54:37.023128,-65.99886499942973,66.66292279903608,54.426794035298485,1.2484297867673953e-05,24.0,66.59,3.1865100272627664,66.56,193.4618,243.6738,311.1914,0.8772,174.5305,104.1394,0
138092,npp,1324,2894,287.165161132812,41.8618698120117,-87.6447601318359,3670176,1323,2334,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-15 08:17:14.200757,-72.27417042016775,42.56496793671426,36.81059705019627,3.092354049316205e-20,18.0,42.53,1.4867838833500562,42.6,184.8388,224.9869,260.0325,0.95,255.5638,272.8141,0
138282,npp,623,2393,312.671539306641,41.8638038635254,-87.6433486938477,3670176,623,1936,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-16 07:58:27.448042,-74.01056556117817,20.385849168741654,17.971929276390494,1.4973121616714686e-26,15.0,20.35,1.0837787002826917,20.51,180.3501,211.4723,251.2313,1.0107,307.1195,316.0292,0
138477,npp,2982,1887,251.634613037109,41.864143371582,-87.6414489746094,3670176,2982,1460,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-17 07:39:38.913352,98.52626175299451,8.541652648170558,7.5597756742819335,8.965150302638525e-29,12.0,-8.53,1.0,-8.35,173.5984,204.5054,247.2779,1.0452,260.8724,263.0013,0
138688,npp,942,4009,318.171142578125,41.8616065979004,-87.6429214477539,3670176,939,3172,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-18 09:00:46.512273,-64.6893194864814,69.16723739162848,55.88689688891603,2.1170371929240986e-28,25.0,69.09,3.5496478698597698,69.06,161.647,236.189,318.3463,0.905,236.8391,287.9343,0
138868,npp,1471,856,276.197326660156,41.860725402832,-87.64208984375,3670176,1469,645,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-19 07:01:49.389447,94.15342496373556,52.694821014943244,44.79171525391942,8.600338844885937e-29,6.0,-52.67,1.9513309067639726,-52.59,198.5604,228.6182,276.2557,0.9349,238.1261,258.2266,0
138881,npp,327,3541,338.412963867188,41.864143371582,-87.6407089233398,3670176,328,2874,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-19 08:42:08.656025,-68.1870004640351,60.646234574721305,50.54182219253864,6.195089040507186e-30,22.0,60.59,2.4157378735459294,60.61,185.0824,242.7282,288.2634,0.8806,253.3521,298.002,0
139658,npp,625,1547,299.137390136719,41.8636627197266,-87.6414489746094,3670176,626,1161,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-23 07:27:01.650353,99.02064276870959,26.891443908000554,23.616954624346494,4.872832135792118e-17,10.0,-26.88,1.1367971201176101,-26.69,182.2653,215.0816,264.4727,0.9938,287.6841,297.276,0
139851,npp,2936,1029,240.891067504883,41.8608207702637,-87.6395950317383,3670176,2936,756,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-24 07:08:06.006446,95.72199364634288,47.549338116990526,40.80902772941059,2.889737045395134e-10,7.0,-47.54,1.646109783506203,-47.41,179.9539,230.0057,281.0612,0.9293,220.356,223.859,0
139866,npp,1741,3698,180.280258178711,41.8589172363281,-87.6380844116211,3670176,1739,2991,196611,3866787,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-24 08:48:18.156254,-67.04667617938945,63.819521660650345,52.64947689099253,3.805786310013035e-18,23.0,63.75,2.7445598364131496,63.76,155.7503,231.347,284.8348,0.9239,195.1367,166.5623,0
140045,npp,2146,514,292.988159179688,41.8606948852539,-87.644905090332,3670144,2149,313,196611,3866755,1888,usa_chicago_40_23,41.8625,-87.64166667,40,23,usa_chicago,2012-09-25 06:49:08.585460,92.586817511828,61.06176214856599,50.816046886495904,0.0006871781716078864,4.0,-61.03,2.4157378735459294,-60.94,174.4982,225.3687,299.2509,0.9484,241.7344,277.8745,0
