lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.717,0.699,0.735
2,0.493,0.548,0.516
3,0.347,0.425,0.366
4,0.254,0.326,0.265
5,0.188,0.248,0.19
6,0.149,0.188,0.142
7,0.127,0.143,0.11
8,0.111,0.11,0.087
9,0.114,0.087,0.083
10,0.126,0.072,0.089
11,0.131,0.064,0.092
12,0.123,0.06,0.084
13,0.109,0.06,0.073
14,0.106,0.062,0.073
15,0.105,0.066,0.074
16,0.1,0.07,0.069
17,0.092,0.073,0.061
18,0.072,0.077,0.041
19,0.048,0.079,0.019
20,0.035,0.079,0.007
21,0.033,0.079,0.008
22,0.022,0.077,0.003
23,0.022,0.074,0.008
24,0.028,0.069,0.021
25,0.029,0.064,0.034
26,0.033,0.054,0.051
27,0.032,0.047,0.064
28,0.032,0.042,0.077
29,0.032,0.039,0.085
30,0.03,0.037,0.084
31,0.032,0.037,0.08
32,0.05,0.037,0.085
33,0.067,0.038,0.088
34,0.066,0.039,0.075
35,0.062,0.04,0.059
36,0.064,0.041,0.05
37,0.053,0.043,0.032
38,0.039,0.043,0.012
39,0.024,0.042,-0.006
40,0.02,0.041,-0.012
41,0.022,0.04,-0.009
42,0.043,0.039,0.012
43,0.037,0.036,0.01
44,0.037,0.034,0.012
45,0.03,0.032,0.006
46,0.035,0.031,0.009
47,0.037,0.029,0.008
48,0.02,0.027,-0.009
49,0.017,0.026,-0.012
50,0.017,0.024,-0.009
51,0.01,0.022,-0.011
52,0.005,0.02,-0.008
53,0.014,0.018,0.01
54,0.016,0.016,0.023
55,0.029,0.015,0.047
56,0.034,0.014,0.064
57,0.03,0.014,0.073
58,0.02,0.012,0.073
59,0.006,0.011,0.063
60,0.007,0.009,0.06
61,0.015,0.008,0.06
62,0.03,0.007,0.061
63,0.011,0.007,0.03
64,-0.0,0.007,0.008
65,-0.01,0.007,-0.011
66,-0.01,0.007,-0.019
67,-0.012,0.006,-0.028
68,-0.014,0.004,-0.033
69,-0.007,0.001,-0.029
70,-0.006,-0.002,-0.028
71,0.003,-0.003,-0.018
72,0.004,-0.005,-0.015
73,0.003,-0.007,-0.015
74,0.004,-0.008,-0.012
75,0.001,-0.009,-0.017
76,0.006,-0.009,-0.018
77,0.007,-0.007,-0.021
78,-0.003,-0.005,-0.033
79,0.002,-0.004,-0.027
80,0.004,-0.003,-0.022
81,0.001,-0.002,-0.018
82,-0.011,-0.003,-0.019
83,-0.034,-0.004,-0.031
84,-0.036,-0.004,-0.021
85,-0.033,-0.004,-0.004
86,-0.029,-0.004,0.014
87,-0.024,-0.004,0.03
88,-0.002,-0.004,0.057
89,0.023,-0.005,0.08
90,0.039,-0.005,0.087
91,0.041,-0.004,0.077
92,0.028,-0.004,0.05
93,0.006,-0.004,0.018
94,-0.012,-0.004,-0.007
95,-0.011,-0.004,-0.013
96,-0.01,-0.004,-0.018
97,-0.013,-0.005,-0.025
98,-0.024,-0.005,-0.038
99,-0.038,-0.004,-0.053
100,-0.041,-0.004,-0.055
101,-0.023,-0.005,-0.037
102,-0.002,-0.007,-0.016
103,0.011,-0.009,-0.001
104,0.011,-0.012,-0.002
105,0.009,-0.015,-0.007
106,-0.006,-0.018,-0.024
107,-0.016,-0.023,-0.035
108,-0.024,-0.026,-0.042
109,-0.026,-0.028,-0.043
110,-0.031,-0.03,-0.044
111,-0.029,-0.031,-0.038
112,-0.037,-0.032,-0.04
113,-0.038,-0.031,-0.033
114,-0.034,-0.031,-0.02
115,-0.033,-0.03,-0.008
116,-0.026,-0.03,0.008
117,-0.023,-0.031,0.018
118,-0.033,-0.031,0.011
119,-0.045,-0.032,-0.003
120,-0.045,-0.032,-0.011
121,-0.051,-0.032,-0.027
122,-0.057,-0.032,-0.043
123,-0.046,-0.031,-0.042
124,-0.017,-0.03,-0.025
125,-0.007,-0.029,-0.022
126,-0.012,-0.027,-0.031
127,-0.011,-0.025,-0.033
128,-0.014,-0.023,-0.039
129,-0.011,-0.022,-0.037
130,-0.01,-0.021,-0.034
131,-0.017,-0.02,-0.037
132,-0.021,-0.018,-0.04
133,-0.017,-0.017,-0.036
134,-0.016,-0.016,-0.037
135,-0.019,-0.015,-0.041
136,-0.026,-0.015,-0.048
137,-0.028,-0.016,-0.049
138,-0.033,-0.017,-0.052
139,-0.032,-0.019,-0.048
140,-0.029,-0.021,-0.04
141,-0.015,-0.023,-0.02
142,-0.015,-0.026,-0.011
143,-0.018,-0.029,-0.005
144,-0.023,-0.031,0.002
145,-0.031,-0.032,0.007
146,-0.035,-0.033,0.012
147,-0.02,-0.034,0.031
148,-0.005,-0.033,0.044
149,-0.021,-0.032,0.023
150,-0.03,-0.031,0.004
151,-0.04,-0.032,-0.017
152,-0.048,-0.032,-0.035
153,-0.049,-0.032,-0.046
154,-0.059,-0.033,-0.063
155,-0.058,-0.032,-0.067
156,-0.05,-0.032,-0.064
157,-0.039,-0.031,-0.057
158,-0.019,-0.03,-0.042
159,-0.01,-0.028,-0.035
160,-0.008,-0.026,-0.033
161,-0.008,-0.024,-0.033
162,0.004,-0.023,-0.021
163,-0.005,-0.021,-0.028
164,-0.019,-0.019,-0.039
165,-0.026,-0.017,-0.044
166,-0.024,-0.015,-0.042
167,-0.028,-0.013,-0.043
168,-0.03,-0.012,-0.041
169,-0.025,-0.012,-0.032
170,-0.018,-0.013,-0.021
171,-0.021,-0.013,-0.017
172,-0.011,-0.013,0.001
173,-0.004,-0.014,0.014
174,0.005,-0.016,0.033
175,0.004,-0.018,0.04
176,0.002,-0.019,0.044
177,0.001,-0.021,0.045
178,-0.024,-0.022,0.02
179,-0.035,-0.023,0.004
180,-0.03,-0.022,-0.002
181,-0.036,-0.02,-0.018
182,-0.034,-0.017,-0.028
183,-0.027,-0.014,-0.03
184,-0.025,-0.011,-0.034
185,-0.018,-0.009,-0.033
186,-0.016,-0.008,-0.034
187,-0.011,-0.007,-0.031
188,-0.016,-0.008,-0.036
189,-0.022,-0.008,-0.042
190,-0.011,-0.009,-0.032
191,0.01,-0.009,-0.012
192,0.026,-0.009,0.004
193,0.017,-0.009,-0.002
194,0.005,-0.009,-0.013
195,0.007,-0.008,-0.01
196,0.012,-0.007,-0.003
197,0.001,-0.005,-0.01
198,-0.002,-0.004,-0.008
199,-0.005,-0.002,-0.006
200,-0.007,-0.002,-0.002
201,-0.008,-0.001,0.004
202,-0.021,-0.002,-0.001
203,-0.035,-0.002,-0.007
204,-0.041,-0.002,-0.004
205,-0.032,-0.002,0.009
206,-0.02,-0.002,0.024
207,-0.005,-0.001,0.037
208,0.005,-0.001,0.042
209,0.022,-0.001,0.051
210,0.025,-0.002,0.047
211,0.022,-0.002,0.036
212,0.015,-0.003,0.023
213,0.01,-0.004,0.009
214,0.008,-0.005,0.0
215,0.012,-0.005,-0.003
216,0.003,-0.006,-0.015
217,-0.004,-0.007,-0.023
218,-0.013,-0.008,-0.031
219,-0.018,-0.009,-0.036
220,-0.019,-0.009,-0.037
221,-0.016,-0.008,-0.034
222,-0.018,-0.009,-0.034
223,-0.021,-0.009,-0.036
224,-0.022,-0.009,-0.034
225,-0.024,-0.01,-0.033
226,-0.024,-0.011,-0.031
227,-0.027,-0.013,-0.032
228,-0.027,-0.014,-0.03
229,-0.012,-0.015,-0.013
230,-0.024,-0.015,-0.019
231,-0.016,-0.015,-0.006
232,0.011,-0.014,0.028
233,0.013,-0.014,0.04
234,0.014,-0.013,0.051
235,0.002,-0.013,0.048
236,0.004,-0.012,0.056
237,-0.001,-0.011,0.051
238,0.001,-0.011,0.046
239,0.007,-0.01,0.042
240,-0.004,-0.009,0.019
241,-0.041,-0.01,-0.026
242,-0.044,-0.01,-0.037
243,-0.039,-0.012,-0.039
244,-0.044,-0.013,-0.049
245,-0.033,-0.014,-0.045
246,-0.028,-0.015,-0.044
247,-0.022,-0.016,-0.04
248,-0.006,-0.016,-0.026
249,-0.002,-0.018,-0.021
250,-0.006,-0.019,-0.023
251,-0.004,-0.02,-0.018
252,-0.008,-0.021,-0.018
253,-0.005,-0.022,-0.013
254,-0.001,-0.023,-0.01
255,-0.009,-0.023,-0.017
256,-0.02,-0.023,-0.026
257,-0.029,-0.023,-0.032
258,-0.04,-0.024,-0.039
259,-0.045,-0.027,-0.04
260,-0.044,-0.029,-0.034
261,-0.037,-0.031,-0.02
262,-0.04,-0.033,-0.015
263,-0.042,-0.035,-0.008
264,-0.037,-0.038,0.005
265,-0.023,-0.041,0.025
266,-0.027,-0.045,0.024
267,-0.039,-0.047,0.01
268,-0.052,-0.049,-0.009
269,-0.057,-0.051,-0.024
270,-0.06,-0.05,-0.04
271,-0.048,-0.049,-0.041
272,-0.036,-0.046,-0.041
273,-0.028,-0.042,-0.041
274,-0.043,-0.038,-0.063
275,-0.041,-0.033,-0.065
276,-0.039,-0.029,-0.066
277,-0.035,-0.024,-0.062
278,-0.035,-0.019,-0.059
279,-0.024,-0.014,-0.046
280,-0.015,-0.009,-0.034
281,-0.002,-0.003,-0.022
282,0.014,0.002,-0.008
283,0.006,0.007,-0.017
284,0.0,0.011,-0.024
285,0.011,0.015,-0.016
286,0.022,0.018,-0.005
287,0.032,0.021,0.006
288,0.044,0.025,0.022
289,0.055,0.028,0.039
290,0.057,0.031,0.048
291,0.055,0.033,0.055
292,0.046,0.034,0.057
293,0.032,0.035,0.054
294,0.014,0.036,0.047
295,0.016,0.037,0.054
296,0.014,0.038,0.053
297,0.024,0.039,0.058
298,0.037,0.04,0.061
299,0.041,0.04,0.056
300,0.036,0.04,0.042
301,0.025,0.039,0.024
302,0.014,0.037,0.006
303,0.021,0.035,0.006
304,0.027,0.033,0.007
305,0.029,0.03,0.007
306,0.048,0.027,0.024
307,0.067,0.024,0.043
308,0.066,0.021,0.044
309,0.05,0.019,0.029
310,0.029,0.02,0.008
311,0.021,0.02,-0.002
312,0.008,0.021,-0.016
313,0.019,0.023,-0.008
314,0.018,0.024,-0.009
315,0.016,0.025,-0.011
316,0.011,0.026,-0.014
317,0.008,0.026,-0.013
318,0.007,0.027,-0.009
319,-0.004,0.027,-0.01
320,-0.009,0.027,-0.003
321,0.001,0.029,0.019
322,0.02,0.03,0.051
323,0.039,0.032,0.082
324,0.051,0.034,0.101
325,0.069,0.037,0.119
326,0.077,0.038,0.121
327,0.078,0.04,0.111
328,0.079,0.042,0.1
329,0.074,0.044,0.082
330,0.058,0.046,0.055
331,0.04,0.048,0.029
332,0.029,0.05,0.012
333,0.021,0.05,-0.001
334,0.016,0.049,-0.01
335,0.035,0.048,0.005
336,0.032,0.046,0.002
337,0.036,0.045,0.007
338,0.033,0.043,0.005
339,0.036,0.041,0.009
340,0.045,0.038,0.015
341,0.05,0.035,0.019
342,0.05,0.033,0.018
343,0.049,0.031,0.015
344,0.03,0.029,-0.005
345,0.025,0.028,-0.01
346,0.021,0.027,-0.011
347,0.02,0.026,-0.008
348,0.014,0.026,-0.006
349,0.028,0.026,0.014
350,0.041,0.025,0.035
351,0.034,0.025,0.042
352,0.026,0.024,0.047
353,0.019,0.023,0.052
354,0.011,0.022,0.053
355,0.007,0.02,0.05
356,0.018,0.018,0.054
357,0.028,0.016,0.052
358,0.007,0.014,0.022
359,0.012,0.012,0.015
360,0.009,0.011,-0.0
361,0.015,0.01,-0.004
362,0.015,0.009,-0.011
363,0.008,0.009,-0.023
364,0.004,0.008,-0.031
365,0.004,0.009,-0.033
366,-0.0,0.008,-0.037
367,0.003,0.008,-0.034
368,0.016,0.008,-0.023
369,0.026,0.008,-0.015
370,0.027,0.008,-0.017
371,0.011,0.009,-0.033
372,0.006,0.011,-0.038
373,0.005,0.013,-0.038
374,0.001,0.014,-0.04
375,-0.008,0.014,-0.045
376,-0.006,0.015,-0.036
377,0.004,0.015,-0.019
378,0.006,0.015,-0.009
379,0.022,0.015,0.017
380,0.041,0.015,0.046
381,0.035,0.015,0.051
382,0.025,0.014,0.053
383,0.013,0.014,0.054
384,0.018,0.012,0.065
385,0.01,0.011,0.058
386,0.008,0.01,0.05
387,0.012,0.008,0.043
388,0.011,0.007,0.028
389,0.007,0.005,0.013
390,0.003,0.003,-0.001
391,-0.003,0.002,-0.016
392,-0.01,0.0,-0.028
393,-0.012,-0.001,-0.034
394,-0.012,-0.002,-0.035
395,-0.017,-0.002,-0.038
396,-0.004,-0.002,-0.024
397,0.021,-0.001,0.001
398,0.026,0.001,0.007
399,0.008,0.004,-0.011
400,-0.011,0.008,-0.032
