lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.552,0.591,0.552
2,0.293,0.439,0.293
3,0.175,0.319,0.175
4,0.129,0.225,0.129
5,0.109,0.153,0.109
6,0.116,0.101,0.116
7,0.126,0.064,0.126
8,0.122,0.04,0.123
9,0.109,0.027,0.109
10,0.094,0.021,0.094
11,0.058,0.022,0.058
12,0.044,0.027,0.044
13,0.048,0.034,0.048
14,0.037,0.043,0.037
15,0.038,0.053,0.038
16,0.044,0.062,0.044
17,0.058,0.07,0.058
18,0.068,0.076,0.068
19,0.057,0.081,0.057
20,0.073,0.083,0.073
21,0.09,0.084,0.09
22,0.076,0.082,0.076
23,0.035,0.079,0.035
24,0.034,0.075,0.034
25,0.03,0.069,0.03
26,0.034,0.054,0.034
27,0.059,0.048,0.059
28,0.027,0.047,0.027
29,0.029,0.049,0.029
30,0.041,0.051,0.041
31,0.078,0.054,0.078
32,0.063,0.056,0.063
33,0.041,0.059,0.041
34,0.03,0.061,0.03
35,0.047,0.063,0.047
36,0.061,0.065,0.061
37,0.089,0.067,0.089
38,0.088,0.07,0.088
39,0.067,0.073,0.067
40,0.06,0.075,0.06
41,0.064,0.078,0.064
42,0.088,0.081,0.088
43,0.105,0.083,0.105
44,0.115,0.084,0.114
45,0.102,0.086,0.102
46,0.091,0.086,0.091
47,0.103,0.084,0.103
48,0.09,0.081,0.09
49,0.066,0.08,0.066
50,0.046,0.08,0.046
51,0.045,0.078,0.045
52,0.077,0.076,0.077
53,0.096,0.072,0.096
54,0.084,0.069,0.084
55,0.064,0.067,0.064
56,0.052,0.065,0.052
57,0.044,0.062,0.044
58,0.057,0.062,0.057
59,0.056,0.061,0.056
60,0.053,0.061,0.053
61,0.052,0.059,0.052
62,0.07,0.056,0.07
63,0.058,0.053,0.058
64,0.056,0.05,0.056
65,0.055,0.048,0.055
66,0.059,0.047,0.059
67,0.04,0.047,0.04
68,0.041,0.046,0.041
69,0.054,0.045,0.054
70,0.057,0.043,0.057
71,0.043,0.04,0.043
72,0.03,0.038,0.03
73,0.018,0.035,0.018
74,0.048,0.032,0.048
75,0.062,0.031,0.062
76,0.049,0.033,0.049
77,0.034,0.034,0.034
78,0.008,0.035,0.008
79,-0.002,0.033,-0.002
80,-0.002,0.033,-0.002
81,-0.006,0.033,-0.006
82,0.003,0.033,0.003
83,0.059,0.033,0.059
84,0.084,0.032,0.083
85,0.067,0.032,0.067
86,0.041,0.033,0.041
87,0.037,0.035,0.037
88,0.029,0.036,0.029
89,0.031,0.037,0.031
90,0.046,0.038,0.046
91,0.041,0.039,0.041
92,0.044,0.04,0.044
93,0.057,0.043,0.057
94,0.058,0.045,0.058
95,0.056,0.047,0.056
96,0.042,0.048,0.042
97,0.03,0.049,0.03
98,0.021,0.05,0.021
99,0.005,0.052,0.005
100,0.036,0.052,0.036
101,0.063,0.053,0.063
102,0.063,0.054,0.063
103,0.066,0.055,0.066
104,0.056,0.056,0.056
105,0.071,0.058,0.071
106,0.09,0.06,0.09
107,0.077,0.063,0.077
108,0.068,0.066,0.068
109,0.05,0.066,0.05
110,0.056,0.064,0.056
111,0.06,0.062,0.06
112,0.056,0.06,0.056
113,0.066,0.058,0.066
114,0.059,0.057,0.059
115,0.054,0.055,0.054
116,0.047,0.053,0.047
117,0.045,0.051,0.045
118,0.048,0.049,0.048
119,0.069,0.046,0.069
120,0.056,0.041,0.056
121,0.045,0.037,0.045
122,0.041,0.032,0.04
123,0.031,0.028,0.031
124,0.006,0.025,0.006
125,-0.013,0.023,-0.013
126,0.003,0.022,0.003
127,0.016,0.021,0.016
128,0.021,0.02,0.021
129,0.016,0.019,0.016
130,0.024,0.019,0.024
131,0.026,0.017,0.025
132,0.039,0.017,0.039
133,0.03,0.017,0.03
134,0.024,0.018,0.024
135,0.023,0.02,0.023
136,0.02,0.022,0.02
137,0.0,0.024,0.0
138,0.011,0.025,0.011
139,0.03,0.025,0.03
140,0.013,0.027,0.013
141,0.011,0.029,0.011
142,0.044,0.031,0.044
143,0.052,0.032,0.052
144,0.045,0.034,0.045
145,0.04,0.035,0.04
146,0.041,0.034,0.041
147,0.021,0.032,0.021
148,0.033,0.031,0.033
149,0.037,0.028,0.037
150,0.024,0.028,0.024
151,0.035,0.029,0.034
152,0.031,0.031,0.031
153,0.051,0.031,0.051
154,0.044,0.032,0.044
155,0.024,0.032,0.024
156,-0.012,0.032,-0.012
157,0.006,0.031,0.006
158,0.014,0.029,0.014
159,0.025,0.027,0.025
160,0.044,0.026,0.044
161,0.054,0.025,0.054
162,0.029,0.024,0.029
163,0.014,0.022,0.014
164,0.007,0.021,0.006
165,0.011,0.02,0.011
166,0.032,0.021,0.032
167,0.036,0.021,0.036
168,0.02,0.02,0.02
169,0.038,0.019,0.038
170,0.042,0.018,0.042
171,0.028,0.017,0.028
172,0.006,0.015,0.006
173,-0.002,0.013,-0.002
174,-0.028,0.011,-0.028
175,-0.014,0.008,-0.014
176,0.003,0.008,0.003
177,0.011,0.008,0.011
178,0.01,0.007,0.01
179,0.022,0.005,0.022
180,0.015,0.003,0.015
181,0.013,0.001,0.013
182,0.009,0.002,0.009
183,-0.007,0.002,-0.007
184,-0.014,0.003,-0.014
185,0.004,0.003,0.004
186,0.022,0.002,0.022
187,0.01,0.002,0.01
188,-0.014,0.003,-0.014
189,-0.023,0.005,-0.023
190,-0.008,0.007,-0.008
191,0.023,0.009,0.023
192,0.012,0.01,0.011
193,0.008,0.01,0.007
194,0.011,0.011,0.011
195,0.019,0.01,0.019
196,0.036,0.009,0.036
197,0.02,0.008,0.02
198,0.005,0.008,0.005
199,-0.01,0.008,-0.01
200,-0.017,0.008,-0.017
201,-0.0,0.008,-0.0
202,0.029,0.008,0.029
203,0.025,0.007,0.025
204,0.012,0.007,0.012
205,0.0,0.005,0.0
206,0.008,0.003,0.008
207,0.015,0.002,0.015
208,0.011,0.002,0.011
209,0.008,0.002,0.008
210,-0.02,0.004,-0.02
211,-0.021,0.005,-0.021
212,-0.016,0.006,-0.016
213,0.006,0.007,0.006
214,0.019,0.009,0.019
215,0.015,0.011,0.015
216,0.018,0.014,0.018
217,0.01,0.016,0.01
218,0.02,0.018,0.02
219,0.01,0.021,0.01
220,0.011,0.023,0.011
221,0.01,0.024,0.01
222,0.026,0.024,0.025
223,0.047,0.025,0.047
224,0.046,0.025,0.046
225,0.039,0.026,0.039
226,0.037,0.027,0.036
227,0.036,0.027,0.036
228,0.042,0.025,0.042
229,0.041,0.023,0.041
230,0.011,0.021,0.011
231,-0.004,0.019,-0.004
232,-0.008,0.015,-0.008
233,0.002,0.011,0.002
234,0.006,0.006,0.006
235,0.012,0.002,0.012
236,-0.006,-0.002,-0.006
237,-0.01,-0.004,-0.01
238,0.004,-0.007,0.004
239,-0.006,-0.009,-0.006
240,-0.018,-0.012,-0.018
241,-0.013,-0.014,-0.013
242,-0.015,-0.016,-0.015
243,-0.019,-0.017,-0.019
244,-0.021,-0.017,-0.02
245,-0.001,-0.016,-0.001
246,-0.028,-0.014,-0.028
247,-0.03,-0.012,-0.03
248,-0.017,-0.009,-0.017
249,-0.002,-0.007,-0.002
250,-0.0,-0.005,-0.0
251,0.005,-0.002,0.005
252,-0.001,0.001,-0.001
253,-0.006,0.004,-0.006
254,-0.007,0.006,-0.007
255,0.024,0.007,0.024
256,0.041,0.008,0.041
257,0.023,0.011,0.023
258,0.003,0.015,0.003
259,0.008,0.018,0.008
260,0.025,0.021,0.025
261,0.02,0.022,0.02
262,0.031,0.024,0.031
263,0.019,0.026,0.019
264,0.028,0.026,0.028
265,0.034,0.027,0.034
266,0.021,0.027,0.021
267,0.017,0.027,0.017
268,0.023,0.027,0.023
269,0.011,0.026,0.011
270,0.022,0.025,0.022
271,0.033,0.024,0.033
272,0.035,0.023,0.035
273,0.028,0.023,0.028
274,0.015,0.023,0.015
275,0.015,0.022,0.015
276,0.021,0.019,0.021
277,0.033,0.016,0.033
278,0.032,0.014,0.032
279,0.019,0.012,0.019
280,-0.0,0.011,-0.0
281,-0.02,0.008,-0.02
282,-0.004,0.004,-0.004
283,0.01,0.001,0.01
284,0.006,-0.0,0.006
285,0.005,-0.002,0.005
286,-0.003,-0.003,-0.003
287,0.004,-0.004,0.004
288,-0.008,-0.006,-0.008
289,-0.006,-0.006,-0.006
290,-0.007,-0.006,-0.007
291,-0.009,-0.008,-0.009
292,-0.012,-0.01,-0.012
293,-0.014,-0.011,-0.014
294,-0.03,-0.011,-0.029
295,-0.022,-0.009,-0.022
296,-0.018,-0.005,-0.018
297,-0.004,-0.002,-0.004
298,0.005,-0.001,0.005
299,0.033,0.001,0.033
300,0.02,0.004,0.021
301,0.006,0.007,0.006
302,-0.003,0.011,-0.003
303,0.025,0.013,0.025
304,0.026,0.016,0.026
305,0.02,0.019,0.02
306,0.006,0.022,0.006
307,-0.0,0.024,-0.0
308,0.01,0.026,0.01
309,0.028,0.027,0.028
310,0.02,0.027,0.02
311,0.028,0.027,0.028
312,0.036,0.027,0.036
313,0.042,0.026,0.042
314,0.068,0.025,0.068
315,0.062,0.024,0.062
316,0.036,0.022,0.036
317,0.003,0.021,0.003
318,-0.014,0.02,-0.014
319,-0.012,0.019,-0.012
320,0.012,0.019,0.012
321,0.037,0.018,0.037
322,0.037,0.017,0.037
323,0.012,0.016,0.012
324,-0.0,0.015,-0.0
325,-0.008,0.013,-0.008
326,-0.003,0.012,-0.003
327,0.001,0.013,0.001
328,-0.002,0.014,-0.002
329,0.016,0.014,0.016
330,0.035,0.014,0.035
331,0.041,0.014,0.041
332,0.025,0.015,0.025
333,0.029,0.018,0.03
334,0.027,0.02,0.027
335,0.011,0.021,0.011
336,0.029,0.023,0.029
337,0.026,0.025,0.026
338,0.022,0.026,0.022
339,0.008,0.027,0.008
340,0.012,0.027,0.012
341,0.002,0.026,0.002
342,0.029,0.026,0.028
343,0.039,0.027,0.039
344,0.044,0.026,0.044
345,0.039,0.025,0.039
346,0.034,0.022,0.034
347,0.025,0.019,0.025
348,0.021,0.017,0.021
349,0.006,0.014,0.006
350,-0.02,0.011,-0.02
351,-0.001,0.009,-0.001
352,0.017,0.006,0.017
353,0.02,0.004,0.02
354,0.01,0.002,0.01
355,0.004,-0.001,0.004
356,-0.021,-0.004,-0.021
357,-0.005,-0.008,-0.005
358,0.002,-0.011,0.002
359,-0.01,-0.013,-0.01
360,-0.008,-0.017,-0.008
361,-0.018,-0.018,-0.018
362,-0.03,-0.02,-0.029
363,-0.031,-0.02,-0.031
364,-0.047,-0.02,-0.046
365,-0.038,-0.019,-0.038
366,-0.02,-0.018,-0.02
367,0.011,-0.016,0.011
368,0.02,-0.013,0.02
369,0.004,-0.011,0.004
370,-0.029,-0.009,-0.029
371,-0.041,-0.006,-0.041
372,-0.025,-0.003,-0.025
373,0.003,-0.0,0.003
374,0.001,0.003,0.001
375,0.013,0.006,0.013
376,0.014,0.01,0.014
377,0.013,0.013,0.013
378,0.038,0.016,0.038
379,0.033,0.019,0.033
380,0.014,0.021,0.014
381,0.014,0.023,0.014
382,0.021,0.024,0.021
383,0.033,0.024,0.033
384,0.024,0.024,0.025
385,0.003,0.022,0.003
386,-0.0,0.021,-0.0
387,0.01,0.018,0.011
388,0.026,0.016,0.026
389,0.026,0.013,0.026
390,0.02,0.01,0.02
391,0.006,0.008,0.006
392,0.003,0.006,0.004
393,0.006,0.004,0.006
394,-0.004,0.004,-0.004
395,0.009,0.006,0.009
396,0.015,0.01,0.015
397,0.007,0.018,0.007
398,0.036,0.028,0.036
399,0.058,0.043,0.058
400,0.048,0.063,0.048
