gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1980,531,26.1507930755615,41.9363632202148,-87.6373291015625,3670144,1979,327,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-02 06:50:32.778665,92.22160835680226,60.701679861198855,50.56787517897906,0.014588662329072622,4.0,-60.66,2.4157378735459294,-60.97,58.8262,99.3491,143.0826,1.0207,71.1017,26.6913,0
101048,npp,936,3233,97.5352783203125,41.9369506835938,-87.6404190063477,3670144,936,2573,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-02 08:31:02.718684,-70.18031504089787,53.16531416958037,45.146508213153176,0.0009617591497559497,20.0,53.11,1.9513309067639726,52.76,69.9731,87.1775,101.2805,1.1632,106.7104,113.4502,0
101163,npp,1164,21,107.16136932373,41.9313468933105,-87.6409149169922,3670144,1162,7,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-03 06:31:31.753719,269.11950905701315,69.97540878546934,56.31820957256378,0.03176297914752036,1.0,-69.91,3.5496478698597698,-70.03,40.1883,74.973,137.076,1.3525,110.4704,144.9377,0
101172,npp,274,2739,72.3649826049805,41.9332885742188,-87.6351623535156,3670144,275,2197,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-03 08:12:19.486591,-73.76442821174395,36.65696578905399,31.92398176566081,0.008860876395090152,17.0,36.62,1.357151599901897,36.05,60.0842,79.7658,111.6313,1.2712,95.9491,91.994,0
101294,npp,2654,2239,58.6802520751953,41.9360580444336,-87.6368179321289,3670144,2654,1796,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-04 07:53:30.917934,-72.72876539856257,11.917877058451062,10.539130467065567,0.027354157152609006,14.0,11.85,1.015504800579495,11.18,66.0037,90.2552,114.6097,1.1235,70.3094,65.9276,0
101543,npp,1187,1218,106.84521484375,41.9342384338379,-87.6365737915039,3670144,1188,903,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-06 07:15:48.444326,96.91656717723501,41.0009117075514,35.52664581249385,0.1055840956186468,8.0,-41.0,1.4276677814245327,-41.49,62.1843,85.5669,102.6459,1.1851,116.3066,126.6186,0
101551,npp,3008,3863,106.872833251953,41.935001373291,-87.6364288330078,3670144,3013,3095,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-06 08:55:53.475033,-65.6275520855797,66.81410489669567,54.51273844374741,0.05656282326593494,24.0,66.73,3.1865100272627664,66.51,66.3894,96.4604,114.6229,1.0512,104.67,112.3482,0
101665,npp,394,700,134.73779296875,41.9321136474609,-87.638916015625,3670144,393,481,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-07 06:56:50.983457,93.24298939725156,56.76964336197487,47.8048002691744,0.11011030363542766,5.0,-56.74,2.1127631471468895,-57.07,72.9556,94.4221,131.3332,1.0739,120.4843,144.6984,0
101673,npp,2386,3394,97.9561157226562,41.9342575073242,-87.6358642578125,3670144,2389,2743,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-07 08:37:15.586088,-69.42214201762091,57.30116694695716,48.19254490980551,0.07558516057696063,21.0,57.24,2.2013981571160284,56.93,69.5789,88.5485,110.2683,1.1452,105.6758,112.1756,0
101787,npp,2659,191,127.391975402832,41.9342994689941,-87.6357116699219,3670144,2662,94,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-08 06:37:51.745042,90.45666785658392,67.2206911166697,54.74706677620164,0.061880405237139856,2.0,-67.17,3.1865100272627664,-67.41,61.2783,106.1617,155.7386,0.9552,108.0649,121.6808,0
101796,npp,1717,2905,131.920715332031,41.9352607727051,-87.6401748657227,3670144,1718,2343,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-08 08:18:32.360945,-72.56921164161686,42.97608460237735,37.14300832916367,0.056085249173532234,18.0,42.93,1.4867838833500562,42.45,60.7512,76.6831,92.2213,1.3224,138.5548,174.4461,0
102047,npp,324,1900,142.057922363281,41.9328689575195,-87.6414337158203,3670144,324,1473,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-10 07:40:57.005519,102.54796658908249,7.734733588642214,6.846348427499168,0.021533758236046953,12.0,-7.77,1.0,-8.47,54.6146,98.9388,131.4306,1.0249,144.5214,145.5951,0
102168,npp,2657,1391,107.125587463379,41.9325790405273,-87.6389999389648,3670144,2658,1046,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-11 07:22:04.870612,97.82620105812384,34.07638614449988,29.753443010518584,0.00901666552894187,9.0,-34.07,1.2937979144666532,-34.62,55.0106,82.0678,102.9529,1.2356,120.7699,132.3635,0
102179,npp,1354,4018,71.3243179321289,41.9344520568848,-87.6352767944336,3670144,1353,3176,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-11 09:02:04.562605,-64.67089594130188,69.3201561864337,55.969736840756575,0.016527174167516714,25.0,69.23,3.5496478698597698,69.0,64.0695,83.0373,113.7784,1.2212,98.1026,87.0988,0
102291,npp,1889,872,82.484260559082,41.9350318908691,-87.6331558227539,3670144,1892,655,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-12 07:03:09.173196,95.02616133290627,52.2232719262645,44.432905777458636,0.0016393617779254571,6.0,-52.21,1.847645286154319,-52.59,69.0489,97.1778,125.7196,1.0435,93.4497,86.07,0
102300,npp,742,3552,51.6291999816895,41.9319763183594,-87.6332473754883,3670144,743,2883,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-12 08:43:26.657870,-68.1274850588804,60.889507421181314,50.70563564118579,0.008672105170857631,22.0,60.83,2.4157378735459294,60.52,60.3818,84.2655,104.3539,1.2034,87.8925,62.1289,0
102421,npp,98,3070,96.6318817138672,41.9364814758301,-87.6406707763672,3670144,100,2466,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-13 08:24:45.199996,-71.7949956030968,48.45989356333247,41.528501176751924,0.0030398715123709148,19.0,48.41,1.7549928774784245,48.03,58.174,81.7618,105.4866,1.2402,109.8753,119.8444,0
102904,npp,290,1045,91.8969879150391,41.932544708252,-87.634895324707,3670176,292,767,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-17 07:09:25.572052,95.83826301820248,47.02406940520521,40.39363070085759,2.348622912777573e-15,7.0,-47.02,1.646109783506203,-47.44,57.2994,97.2337,122.7055,1.0429,98.1603,95.8368,0
103023,npp,2573,530,126.542930603027,41.9346885681152,-87.636604309082,3670176,2571,326,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-18 06:50:26.328788,92.31592243492643,60.7068856548938,50.575845585901995,9.855663299963752e-19,4.0,-60.68,2.4157378735459294,-60.97,58.8262,99.3491,143.0826,1.0207,112.6593,129.1582,0
103031,npp,1529,3234,93.3559341430664,41.9334297180176,-87.6383361816406,3670176,1529,2574,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-18 08:30:56.268969,-70.29094990689026,53.19738040748742,45.17436040256245,3.428242074791624e-11,20.0,53.14,1.9513309067639726,52.76,69.9731,87.1775,101.2805,1.1632,104.5686,108.5889,0
103142,npp,1739,20,65.7015991210938,41.9323921203613,-87.6348114013672,3670176,1738,6,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-19 06:31:25.305783,269.26712465362243,69.97210255063703,56.321180673600345,2.8689341192532674e-21,1.0,-69.92,3.5496478698597698,-70.03,40.1883,74.973,137.076,1.3525,98.7904,88.8626,0
103388,npp,2506,1730,136.641387939453,41.9349784851074,-87.6417999267578,3670176,2506,1315,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-21 07:34:34.119924,99.43953673609614,17.346141643788446,15.312485869202858,3.6597223548959717e-22,11.0,-17.38,1.0442604737599883,-17.98,60.3229,86.1253,119.0708,1.1774,149.7773,160.8791,0
103625,npp,978,699,129.129013061523,41.9314346313477,-87.6393280029297,3670176,980,480,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-23 06:56:44.535762,93.74602738250567,56.7847857251972,47.81953636015736,1.6865389785213138e-19,5.0,-56.77,2.1127631471468895,-57.07,72.9556,94.4221,131.3332,1.0739,117.8296,138.675,0
103745,npp,168,189,110.697113037109,41.9345016479492,-87.6357574462891,3670176,168,93,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-24 06:37:43.521220,90.3513891579231,67.24725927171508,54.76759621655274,3.5300747451845955e-17,2.0,-67.2,3.1865100272627664,-67.41,61.2783,106.1617,155.7386,0.9552,102.8256,105.7344,0
104104,npp,143,1389,100.047607421875,41.934928894043,-87.638298034668,3670176,142,1045,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-27 07:21:54.902115,96.59906781058501,34.1672077614584,29.831296487097056,2.304406960316361e-12,9.0,-34.15,1.2937979144666532,-34.62,55.0106,82.0678,102.9529,1.2356,115.2992,123.618,0
104337,npp,1645,358,105.390548706055,41.932243347168,-87.6366806030273,3670176,1643,198,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-04-29 06:43:59.991857,91.08226584064808,64.20408121251842,52.89033312292205,0.00015847191204535963,3.0,-64.16,2.7445598364131496,-64.4,71.6475,105.8546,148.1058,0.9579,101.2332,100.9578,0
131754,npp,2636,1204,112.44987487793,41.9321136474609,-87.6412811279297,3670144,2635,892,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-12 07:14:38.579557,96.14247988921805,41.54210728129246,35.97090244734389,0.0008183015805011449,8.0,-41.52,1.4867838833500562,-41.49,62.1843,85.5669,102.6459,1.1851,119.4836,133.2604,0
132111,npp,1053,178,27.2104568481445,41.9353828430176,-87.6331939697266,3670176,1051,86,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-14 06:36:41.922457,90.01361815786802,67.45377258860694,54.886433427878536,4.192871626449792e-11,2.0,-67.39,3.1865100272627664,-67.41,61.2783,106.1617,155.7386,0.9552,76.6256,25.9906,0
132656,npp,1043,1378,74.1472396850586,41.9304580688477,-87.6357345581055,3670176,1043,1037,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-17 07:20:56.915350,97.56611217685658,34.63946213430642,30.22920190552349,7.820338180886428e-23,9.0,-34.62,1.2937979144666532,-34.62,55.0106,82.0678,102.9529,1.2356,95.2804,91.6157,0
132835,npp,276,859,68.1372680664062,41.9335517883301,-87.6336212158203,3670176,277,647,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-18 07:02:01.257046,94.7972087992161,52.606153220874134,44.72412878566551,8.091167849821562e-26,6.0,-52.59,1.847645286154319,-52.59,69.0489,97.1778,125.7196,1.0435,85.6847,71.0993,0
133209,npp,890,2560,103.723121643066,41.9327850341797,-87.6400985717773,3670176,890,2071,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-20 08:04:52.330884,-74.16296130710913,28.7263885496075,25.196696334187404,1.5296835936440801e-27,16.0,28.71,1.184412938166907,28.75,67.2997,89.9484,117.8443,1.1273,113.0323,116.9311,0
133392,npp,189,2058,60.2403678894043,41.9339141845703,-87.6351165771484,3670176,189,1624,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-21 07:46:03.783798,-49.111551480235825,1.6625281842844117,1.4725550476387037,9.4200756246e-28,13.0,1.42,1.0,1.42,74.8294,101.4023,137.222,1.0,60.2404,60.2404,0
133572,npp,2532,1549,71.4709854125977,41.9364814758301,-87.6362457275391,3670176,2533,1162,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-22 07:27:13.459322,98.88181459506056,26.7928895201636,23.53218021988135,3.391025788798622e-26,10.0,-26.78,1.1367971201176101,-26.73,64.8321,83.2609,112.1513,1.2179,91.0312,87.0436,0
133749,npp,1774,1031,97.9865188598633,41.9367866516113,-87.63916015625,3670176,1773,758,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-23 07:08:17.797417,94.94328716227128,47.50346924875814,40.77354325331558,6.520238834881917e-23,7.0,-47.48,1.646109783506203,-47.44,57.2994,97.2337,122.7055,1.0429,101.8597,102.1874,0
133933,npp,972,517,114.030303955078,41.9321708679199,-87.6409759521484,3670176,970,316,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-24 06:49:20.356332,92.26775623482395,61.00211909802858,50.7774499945607,4.107050854995441e-18,4.0,-60.97,2.4157378735459294,-60.97,58.8262,99.3491,143.0826,1.0207,107.4797,116.387,0
133944,npp,3019,3222,56.9491577148438,41.9343070983887,-87.6349639892578,3670176,3018,2560,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-24 08:29:50.297750,-70.24654309164357,52.859582240472925,44.92025642515418,1.2759583136831258e-24,20.0,52.82,1.9513309067639726,52.76,69.9731,87.1775,101.2805,1.1632,85.9112,66.2416,0
134124,npp,2341,2726,91.6523895263672,41.931266784668,-87.6412200927734,3670176,2341,2188,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-25 08:11:07.091699,-73.85461877356859,36.11857022909915,31.47512059964856,6.17999246632026e-20,17.0,36.09,1.2937979144666532,36.05,60.0842,79.7658,111.6313,1.2712,110.5897,116.5131,0
134308,npp,1649,2227,97.3345565795898,41.9322052001953,-87.6385955810547,3670176,1649,1785,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-26 07:52:20.330933,-77.95081313407881,11.181293249552658,9.890346464511813,6.823041411020328e-14,14.0,11.18,1.015504800579495,11.18,66.0037,90.2552,114.6097,1.1235,108.3736,109.356,0
134492,npp,928,1718,48.3275146484375,41.9358673095703,-87.6360931396484,3670176,929,1305,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-27 07:33:28.237089,98.0841522853355,18.0485523565048,15.928074752483772,3.395011434865876e-07,11.0,-18.04,1.0442604737599883,-17.98,60.3229,86.1253,119.0708,1.1774,65.2066,56.8999,0
134676,npp,180,1204,96.202880859375,41.9353828430176,-87.6400756835938,3670144,181,892,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-28 07:14:36.140759,96.94843528059674,41.532167177299186,35.96509304460459,0.0042692230777628655,8.0,-41.52,1.4867838833500562,-41.49,62.1843,85.5669,102.6459,1.1851,108.556,114.0067,0
134687,npp,2006,3853,62.4750061035156,41.9295539855957,-87.6350173950195,3670176,2007,3089,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-28 08:54:42.951704,-65.89176624992479,66.63031583681395,54.40747328452328,3.043798222027734e-08,24.0,66.56,3.1865100272627664,66.51,66.3894,96.4604,114.6229,1.0512,90.7369,65.6757,0
134859,npp,2475,686,85.1223754882812,41.9301567077637,-87.6409530639648,3670144,2474,467,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-29 06:55:38.705097,93.20180332883128,57.11804170589156,48.06014327631217,0.028926006344996195,5.0,-57.09,2.1127631471468895,-57.07,72.9556,94.4221,131.3332,1.0739,97.0006,91.4151,0
134872,npp,1383,3382,86.9821472167969,41.9316749572754,-87.6402206420898,3670144,1383,2731,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-29 08:36:03.308580,-69.36506332127942,57.00017527476048,47.980386791797166,0.003744412970584579,21.0,56.95,2.1127631471468895,56.93,69.5789,88.5485,110.2683,1.1452,100.6609,99.6086,0
135035,npp,1668,177,79.0496597290039,41.930736541748,-87.6337203979492,3670144,1670,86,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-30 06:36:39.488167,90.42284477490979,67.45395961688033,54.89013320883764,0.07328602231766519,2.0,-67.41,3.1865100272627664,-67.41,61.2783,106.1617,155.7386,0.9552,92.8939,75.5058,0
135048,npp,729,2893,79.9702987670898,41.9345169067383,-87.6388244628906,3670144,729,2333,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-30 08:17:20.105509,-72.51333447309595,42.5254214692603,36.778868919452144,0.03829719278584639,18.0,42.49,1.4867838833500562,42.45,60.7512,76.6831,92.2213,1.3224,103.6133,105.7492,0
135237,npp,46,2393,53.3913536071777,41.9351081848145,-87.6342849731445,3670144,46,1935,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-08-31 07:58:33.346579,-74.27380750427074,20.379399553036222,17.96657602254393,0.11101129543729024,15.0,20.35,1.0837787002826917,20.35,59.4413,78.2609,107.5312,1.2957,78.4553,69.179,0
135786,npp,884,858,85.5838088989258,41.9328727722168,-87.6353149414062,3670144,885,646,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-03 07:01:57.060308,94.8471533356784,52.6269646260569,44.74126772606714,0.08771727550608438,6.0,-52.61,1.847645286154319,-52.59,69.0489,97.1778,125.7196,1.0435,95.1273,89.3043,0
135797,npp,2812,3539,93.5380249023438,41.9339027404785,-87.6415863037109,3670144,2811,2873,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-03 08:42:14.547986,-68.00115201700778,60.60145320422168,50.51223479967147,0.08507690881949047,22.0,60.54,2.4157378735459294,60.52,60.3818,84.2655,104.3539,1.2034,105.2407,112.5606,0
135973,npp,86,346,89.567008972168,41.932674407959,-87.63818359375,3670144,87,189,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-04 06:42:57.846210,91.31097945994189,64.43533239376198,53.03769968962322,0.06482390657002171,3.0,-64.4,2.7445598364131496,-64.4,71.6475,105.8546,148.1058,0.9579,95.4678,85.7998,0
136175,npp,1494,2560,49.3314399719238,41.9346351623535,-87.6352615356445,3670144,1494,2070,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-05 08:04:48.148289,-74.80043116162969,28.723173427252622,25.194409645955467,0.055165015434240905,16.0,28.71,1.184412938166907,28.75,67.2997,89.9484,117.8443,1.1273,67.1094,55.6132,0
136362,npp,792,2057,132.910949707031,41.9310836791992,-87.6395874023438,3670144,792,1623,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-06 07:45:59.610689,-62.64523984952672,1.433501417408613,1.2697271991679009,0.038540038918352386,13.0,1.36,1.0,1.42,74.8294,101.4023,137.222,1.0,132.9109,132.9109,0
136741,npp,2357,1030,139.684799194336,41.9370422363281,-87.640983581543,3670144,2358,757,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-08 07:08:13.638118,95.56394869700985,47.52460853856983,40.791100286717466,0.012442331321617987,7.0,-47.51,1.646109783506203,-47.44,57.2994,97.2337,122.7055,1.0429,127.1911,145.6734,0
136755,npp,1178,3697,46.6274337768555,41.9352760314941,-87.633659362793,3670144,1178,2990,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-08 08:48:25.787324,-66.91738173162001,63.79163638969925,52.633689834474936,0.019691766257512563,23.0,63.73,2.7445598364131496,63.71,56.2292,85.5436,107.2052,1.1854,87.223,55.2716,0
136940,npp,528,3221,61.4914016723633,41.9301681518555,-87.6343231201172,3670144,525,2559,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-09 08:29:44.368408,-69.98710318162576,52.836620954569774,44.904171578566,0.010333004754724179,20.0,52.79,1.9513309067639726,52.76,69.9731,87.1775,101.2805,1.1632,88.239,71.525,0
137127,npp,2935,2725,79.7658386230469,41.9329872131348,-87.637451171875,3670144,2935,2187,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-10 08:11:01.170084,-73.67115029720482,36.07875361404765,31.44236546935351,0.004084326467839924,17.0,36.05,1.2937979144666532,36.05,60.0842,79.7658,111.6313,1.2712,101.4023,101.4023,0
137322,npp,2241,2226,52.0286293029785,41.9339027404785,-87.6339721679688,3670144,2241,1784,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-11 07:52:14.419255,-77.67676428149541,11.127638118449958,9.843077017270168,0.000795879943021566,14.0,11.12,1.015504800579495,11.18,66.0037,90.2552,114.6097,1.1235,63.7594,58.4545,0
137512,npp,1519,1716,126.359481811523,41.9340553283691,-87.6419830322266,3670176,1519,1303,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-12 07:33:22.300805,98.15801513490504,18.157728739077644,16.023669040125778,5.790914406374112e-06,11.0,-18.15,1.0442604737599883,-17.98,60.3229,86.1253,119.0708,1.1774,139.9312,148.7734,0
137701,npp,769,1203,82.696891784668,41.9312438964844,-87.6356887817383,3670176,771,891,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-13 07:14:30.210144,97.13284105586955,41.561589567564575,35.98882769888223,6.79872804807526e-13,8.0,-41.56,1.4867838833500562,-41.49,62.1843,85.5669,102.6459,1.1851,99.472,98.0012,0
138282,npp,613,2391,98.3128967285156,41.9323692321777,-87.6389007568359,3670176,613,1934,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-16 07:58:27.448042,-75.58719801623454,20.26577047009993,17.867104530315313,1.5596584712895146e-26,15.0,20.24,1.0837787002826917,20.35,59.4413,78.2609,107.5312,1.2957,119.9043,127.3837,0
138477,npp,2972,1885,90.8796310424805,41.9304466247559,-87.6354675292969,3670176,2972,1458,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-17 07:39:37.134115,98.90020217170817,8.632619260574206,7.640163311114345,9.31748340311575e-29,12.0,-8.64,1.0,-8.47,54.6146,98.9388,131.4306,1.0249,93.3431,93.1425,0
138675,npp,2230,1375,51.4177932739258,41.9353218078613,-87.6338577270508,3670176,2231,1035,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-18 07:20:45.038856,97.99418279431117,34.74078571585317,30.315023458386463,1.1584473542238473e-29,9.0,-34.75,1.2937979144666532,-34.62,55.0106,82.0678,102.9529,1.2356,77.7124,63.5314,0
138688,npp,932,4005,81.9185028076172,41.9346237182617,-87.6365814208984,3670176,934,3170,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-18 09:00:46.512273,-64.97107329041822,69.10548329972681,55.85217310888903,2.19341055623422e-28,25.0,69.03,3.5496478698597698,69.0,64.0695,83.0373,113.7784,1.2212,101.0871,100.0361,0
138868,npp,1460,856,77.5280227661133,41.9344329833984,-87.6335906982422,3670176,1462,645,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-19 07:01:49.389447,94.68570623973434,52.69043904049435,44.788400573717134,8.841456840864539e-29,6.0,-52.67,1.9513309067639726,-52.59,69.0489,97.1778,125.7196,1.0435,91.3324,80.8983,0
138881,npp,317,3537,96.8120193481445,41.931755065918,-87.6381301879883,3670176,315,2871,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-19 08:42:06.876744,-67.86107349417787,60.557394446334975,50.48125501694584,6.381477420490841e-30,22.0,60.5,2.4157378735459294,60.52,60.3818,84.2655,104.3539,1.2034,106.596,116.5004,0
139658,npp,614,1545,95.6711273193359,41.9359169006348,-87.6386032104492,3670176,614,1159,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-23 07:26:59.871073,98.19320190330717,27.00180596887047,23.71216129774291,5.766034586624096e-17,10.0,-26.98,1.1367971201176101,-26.73,64.8321,83.2609,112.1513,1.2179,112.3192,116.5166,0
139851,npp,2925,1027,122.705528259277,41.9325103759766,-87.6418228149414,3670176,2924,755,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-24 07:08:04.227166,95.30798363482658,47.620121253674256,40.86505519981007,2.845856342315937e-10,7.0,-47.61,1.646109783506203,-47.44,57.2994,97.2337,122.7055,1.0429,116.8763,127.9662,0
139866,npp,1731,3694,87.0747528076172,41.9331130981445,-87.6363830566406,3670176,1733,2988,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-24 08:48:18.156254,-67.3913417189681,63.741355961072365,52.599082689155274,3.815631119933989e-18,23.0,63.67,2.7445598364131496,63.71,56.2292,85.5436,107.2052,1.1854,101.9602,103.2174,0
140059,npp,1094,3218,56.5172233581543,41.933406829834,-87.6332015991211,3670176,1095,2558,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-25 08:29:36.748669,-70.31512353374406,52.75488846489642,44.84008886804456,1.9666788719186702e-11,20.0,52.71,1.9513309067639726,52.76,69.9731,87.1775,101.2805,1.1632,85.6898,65.7392,0
140245,npp,427,2721,62.7929992675781,41.936336517334,-87.6409072875977,3670176,427,2184,196611,3866787,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-26 08:10:51.781332,-72.86265860152085,35.911721666393426,31.300828689599033,0.0002808048704238085,17.0,35.88,1.2937979144666532,36.05,60.0842,79.7658,111.6313,1.2712,88.2837,79.8256,0
140430,npp,2804,2222,111.815353393555,41.9312477111816,-87.6389083862305,3670144,2804,1781,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-27 07:52:05.033901,-77.88700130433853,10.919293172104396,9.658891616230294,0.014081235950935259,14.0,10.89,1.015504800579495,11.18,66.0037,90.2552,114.6097,1.1235,122.6333,125.6253,0
140620,npp,2079,1713,88.8447189331055,41.9355354309082,-87.6378555297852,3670144,2079,1300,196611,3866755,461,usa_chicago_41_6,41.93333333,-87.6375,41,6,usa_chicago,2012-09-28 07:33:12.949379,97.14315846940208,18.337272918864503,16.180018702356236,0.052388538284589475,11.0,-18.31,1.0442604737599883,-17.98,60.3229,86.1253,119.0708,1.1774,104.0065,104.6042,0
