lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.804,0.78,0.809
2,0.626,0.628,0.633
3,0.479,0.502,0.486
4,0.358,0.397,0.364
5,0.255,0.313,0.261
6,0.195,0.245,0.199
7,0.166,0.191,0.168
8,0.15,0.15,0.148
9,0.139,0.118,0.134
10,0.134,0.095,0.125
11,0.131,0.079,0.12
12,0.122,0.068,0.108
13,0.103,0.061,0.087
14,0.082,0.058,0.066
15,0.065,0.056,0.049
16,0.051,0.056,0.036
17,0.051,0.057,0.037
18,0.044,0.057,0.032
19,0.044,0.058,0.033
20,0.046,0.058,0.038
21,0.038,0.057,0.033
22,0.033,0.056,0.03
23,0.033,0.054,0.033
24,0.036,0.05,0.039
25,0.035,0.047,0.041
26,0.036,0.042,0.045
27,0.028,0.036,0.041
28,0.029,0.031,0.044
29,0.017,0.028,0.033
30,0.008,0.025,0.023
31,0.005,0.024,0.016
32,0.01,0.024,0.017
33,0.025,0.025,0.028
34,0.03,0.026,0.03
35,0.031,0.027,0.028
36,0.04,0.027,0.034
37,0.043,0.027,0.035
38,0.04,0.026,0.03
39,0.037,0.026,0.025
40,0.037,0.026,0.024
41,0.028,0.027,0.015
42,0.023,0.029,0.009
43,0.02,0.03,0.006
44,0.014,0.032,0.001
45,0.025,0.035,0.012
46,0.036,0.038,0.024
47,0.039,0.042,0.027
48,0.046,0.045,0.035
49,0.042,0.048,0.033
50,0.04,0.049,0.033
51,0.037,0.049,0.033
52,0.033,0.049,0.033
53,0.039,0.048,0.043
54,0.045,0.046,0.053
55,0.055,0.045,0.065
56,0.062,0.044,0.074
57,0.063,0.044,0.077
58,0.067,0.043,0.081
59,0.065,0.042,0.079
60,0.06,0.041,0.074
61,0.048,0.039,0.062
62,0.038,0.036,0.051
63,0.025,0.032,0.038
64,0.017,0.027,0.028
65,0.014,0.022,0.023
66,0.01,0.017,0.016
67,-0.006,0.012,-0.004
68,-0.021,0.007,-0.022
69,-0.031,0.003,-0.034
70,-0.02,0.0,-0.026
71,-0.001,-0.002,-0.01
72,0.01,-0.004,-0.0
73,0.017,-0.005,0.006
74,0.021,-0.006,0.011
75,0.015,-0.007,0.006
76,0.004,-0.008,-0.004
77,-0.008,-0.008,-0.013
78,-0.017,-0.008,-0.021
79,-0.023,-0.007,-0.025
80,-0.027,-0.006,-0.026
81,-0.02,-0.005,-0.017
82,-0.014,-0.004,-0.008
83,-0.005,-0.002,0.003
84,0.007,-0.001,0.017
85,0.016,0.0,0.028
86,0.018,0.001,0.033
87,0.017,0.001,0.034
88,0.017,0.001,0.035
89,0.011,0.002,0.028
90,0.007,0.002,0.022
91,-0.0,0.002,0.013
92,-0.01,0.002,0.001
93,-0.017,0.002,-0.008
94,-0.016,0.003,-0.009
95,-0.016,0.005,-0.01
96,-0.011,0.006,-0.008
97,0.003,0.008,0.002
98,0.014,0.008,0.01
99,0.022,0.007,0.017
100,0.023,0.006,0.016
101,0.022,0.004,0.014
102,0.016,0.003,0.006
103,0.014,0.002,0.004
104,0.005,0.001,-0.005
105,-0.003,0.001,-0.012
106,-0.003,0.002,-0.011
107,0.002,0.003,-0.005
108,0.004,0.005,-0.0
109,0.011,0.007,0.008
110,0.008,0.01,0.008
111,0.005,0.012,0.007
112,-0.006,0.015,-0.002
113,-0.001,0.016,0.005
114,0.006,0.017,0.014
115,0.011,0.018,0.022
116,0.016,0.019,0.028
117,0.017,0.019,0.029
118,0.019,0.021,0.031
119,0.024,0.023,0.035
120,0.032,0.024,0.04
121,0.038,0.026,0.043
122,0.051,0.027,0.055
123,0.04,0.027,0.042
124,0.036,0.028,0.036
125,0.037,0.027,0.036
126,0.036,0.026,0.033
127,0.028,0.025,0.024
128,0.024,0.024,0.018
129,0.019,0.023,0.011
130,0.017,0.022,0.009
131,0.012,0.022,0.003
132,0.007,0.021,-0.003
133,0.006,0.021,-0.005
134,0.006,0.02,-0.005
135,0.009,0.018,-0.001
136,0.016,0.017,0.006
137,0.035,0.016,0.025
138,0.017,0.016,0.008
139,0.009,0.016,0.0
140,0.009,0.017,0.002
141,0.014,0.018,0.009
142,0.02,0.021,0.017
143,0.032,0.024,0.032
144,0.045,0.028,0.047
145,0.045,0.032,0.051
146,0.045,0.036,0.054
147,0.044,0.04,0.055
148,0.043,0.043,0.054
149,0.041,0.046,0.051
150,0.032,0.049,0.04
151,0.027,0.051,0.033
152,0.03,0.052,0.034
153,0.038,0.053,0.04
154,0.049,0.054,0.049
155,0.059,0.053,0.058
156,0.071,0.051,0.068
157,0.061,0.049,0.057
158,0.067,0.046,0.06
159,0.07,0.042,0.062
160,0.064,0.04,0.053
161,0.05,0.037,0.038
162,0.046,0.036,0.034
163,0.041,0.034,0.029
164,0.029,0.032,0.018
165,0.021,0.032,0.011
166,0.013,0.032,0.004
167,0.011,0.033,0.003
168,0.015,0.035,0.007
169,0.021,0.037,0.014
170,0.023,0.038,0.019
171,0.018,0.039,0.016
172,0.02,0.041,0.02
173,0.028,0.042,0.032
174,0.038,0.044,0.044
175,0.043,0.046,0.052
176,0.054,0.049,0.066
177,0.065,0.052,0.077
178,0.083,0.055,0.094
179,0.091,0.058,0.101
180,0.101,0.061,0.108
181,0.097,0.064,0.102
182,0.088,0.066,0.092
183,0.066,0.068,0.069
184,0.055,0.069,0.057
185,0.05,0.069,0.049
186,0.044,0.067,0.043
187,0.048,0.065,0.045
188,0.048,0.06,0.044
189,0.043,0.055,0.037
190,0.038,0.05,0.03
191,0.04,0.044,0.031
192,0.042,0.038,0.032
193,0.044,0.033,0.034
194,0.043,0.028,0.033
195,0.038,0.024,0.029
196,0.031,0.021,0.022
197,0.026,0.018,0.018
198,0.024,0.017,0.018
199,0.025,0.017,0.021
200,0.021,0.018,0.019
201,0.02,0.02,0.02
202,0.016,0.024,0.018
203,0.004,0.028,0.008
204,-0.003,0.033,0.005
205,-0.004,0.036,0.006
206,0.009,0.039,0.02
207,0.023,0.041,0.035
208,0.033,0.041,0.045
209,0.046,0.041,0.056
210,0.065,0.041,0.073
211,0.079,0.04,0.086
212,0.076,0.04,0.083
213,0.074,0.039,0.078
214,0.071,0.039,0.074
215,0.064,0.04,0.065
216,0.053,0.041,0.052
217,0.046,0.042,0.042
218,0.042,0.044,0.037
219,0.04,0.044,0.034
220,0.037,0.045,0.03
221,0.032,0.044,0.024
222,0.017,0.044,0.009
223,0.002,0.043,-0.005
224,-0.004,0.042,-0.009
225,0.0,0.041,-0.003
226,-0.001,0.039,-0.003
227,0.017,0.037,0.015
228,0.035,0.035,0.034
229,0.05,0.033,0.051
230,0.066,0.031,0.068
231,0.078,0.029,0.082
232,0.08,0.028,0.086
233,0.072,0.026,0.08
234,0.056,0.025,0.066
235,0.04,0.024,0.052
236,0.025,0.022,0.039
237,0.008,0.019,0.023
238,-0.002,0.015,0.011
239,-0.012,0.012,-0.001
240,-0.015,0.009,-0.008
241,-0.018,0.005,-0.013
242,-0.012,0.002,-0.009
243,-0.011,-0.002,-0.01
244,-0.013,-0.006,-0.013
245,-0.017,-0.01,-0.02
246,-0.024,-0.014,-0.03
247,-0.028,-0.018,-0.036
248,-0.029,-0.022,-0.038
249,-0.026,-0.025,-0.037
250,-0.019,-0.028,-0.031
251,-0.017,-0.029,-0.03
252,-0.015,-0.03,-0.027
253,-0.011,-0.03,-0.021
254,-0.015,-0.029,-0.023
255,-0.018,-0.029,-0.025
256,-0.023,-0.03,-0.028
257,-0.028,-0.031,-0.031
258,-0.03,-0.033,-0.032
259,-0.018,-0.035,-0.018
260,-0.028,-0.037,-0.026
261,-0.044,-0.038,-0.04
262,-0.051,-0.039,-0.045
263,-0.055,-0.039,-0.048
264,-0.056,-0.038,-0.047
265,-0.052,-0.037,-0.041
266,-0.049,-0.036,-0.037
267,-0.042,-0.034,-0.032
268,-0.039,-0.032,-0.03
269,-0.035,-0.03,-0.028
270,-0.026,-0.027,-0.023
271,-0.021,-0.024,-0.02
272,-0.011,-0.02,-0.01
273,-0.005,-0.016,-0.006
274,-0.011,-0.012,-0.014
275,-0.012,-0.007,-0.017
276,-0.001,-0.003,-0.009
277,0.006,0.0,-0.003
278,0.015,0.004,0.004
279,0.021,0.007,0.009
280,0.022,0.011,0.008
281,0.017,0.014,0.003
282,0.014,0.017,0.001
283,0.012,0.018,0.001
284,0.007,0.018,-0.003
285,0.002,0.016,-0.006
286,0.003,0.012,-0.002
287,0.006,0.009,0.003
288,0.01,0.005,0.01
289,0.012,0.002,0.015
290,0.011,-0.002,0.016
291,0.005,-0.004,0.013
292,0.003,-0.006,0.012
293,0.002,-0.007,0.012
294,-0.013,-0.007,-0.001
295,-0.015,-0.008,-0.002
296,-0.006,-0.008,0.008
297,-0.01,-0.008,0.004
298,-0.008,-0.009,0.004
299,-0.011,-0.009,0.0
300,-0.015,-0.009,-0.007
301,-0.028,-0.008,-0.021
302,-0.035,-0.007,-0.03
303,-0.035,-0.005,-0.033
304,-0.024,-0.002,-0.025
305,-0.005,0.001,-0.009
306,0.026,0.004,0.019
307,0.044,0.008,0.034
308,0.046,0.012,0.034
309,0.044,0.016,0.03
310,0.042,0.02,0.026
311,0.032,0.023,0.016
312,0.023,0.027,0.007
313,0.018,0.03,0.005
314,0.006,0.033,-0.004
315,0.005,0.035,-0.003
316,0.01,0.037,0.005
317,0.019,0.038,0.017
318,0.038,0.038,0.039
319,0.046,0.038,0.049
320,0.056,0.037,0.061
321,0.065,0.036,0.071
322,0.061,0.034,0.068
323,0.045,0.032,0.054
324,0.035,0.029,0.045
325,0.025,0.025,0.035
326,0.019,0.022,0.028
327,0.01,0.02,0.016
328,0.008,0.018,0.01
329,0.004,0.018,0.004
330,0.005,0.017,0.002
331,0.007,0.016,-0.0
332,0.008,0.014,-0.001
333,0.005,0.01,-0.005
334,0.009,0.006,-0.003
335,0.011,0.002,-0.003
336,0.005,-0.003,-0.01
337,-0.001,-0.007,-0.017
338,-0.007,-0.01,-0.024
339,-0.012,-0.012,-0.028
340,-0.009,-0.013,-0.025
341,-0.002,-0.013,-0.018
342,-0.004,-0.012,-0.018
343,-0.003,-0.009,-0.016
344,-0.003,-0.006,-0.014
345,-0.004,-0.003,-0.012
346,-0.003,0.001,-0.008
347,-0.007,0.003,-0.009
348,-0.014,0.006,-0.012
349,-0.019,0.008,-0.015
350,-0.016,0.01,-0.011
351,-0.01,0.012,-0.002
352,0.002,0.014,0.012
353,0.015,0.016,0.026
354,0.033,0.018,0.044
355,0.044,0.02,0.054
356,0.051,0.022,0.057
357,0.053,0.023,0.056
358,0.052,0.024,0.052
359,0.039,0.024,0.037
360,0.028,0.024,0.024
361,0.026,0.025,0.022
362,0.031,0.024,0.025
363,0.025,0.024,0.018
364,0.014,0.023,0.005
365,-0.001,0.023,-0.012
366,-0.003,0.022,-0.015
367,-0.006,0.02,-0.019
368,-0.002,0.018,-0.016
369,0.004,0.015,-0.011
370,0.011,0.012,-0.004
371,0.011,0.008,-0.004
372,0.013,0.004,-0.001
373,0.014,0.0,0.001
374,0.017,-0.002,0.005
375,0.011,-0.004,0.0
376,0.008,-0.004,-0.001
377,0.004,-0.004,-0.002
378,-0.003,-0.003,-0.005
379,0.005,-0.002,0.005
380,0.016,-0.001,0.018
381,0.013,0.001,0.017
382,-0.0,0.003,0.006
383,-0.011,0.005,-0.001
384,-0.015,0.007,-0.002
385,-0.013,0.009,-0.001
386,-0.004,0.012,0.006
387,-0.0,0.014,0.007
388,-0.0,0.015,0.003
389,0.01,0.016,0.009
390,0.015,0.017,0.011
391,0.022,0.017,0.014
392,0.03,0.016,0.019
393,0.033,0.014,0.02
394,0.03,0.011,0.015
395,0.017,0.006,0.002
396,0.002,-0.001,-0.014
397,-0.005,-0.009,-0.021
398,-0.03,-0.019,-0.045
399,-0.042,-0.032,-0.057
400,-0.048,-0.047,-0.061
