lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.79,0.755,0.814
2,0.579,0.612,0.616
3,0.427,0.494,0.462
4,0.335,0.399,0.357
5,0.281,0.322,0.282
6,0.23,0.262,0.211
7,0.204,0.216,0.166
8,0.193,0.181,0.138
9,0.189,0.157,0.12
10,0.181,0.14,0.104
11,0.173,0.129,0.091
12,0.164,0.123,0.078
13,0.152,0.121,0.061
14,0.149,0.122,0.055
15,0.142,0.123,0.048
16,0.141,0.126,0.047
17,0.135,0.129,0.044
18,0.121,0.132,0.035
19,0.114,0.135,0.035
20,0.112,0.136,0.041
21,0.114,0.137,0.055
22,0.118,0.136,0.074
23,0.123,0.134,0.099
24,0.12,0.132,0.121
25,0.109,0.128,0.14
26,0.104,0.124,0.164
27,0.097,0.119,0.184
28,0.089,0.115,0.196
29,0.087,0.113,0.201
30,0.087,0.112,0.197
31,0.094,0.111,0.188
32,0.101,0.111,0.175
33,0.103,0.111,0.153
34,0.116,0.11,0.137
35,0.131,0.107,0.121
36,0.137,0.104,0.101
37,0.133,0.101,0.075
38,0.122,0.097,0.048
39,0.105,0.093,0.019
40,0.093,0.09,-0.0
41,0.088,0.086,-0.011
42,0.089,0.081,-0.012
43,0.081,0.076,-0.02
44,0.069,0.072,-0.028
45,0.063,0.067,-0.027
46,0.057,0.063,-0.026
47,0.05,0.06,-0.027
48,0.026,0.056,-0.041
49,0.014,0.052,-0.043
50,0.026,0.048,-0.023
51,0.037,0.044,0.001
52,0.036,0.041,0.019
53,0.032,0.038,0.04
54,0.03,0.036,0.067
55,0.038,0.034,0.103
56,0.041,0.033,0.133
57,0.052,0.032,0.165
58,0.063,0.031,0.189
59,0.064,0.03,0.194
60,0.04,0.029,0.165
61,0.028,0.028,0.134
62,0.025,0.026,0.101
63,0.019,0.025,0.064
64,0.024,0.023,0.038
65,0.029,0.023,0.015
66,0.031,0.023,-0.006
67,0.019,0.022,-0.033
68,0.009,0.021,-0.052
69,0.005,0.02,-0.062
70,-0.002,0.018,-0.072
71,0.003,0.017,-0.071
72,0.006,0.015,-0.072
73,0.009,0.014,-0.072
74,0.005,0.014,-0.074
75,0.009,0.016,-0.068
76,0.012,0.017,-0.061
77,0.019,0.018,-0.05
78,0.024,0.019,-0.039
79,0.03,0.02,-0.026
80,0.033,0.02,-0.011
81,0.04,0.021,0.01
82,0.048,0.022,0.037
83,0.037,0.022,0.05
84,0.023,0.021,0.062
85,0.016,0.019,0.079
86,0.009,0.017,0.095
87,0.005,0.016,0.11
88,-0.005,0.014,0.115
89,-0.002,0.013,0.12
90,0.014,0.012,0.124
91,0.02,0.009,0.108
92,0.014,0.005,0.076
93,0.005,-0.0,0.039
94,-0.002,-0.005,0.003
95,-0.014,-0.01,-0.031
96,-0.021,-0.015,-0.054
97,-0.028,-0.019,-0.072
98,-0.031,-0.021,-0.082
99,-0.027,-0.023,-0.082
100,-0.009,-0.023,-0.07
101,-0.005,-0.023,-0.069
102,-0.012,-0.021,-0.077
103,-0.012,-0.018,-0.078
104,-0.014,-0.016,-0.081
105,-0.02,-0.014,-0.085
106,-0.025,-0.011,-0.087
107,-0.024,-0.009,-0.083
108,-0.019,-0.007,-0.073
109,-0.022,-0.005,-0.069
110,-0.026,-0.002,-0.06
111,-0.022,0.001,-0.04
112,-0.014,0.003,-0.012
113,-0.003,0.004,0.022
114,0.022,0.005,0.069
115,0.037,0.006,0.107
116,0.049,0.006,0.138
117,0.047,0.005,0.152
118,0.033,0.002,0.147
119,0.018,-0.001,0.131
120,-0.003,-0.005,0.099
121,-0.02,-0.01,0.063
122,-0.027,-0.015,0.031
123,-0.036,-0.02,-0.003
124,-0.041,-0.023,-0.033
125,-0.044,-0.026,-0.055
126,-0.036,-0.03,-0.062
127,-0.028,-0.035,-0.067
128,-0.033,-0.04,-0.079
129,-0.045,-0.044,-0.094
130,-0.057,-0.049,-0.109
131,-0.07,-0.052,-0.123
132,-0.075,-0.055,-0.129
133,-0.072,-0.057,-0.127
134,-0.065,-0.058,-0.121
135,-0.056,-0.058,-0.111
136,-0.045,-0.057,-0.1
137,-0.043,-0.054,-0.095
138,-0.05,-0.051,-0.095
139,-0.047,-0.047,-0.085
140,-0.044,-0.044,-0.07
141,-0.036,-0.042,-0.047
142,-0.03,-0.041,-0.023
143,-0.024,-0.041,0.004
144,-0.027,-0.042,0.024
145,-0.031,-0.042,0.044
146,-0.051,-0.042,0.048
147,-0.06,-0.041,0.054
148,-0.058,-0.041,0.06
149,-0.049,-0.041,0.061
150,-0.029,-0.041,0.063
151,-0.022,-0.042,0.047
152,-0.036,-0.044,0.011
153,-0.046,-0.047,-0.023
154,-0.052,-0.05,-0.049
155,-0.056,-0.053,-0.069
156,-0.063,-0.056,-0.087
157,-0.071,-0.059,-0.103
158,-0.069,-0.061,-0.107
159,-0.071,-0.062,-0.114
160,-0.069,-0.063,-0.116
161,-0.063,-0.064,-0.115
162,-0.049,-0.064,-0.104
163,-0.046,-0.063,-0.102
164,-0.048,-0.062,-0.102
165,-0.046,-0.06,-0.099
166,-0.05,-0.058,-0.101
167,-0.062,-0.055,-0.106
168,-0.073,-0.051,-0.108
169,-0.075,-0.048,-0.098
170,-0.066,-0.045,-0.074
171,-0.059,-0.041,-0.049
172,-0.042,-0.036,-0.012
173,-0.028,-0.031,0.023
174,-0.019,-0.027,0.053
175,-0.016,-0.022,0.074
176,-0.016,-0.019,0.09
177,-0.016,-0.017,0.098
178,-0.007,-0.016,0.103
179,0.002,-0.014,0.096
180,0.005,-0.013,0.079
181,0.002,-0.012,0.055
182,0.001,-0.01,0.032
183,-0.003,-0.009,0.009
184,-0.009,-0.008,-0.014
185,-0.012,-0.008,-0.032
186,-0.014,-0.009,-0.044
187,-0.012,-0.011,-0.051
188,-0.012,-0.013,-0.058
189,-0.017,-0.014,-0.068
190,-0.022,-0.015,-0.078
191,-0.027,-0.016,-0.087
192,-0.027,-0.017,-0.09
193,-0.029,-0.017,-0.091
194,-0.029,-0.016,-0.088
195,-0.025,-0.014,-0.082
196,-0.011,-0.012,-0.066
197,-0.004,-0.009,-0.053
198,0.0,-0.007,-0.04
199,-0.001,-0.005,-0.028
200,-0.004,-0.004,-0.015
201,-0.0,-0.002,0.008
202,-0.007,-0.001,0.023
203,-0.012,0.0,0.041
204,-0.018,0.001,0.057
205,-0.011,-0.0,0.08
206,0.002,-0.002,0.103
207,0.021,-0.004,0.119
208,0.037,-0.007,0.124
209,0.031,-0.011,0.104
210,0.013,-0.016,0.073
211,-0.01,-0.021,0.035
212,-0.03,-0.027,-0.002
213,-0.045,-0.032,-0.034
214,-0.055,-0.038,-0.06
215,-0.057,-0.043,-0.076
216,-0.064,-0.048,-0.091
217,-0.069,-0.052,-0.103
218,-0.065,-0.055,-0.106
219,-0.064,-0.057,-0.111
220,-0.062,-0.059,-0.115
221,-0.062,-0.06,-0.118
222,-0.06,-0.061,-0.117
223,-0.061,-0.06,-0.117
224,-0.069,-0.059,-0.122
225,-0.071,-0.057,-0.122
226,-0.066,-0.055,-0.114
227,-0.049,-0.052,-0.092
228,-0.041,-0.047,-0.074
229,-0.033,-0.042,-0.053
230,-0.032,-0.036,-0.032
231,-0.022,-0.03,0.0
232,-0.01,-0.024,0.041
233,-0.006,-0.018,0.076
234,-0.003,-0.015,0.104
235,-0.003,-0.012,0.121
236,-0.013,-0.01,0.121
237,-0.019,-0.009,0.113
238,-0.017,-0.008,0.102
239,-0.008,-0.007,0.088
240,-0.007,-0.007,0.064
241,-0.01,-0.007,0.036
242,-0.005,-0.008,0.017
243,0.001,-0.009,0.001
244,-0.002,-0.01,-0.018
245,-0.008,-0.012,-0.039
246,-0.019,-0.014,-0.061
247,-0.02,-0.016,-0.072
248,-0.014,-0.018,-0.073
249,-0.016,-0.02,-0.08
250,-0.022,-0.02,-0.089
251,-0.025,-0.02,-0.092
252,-0.029,-0.018,-0.093
253,-0.02,-0.016,-0.08
254,-0.012,-0.014,-0.068
255,-0.018,-0.011,-0.069
256,-0.017,-0.007,-0.062
257,-0.016,-0.003,-0.055
258,-0.006,0.001,-0.036
259,0.002,0.004,-0.014
260,0.007,0.007,0.011
261,0.004,0.01,0.033
262,0.005,0.013,0.06
263,0.015,0.016,0.093
264,0.021,0.019,0.118
265,0.034,0.02,0.143
266,0.039,0.022,0.152
267,0.042,0.022,0.149
268,0.038,0.022,0.134
269,0.034,0.021,0.113
270,0.033,0.02,0.089
271,0.029,0.018,0.061
272,0.023,0.016,0.033
273,0.005,0.013,-0.004
274,0.002,0.01,-0.025
275,-0.001,0.006,-0.042
276,-0.006,0.003,-0.056
277,-0.006,0.0,-0.064
278,-0.01,-0.001,-0.073
279,-0.011,-0.002,-0.079
280,-0.012,-0.003,-0.084
281,-0.008,-0.003,-0.082
282,-0.005,-0.002,-0.077
283,-0.007,0.001,-0.076
284,-0.002,0.004,-0.068
285,0.001,0.007,-0.058
286,0.012,0.011,-0.039
287,0.021,0.017,-0.02
288,0.023,0.023,-0.001
289,0.026,0.03,0.021
290,0.034,0.037,0.05
291,0.044,0.043,0.083
292,0.052,0.048,0.111
293,0.054,0.053,0.132
294,0.057,0.057,0.15
295,0.07,0.062,0.171
296,0.078,0.065,0.178
297,0.087,0.068,0.179
298,0.093,0.07,0.173
299,0.083,0.072,0.145
300,0.064,0.074,0.105
301,0.063,0.074,0.081
302,0.066,0.073,0.06
303,0.076,0.072,0.05
304,0.071,0.071,0.031
305,0.062,0.069,0.013
306,0.062,0.067,0.006
307,0.064,0.065,0.002
308,0.065,0.063,-0.005
309,0.055,0.062,-0.02
310,0.044,0.061,-0.034
311,0.046,0.061,-0.034
312,0.052,0.06,-0.027
313,0.067,0.059,-0.013
314,0.072,0.057,-0.004
315,0.073,0.056,0.003
316,0.06,0.055,-0.002
317,0.047,0.055,-0.002
318,0.047,0.055,0.012
319,0.051,0.055,0.037
320,0.052,0.056,0.065
321,0.048,0.057,0.094
322,0.054,0.057,0.131
323,0.058,0.056,0.161
324,0.07,0.055,0.19
325,0.071,0.054,0.198
326,0.066,0.053,0.189
327,0.058,0.052,0.167
328,0.054,0.051,0.142
329,0.05,0.049,0.112
330,0.04,0.047,0.075
331,0.025,0.046,0.034
332,0.028,0.045,0.013
333,0.037,0.043,0.002
334,0.039,0.042,-0.009
335,0.05,0.041,-0.007
336,0.06,0.041,-0.003
337,0.06,0.042,-0.008
338,0.052,0.043,-0.02
339,0.043,0.045,-0.032
340,0.037,0.046,-0.038
341,0.031,0.047,-0.042
342,0.038,0.05,-0.034
343,0.045,0.054,-0.026
344,0.052,0.058,-0.016
345,0.062,0.062,-0.001
346,0.062,0.067,0.009
347,0.064,0.072,0.024
348,0.067,0.077,0.046
349,0.074,0.08,0.074
350,0.088,0.083,0.114
351,0.094,0.084,0.149
352,0.089,0.084,0.172
353,0.085,0.083,0.19
354,0.094,0.082,0.208
355,0.097,0.082,0.211
356,0.102,0.081,0.204
357,0.096,0.08,0.181
358,0.086,0.08,0.151
359,0.086,0.079,0.125
360,0.082,0.077,0.097
361,0.078,0.075,0.071
362,0.073,0.072,0.048
363,0.064,0.069,0.025
364,0.054,0.066,0.007
365,0.042,0.063,-0.01
366,0.036,0.062,-0.021
367,0.034,0.061,-0.028
368,0.04,0.06,-0.026
369,0.047,0.06,-0.022
370,0.055,0.061,-0.014
371,0.065,0.062,-0.003
372,0.075,0.063,0.008
373,0.086,0.065,0.02
374,0.095,0.068,0.03
375,0.087,0.071,0.029
376,0.081,0.074,0.036
377,0.075,0.077,0.048
378,0.064,0.08,0.064
379,0.067,0.083,0.097
380,0.075,0.085,0.135
381,0.08,0.086,0.165
382,0.087,0.087,0.191
383,0.096,0.088,0.21
384,0.103,0.087,0.217
385,0.091,0.086,0.197
386,0.076,0.083,0.165
387,0.069,0.08,0.135
388,0.067,0.076,0.106
389,0.065,0.071,0.079
390,0.065,0.066,0.054
391,0.067,0.06,0.033
392,0.055,0.054,0.006
393,0.048,0.047,-0.012
394,0.041,0.041,-0.026
395,0.038,0.035,-0.032
396,0.032,0.03,-0.04
397,0.03,0.025,-0.044
398,0.028,0.023,-0.049
399,0.022,0.022,-0.055
400,0.016,0.024,-0.059
