lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.647,0.679,0.652
2,0.443,0.52,0.448
3,0.331,0.39,0.334
4,0.237,0.286,0.237
5,0.18,0.204,0.18
6,0.136,0.141,0.136
7,0.108,0.094,0.107
8,0.091,0.061,0.091
9,0.074,0.038,0.074
10,0.067,0.025,0.067
11,0.049,0.018,0.047
12,0.05,0.017,0.045
13,0.029,0.02,0.022
14,0.012,0.026,0.004
15,0.024,0.033,0.016
16,0.029,0.04,0.023
17,0.049,0.048,0.045
18,0.062,0.055,0.06
19,0.08,0.061,0.08
20,0.068,0.066,0.068
21,0.073,0.069,0.074
22,0.083,0.071,0.083
23,0.06,0.071,0.061
24,0.043,0.07,0.045
25,0.027,0.067,0.029
26,0.018,0.06,0.022
27,0.01,0.058,0.017
28,0.019,0.057,0.03
29,0.039,0.055,0.053
30,0.048,0.053,0.061
31,0.058,0.051,0.069
32,0.043,0.049,0.05
33,0.055,0.048,0.06
34,0.062,0.045,0.066
35,0.063,0.043,0.067
36,0.055,0.039,0.058
37,0.04,0.036,0.044
38,0.028,0.033,0.034
39,0.025,0.03,0.031
40,0.036,0.029,0.041
41,0.037,0.029,0.039
42,0.04,0.03,0.039
43,0.056,0.031,0.052
44,0.036,0.031,0.033
45,0.036,0.032,0.035
46,0.024,0.034,0.024
47,0.003,0.034,0.004
48,-0.011,0.034,-0.009
49,-0.005,0.035,-0.004
50,0.011,0.035,0.012
51,0.024,0.036,0.024
52,0.05,0.037,0.048
53,0.061,0.038,0.058
54,0.038,0.039,0.037
55,0.054,0.039,0.055
56,0.044,0.038,0.048
57,0.05,0.038,0.058
58,0.067,0.038,0.077
59,0.075,0.039,0.086
60,0.062,0.039,0.072
61,0.054,0.039,0.061
62,0.052,0.037,0.057
63,0.04,0.037,0.043
64,0.018,0.037,0.02
65,0.015,0.037,0.016
66,0.021,0.037,0.023
67,0.018,0.036,0.02
68,0.008,0.035,0.012
69,-0.001,0.032,0.001
70,0.013,0.03,0.013
71,0.016,0.029,0.013
72,0.016,0.028,0.012
73,0.021,0.027,0.017
74,0.042,0.027,0.041
75,0.05,0.027,0.052
76,0.044,0.028,0.048
77,0.054,0.029,0.06
78,0.069,0.029,0.076
79,0.052,0.027,0.059
80,0.022,0.027,0.03
81,0.012,0.026,0.018
82,0.009,0.025,0.013
83,0.016,0.025,0.018
84,0.027,0.024,0.03
85,0.026,0.023,0.03
86,0.02,0.021,0.026
87,0.004,0.018,0.014
88,0.016,0.014,0.027
89,0.006,0.011,0.017
90,0.008,0.008,0.017
91,0.012,0.006,0.017
92,0.006,0.004,0.01
93,-0.013,0.002,-0.011
94,-0.025,0.001,-0.025
95,-0.016,-0.001,-0.016
96,0.005,-0.003,0.006
97,0.014,-0.004,0.016
98,0.002,-0.004,0.005
99,-0.011,-0.004,-0.01
100,0.001,-0.004,-0.001
101,0.01,-0.003,0.005
102,0.017,-0.003,0.011
103,0.015,-0.002,0.009
104,-0.003,-0.003,-0.005
105,-0.008,-0.004,-0.006
106,-0.015,-0.004,-0.01
107,-0.022,-0.004,-0.014
108,-0.017,-0.004,-0.009
109,-0.011,-0.004,-0.005
110,0.01,-0.004,0.013
111,0.006,-0.005,0.007
112,-0.014,-0.006,-0.013
113,-0.026,-0.007,-0.028
114,-0.018,-0.01,-0.02
115,-0.016,-0.012,-0.016
116,-0.019,-0.014,-0.017
117,-0.002,-0.017,0.002
118,0.007,-0.02,0.011
119,0.013,-0.021,0.017
120,-0.01,-0.022,-0.007
121,-0.021,-0.022,-0.02
122,-0.026,-0.023,-0.028
123,-0.044,-0.024,-0.047
124,-0.037,-0.025,-0.041
125,-0.034,-0.025,-0.037
126,-0.034,-0.026,-0.035
127,-0.036,-0.027,-0.035
128,-0.038,-0.029,-0.037
129,-0.038,-0.031,-0.037
130,-0.031,-0.032,-0.032
131,-0.038,-0.033,-0.04
132,-0.039,-0.034,-0.043
133,-0.027,-0.034,-0.031
134,-0.028,-0.034,-0.031
135,-0.029,-0.033,-0.03
136,-0.014,-0.034,-0.014
137,-0.013,-0.034,-0.014
138,-0.015,-0.033,-0.018
139,-0.025,-0.031,-0.03
140,-0.029,-0.028,-0.036
141,-0.025,-0.025,-0.033
142,-0.041,-0.022,-0.05
143,-0.037,-0.019,-0.046
144,-0.037,-0.016,-0.045
145,-0.033,-0.014,-0.038
146,-0.01,-0.012,-0.013
147,-0.015,-0.01,-0.016
148,-0.005,-0.007,-0.006
149,0.007,-0.003,0.004
150,0.002,0.001,-0.003
151,0.007,0.005,-0.001
152,0.015,0.009,0.006
153,0.023,0.013,0.013
154,0.014,0.017,0.005
155,0.021,0.022,0.014
156,0.029,0.026,0.024
157,0.027,0.03,0.024
158,0.035,0.033,0.032
159,0.042,0.035,0.037
160,0.037,0.037,0.031
161,0.028,0.038,0.02
162,0.036,0.039,0.028
163,0.023,0.038,0.016
164,0.03,0.036,0.025
165,0.043,0.032,0.039
166,0.036,0.029,0.033
167,0.034,0.025,0.031
168,0.029,0.021,0.024
169,0.033,0.017,0.026
170,0.036,0.012,0.026
171,0.009,0.008,-0.003
172,0.001,0.003,-0.01
173,-0.016,-0.002,-0.026
174,-0.014,-0.007,-0.023
175,-0.009,-0.012,-0.016
176,-0.024,-0.017,-0.028
177,-0.035,-0.02,-0.037
178,-0.036,-0.023,-0.039
179,-0.029,-0.026,-0.033
180,-0.022,-0.027,-0.028
181,-0.029,-0.028,-0.036
182,-0.024,-0.028,-0.031
183,-0.029,-0.027,-0.037
184,-0.039,-0.026,-0.046
185,-0.037,-0.024,-0.041
186,-0.029,-0.022,-0.031
187,-0.019,-0.019,-0.02
188,-0.004,-0.017,-0.005
189,-0.007,-0.013,-0.008
190,-0.03,-0.01,-0.033
191,-0.019,-0.009,-0.023
192,0.005,-0.007,0.0
193,0.005,-0.006,0.0
194,-0.002,-0.007,-0.006
195,0.005,-0.007,0.003
196,0.023,-0.009,0.021
197,0.003,-0.01,0.001
198,-0.002,-0.012,-0.006
199,-0.008,-0.014,-0.014
200,-0.012,-0.016,-0.02
201,-0.02,-0.019,-0.03
202,-0.025,-0.021,-0.035
203,-0.033,-0.022,-0.041
204,-0.026,-0.023,-0.034
205,-0.028,-0.024,-0.034
206,-0.052,-0.026,-0.055
207,-0.048,-0.027,-0.05
208,-0.043,-0.027,-0.044
209,-0.045,-0.028,-0.048
210,-0.034,-0.028,-0.038
211,-0.022,-0.027,-0.028
212,-0.036,-0.027,-0.041
213,-0.029,-0.026,-0.033
214,-0.009,-0.026,-0.012
215,0.001,-0.025,-0.001
216,-0.011,-0.023,-0.011
217,0.002,-0.02,0.002
218,-0.004,-0.018,-0.004
219,-0.016,-0.016,-0.017
220,-0.018,-0.013,-0.021
221,-0.005,-0.01,-0.01
222,0.006,-0.008,-0.001
223,-0.0,-0.005,-0.007
224,-0.016,-0.003,-0.021
225,-0.018,-0.0,-0.022
226,-0.024,0.002,-0.027
227,-0.007,0.004,-0.011
228,-0.011,0.005,-0.016
229,-0.003,0.007,-0.009
230,0.009,0.008,0.003
231,-0.004,0.008,-0.009
232,0.005,0.009,0.002
233,0.019,0.009,0.017
234,0.032,0.01,0.03
235,0.026,0.011,0.026
236,0.027,0.012,0.027
237,0.024,0.012,0.025
238,0.021,0.013,0.021
239,0.018,0.013,0.015
240,0.019,0.013,0.014
241,0.018,0.012,0.011
242,0.008,0.012,0.002
243,0.0,0.01,-0.003
244,-0.007,0.008,-0.008
245,-0.001,0.005,-0.001
246,-0.01,0.003,-0.009
247,-0.017,0.0,-0.015
248,-0.007,-0.003,-0.007
249,-0.002,-0.006,-0.004
250,-0.009,-0.009,-0.014
251,-0.01,-0.012,-0.015
252,-0.007,-0.015,-0.012
253,-0.01,-0.018,-0.014
254,-0.006,-0.02,-0.009
255,-0.011,-0.021,-0.012
256,-0.014,-0.022,-0.014
257,-0.02,-0.021,-0.02
258,-0.03,-0.021,-0.032
259,-0.033,-0.02,-0.037
260,-0.028,-0.02,-0.032
261,-0.025,-0.02,-0.029
262,-0.015,-0.02,-0.018
263,-0.021,-0.021,-0.022
264,-0.033,-0.02,-0.031
265,-0.031,-0.019,-0.028
266,-0.017,-0.018,-0.013
267,0.008,-0.017,0.013
268,-0.0,-0.015,0.003
269,-0.018,-0.012,-0.016
270,-0.017,-0.009,-0.017
271,-0.013,-0.006,-0.014
272,-0.001,-0.002,-0.002
273,-0.003,0.002,-0.003
274,0.019,0.006,0.02
275,0.018,0.01,0.02
276,0.005,0.013,0.006
277,0.009,0.015,0.008
278,-0.003,0.017,-0.006
279,0.006,0.018,-0.001
280,0.009,0.019,-0.001
281,0.024,0.02,0.013
282,0.029,0.02,0.019
283,0.027,0.019,0.019
284,0.046,0.018,0.039
285,0.049,0.017,0.043
286,0.041,0.017,0.036
287,0.03,0.017,0.025
288,0.014,0.017,0.009
289,0.018,0.018,0.012
290,0.013,0.021,0.007
291,0.005,0.023,0.003
292,0.008,0.025,0.008
293,0.003,0.027,0.005
294,0.002,0.029,0.007
295,0.004,0.031,0.012
296,0.01,0.033,0.019
297,0.023,0.035,0.031
298,0.033,0.036,0.039
299,0.044,0.036,0.048
300,0.051,0.036,0.055
301,0.05,0.035,0.054
302,0.046,0.035,0.051
303,0.06,0.035,0.066
304,0.05,0.035,0.056
305,0.068,0.035,0.074
306,0.067,0.035,0.073
307,0.07,0.035,0.073
308,0.055,0.035,0.053
309,0.028,0.035,0.023
310,0.016,0.035,0.008
311,0.01,0.035,0.001
312,0.001,0.035,-0.006
313,-0.0,0.035,-0.005
314,0.005,0.035,0.003
315,0.027,0.036,0.027
316,0.01,0.037,0.011
317,0.018,0.038,0.017
318,0.035,0.039,0.033
319,0.039,0.04,0.036
320,0.056,0.041,0.055
321,0.062,0.043,0.064
322,0.072,0.045,0.076
323,0.063,0.047,0.069
324,0.062,0.049,0.072
325,0.062,0.051,0.073
326,0.062,0.053,0.073
327,0.069,0.055,0.077
328,0.067,0.057,0.072
329,0.079,0.058,0.083
330,0.064,0.059,0.068
331,0.053,0.06,0.056
332,0.049,0.058,0.053
333,0.034,0.055,0.04
334,0.024,0.052,0.032
335,0.016,0.048,0.023
336,0.028,0.044,0.033
337,0.044,0.039,0.045
338,0.032,0.036,0.029
339,0.022,0.032,0.016
340,0.04,0.03,0.034
341,0.055,0.026,0.05
342,0.048,0.024,0.047
343,0.045,0.023,0.047
344,0.037,0.024,0.041
345,0.031,0.025,0.038
346,0.024,0.026,0.031
347,0.032,0.029,0.039
348,0.013,0.031,0.019
349,0.012,0.034,0.019
350,0.027,0.037,0.035
351,0.023,0.039,0.033
352,0.011,0.041,0.023
353,0.016,0.042,0.03
354,0.03,0.043,0.044
355,0.04,0.043,0.054
356,0.059,0.044,0.068
357,0.06,0.045,0.066
358,0.065,0.045,0.068
359,0.064,0.045,0.065
360,0.079,0.044,0.079
361,0.063,0.043,0.063
362,0.06,0.042,0.06
363,0.056,0.04,0.057
364,0.06,0.039,0.063
365,0.05,0.04,0.052
366,0.036,0.041,0.038
367,0.013,0.042,0.013
368,0.015,0.043,0.012
369,0.014,0.044,0.01
370,0.014,0.045,0.011
371,0.014,0.047,0.014
372,0.029,0.047,0.032
373,0.048,0.047,0.053
374,0.066,0.048,0.072
375,0.06,0.05,0.066
376,0.053,0.053,0.058
377,0.055,0.056,0.058
378,0.049,0.059,0.051
379,0.035,0.061,0.037
380,0.05,0.063,0.053
381,0.071,0.065,0.076
382,0.09,0.065,0.096
383,0.113,0.065,0.122
384,0.108,0.065,0.118
385,0.083,0.063,0.092
386,0.071,0.061,0.077
387,0.053,0.058,0.058
388,0.025,0.055,0.03
389,0.01,0.05,0.015
390,0.017,0.046,0.022
391,0.018,0.042,0.023
392,0.031,0.037,0.038
393,0.041,0.034,0.049
394,0.039,0.031,0.047
395,0.041,0.029,0.046
396,0.052,0.03,0.054
397,0.043,0.033,0.042
398,0.04,0.039,0.034
399,0.047,0.048,0.039
400,0.051,0.063,0.042
