lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.837,0.838,0.837
2,0.697,0.74,0.698
3,0.613,0.654,0.613
4,0.559,0.579,0.56
5,0.507,0.514,0.507
6,0.465,0.459,0.464
7,0.433,0.411,0.433
8,0.396,0.37,0.395
9,0.353,0.336,0.352
10,0.317,0.307,0.316
11,0.302,0.283,0.301
12,0.278,0.262,0.276
13,0.244,0.246,0.243
14,0.219,0.232,0.218
15,0.215,0.222,0.214
16,0.203,0.213,0.202
17,0.186,0.206,0.185
18,0.178,0.201,0.178
19,0.19,0.196,0.19
20,0.199,0.193,0.199
21,0.195,0.191,0.194
22,0.193,0.189,0.193
23,0.194,0.188,0.194
24,0.191,0.187,0.192
25,0.188,0.187,0.189
26,0.186,0.185,0.188
27,0.191,0.184,0.193
28,0.194,0.186,0.197
29,0.192,0.189,0.195
30,0.193,0.191,0.196
31,0.188,0.194,0.19
32,0.175,0.196,0.177
33,0.167,0.198,0.169
34,0.168,0.199,0.169
35,0.188,0.2,0.189
36,0.202,0.2,0.203
37,0.212,0.198,0.212
38,0.211,0.196,0.211
39,0.204,0.192,0.203
40,0.196,0.189,0.196
41,0.194,0.185,0.194
42,0.192,0.18,0.191
43,0.187,0.175,0.186
44,0.172,0.17,0.171
45,0.157,0.164,0.155
46,0.152,0.157,0.151
47,0.158,0.149,0.157
48,0.152,0.142,0.151
49,0.138,0.133,0.137
50,0.118,0.124,0.118
51,0.103,0.115,0.103
52,0.096,0.105,0.097
53,0.09,0.095,0.091
54,0.076,0.084,0.077
55,0.064,0.073,0.066
56,0.051,0.063,0.053
57,0.043,0.054,0.045
58,0.047,0.046,0.049
59,0.054,0.04,0.057
60,0.054,0.035,0.057
61,0.045,0.031,0.047
62,0.033,0.027,0.035
63,0.026,0.023,0.027
64,0.015,0.02,0.016
65,0.012,0.017,0.012
66,0.009,0.016,0.009
67,0.011,0.015,0.011
68,0.008,0.015,0.008
69,0.002,0.015,0.001
70,0.001,0.016,-0.0
71,0.007,0.019,0.005
72,0.021,0.021,0.02
73,0.029,0.023,0.028
74,0.037,0.025,0.035
75,0.042,0.027,0.04
76,0.047,0.03,0.045
77,0.043,0.033,0.042
78,0.037,0.036,0.036
79,0.034,0.037,0.033
80,0.034,0.038,0.033
81,0.027,0.04,0.026
82,0.024,0.041,0.024
83,0.039,0.043,0.04
84,0.05,0.044,0.051
85,0.053,0.044,0.054
86,0.047,0.042,0.049
87,0.047,0.04,0.049
88,0.044,0.037,0.046
89,0.039,0.033,0.041
90,0.034,0.029,0.035
91,0.025,0.024,0.027
92,0.019,0.02,0.02
93,0.013,0.015,0.014
94,0.011,0.011,0.012
95,0.015,0.008,0.015
96,0.016,0.005,0.016
97,0.001,0.003,0.001
98,-0.015,0.001,-0.015
99,-0.018,-0.001,-0.018
100,-0.01,-0.002,-0.011
101,-0.004,-0.003,-0.005
102,0.0,-0.005,-0.001
103,-0.007,-0.006,-0.009
104,-0.017,-0.006,-0.019
105,-0.027,-0.007,-0.029
106,-0.023,-0.007,-0.024
107,-0.016,-0.007,-0.017
108,-0.006,-0.007,-0.008
109,0.0,-0.007,-0.001
110,0.001,-0.008,0.0
111,0.006,-0.009,0.005
112,0.009,-0.011,0.008
113,0.009,-0.013,0.009
114,0.005,-0.015,0.006
115,-0.006,-0.018,-0.006
116,-0.017,-0.021,-0.015
117,-0.024,-0.024,-0.023
118,-0.032,-0.028,-0.03
119,-0.036,-0.031,-0.035
120,-0.04,-0.034,-0.039
121,-0.045,-0.038,-0.044
122,-0.047,-0.042,-0.046
123,-0.054,-0.045,-0.054
124,-0.06,-0.048,-0.06
125,-0.063,-0.05,-0.063
126,-0.061,-0.052,-0.061
127,-0.062,-0.055,-0.063
128,-0.061,-0.057,-0.061
129,-0.058,-0.059,-0.058
130,-0.062,-0.06,-0.063
131,-0.058,-0.06,-0.059
132,-0.051,-0.059,-0.052
133,-0.043,-0.058,-0.044
134,-0.045,-0.057,-0.047
135,-0.049,-0.055,-0.051
136,-0.049,-0.053,-0.051
137,-0.05,-0.051,-0.051
138,-0.05,-0.049,-0.051
139,-0.045,-0.047,-0.046
140,-0.044,-0.046,-0.045
141,-0.046,-0.045,-0.047
142,-0.047,-0.044,-0.047
143,-0.052,-0.043,-0.052
144,-0.051,-0.042,-0.05
145,-0.048,-0.042,-0.048
146,-0.046,-0.041,-0.046
147,-0.044,-0.041,-0.043
148,-0.04,-0.041,-0.039
149,-0.035,-0.041,-0.034
150,-0.034,-0.041,-0.033
151,-0.037,-0.042,-0.036
152,-0.037,-0.042,-0.037
153,-0.037,-0.043,-0.037
154,-0.04,-0.043,-0.041
155,-0.039,-0.043,-0.039
156,-0.04,-0.043,-0.041
157,-0.047,-0.043,-0.048
158,-0.047,-0.043,-0.049
159,-0.048,-0.043,-0.05
160,-0.051,-0.043,-0.053
161,-0.053,-0.043,-0.054
162,-0.042,-0.043,-0.043
163,-0.041,-0.043,-0.043
164,-0.045,-0.043,-0.047
165,-0.045,-0.043,-0.046
166,-0.042,-0.042,-0.044
167,-0.045,-0.042,-0.047
168,-0.047,-0.043,-0.048
169,-0.046,-0.043,-0.047
170,-0.041,-0.042,-0.042
171,-0.04,-0.042,-0.041
172,-0.037,-0.041,-0.038
173,-0.036,-0.041,-0.037
174,-0.033,-0.041,-0.033
175,-0.031,-0.041,-0.031
176,-0.039,-0.042,-0.039
177,-0.045,-0.043,-0.045
178,-0.049,-0.044,-0.048
179,-0.049,-0.046,-0.049
180,-0.048,-0.047,-0.048
181,-0.047,-0.049,-0.047
182,-0.048,-0.051,-0.048
183,-0.051,-0.053,-0.052
184,-0.055,-0.054,-0.056
185,-0.059,-0.055,-0.06
186,-0.059,-0.056,-0.061
187,-0.06,-0.057,-0.061
188,-0.06,-0.058,-0.061
189,-0.061,-0.059,-0.063
190,-0.061,-0.06,-0.063
191,-0.055,-0.06,-0.057
192,-0.058,-0.06,-0.06
193,-0.065,-0.059,-0.067
194,-0.067,-0.058,-0.069
195,-0.067,-0.057,-0.069
196,-0.059,-0.055,-0.06
197,-0.049,-0.053,-0.05
198,-0.044,-0.051,-0.045
199,-0.045,-0.05,-0.046
200,-0.047,-0.049,-0.048
201,-0.046,-0.048,-0.047
202,-0.043,-0.047,-0.044
203,-0.044,-0.046,-0.045
204,-0.045,-0.044,-0.045
205,-0.041,-0.043,-0.041
206,-0.045,-0.042,-0.044
207,-0.043,-0.041,-0.042
208,-0.041,-0.04,-0.04
209,-0.037,-0.04,-0.036
210,-0.036,-0.04,-0.036
211,-0.035,-0.04,-0.035
212,-0.039,-0.04,-0.039
213,-0.04,-0.04,-0.04
214,-0.045,-0.041,-0.045
215,-0.048,-0.042,-0.049
216,-0.054,-0.044,-0.055
217,-0.054,-0.046,-0.055
218,-0.05,-0.048,-0.051
219,-0.049,-0.05,-0.05
220,-0.046,-0.052,-0.047
221,-0.045,-0.053,-0.046
222,-0.044,-0.054,-0.046
223,-0.043,-0.055,-0.045
224,-0.046,-0.056,-0.047
225,-0.051,-0.057,-0.052
226,-0.058,-0.057,-0.059
227,-0.064,-0.056,-0.065
228,-0.064,-0.056,-0.064
229,-0.06,-0.055,-0.061
230,-0.062,-0.053,-0.062
231,-0.062,-0.051,-0.062
232,-0.057,-0.048,-0.057
233,-0.054,-0.045,-0.053
234,-0.052,-0.043,-0.051
235,-0.044,-0.04,-0.043
236,-0.041,-0.037,-0.04
237,-0.034,-0.035,-0.033
238,-0.026,-0.033,-0.025
239,-0.024,-0.031,-0.023
240,-0.02,-0.03,-0.02
241,-0.02,-0.029,-0.02
242,-0.013,-0.027,-0.014
243,-0.015,-0.026,-0.016
244,-0.015,-0.025,-0.016
245,-0.019,-0.025,-0.02
246,-0.019,-0.025,-0.021
247,-0.022,-0.024,-0.024
248,-0.021,-0.024,-0.023
249,-0.023,-0.023,-0.025
250,-0.027,-0.023,-0.029
251,-0.027,-0.023,-0.029
252,-0.03,-0.022,-0.032
253,-0.033,-0.021,-0.034
254,-0.037,-0.021,-0.038
255,-0.037,-0.02,-0.038
256,-0.032,-0.018,-0.033
257,-0.024,-0.016,-0.024
258,-0.019,-0.013,-0.019
259,-0.013,-0.011,-0.013
260,-0.002,-0.008,-0.002
261,0.009,-0.005,0.01
262,0.009,-0.002,0.01
263,0.008,0.001,0.009
264,0.011,0.003,0.013
265,0.013,0.005,0.014
266,0.018,0.007,0.02
267,0.02,0.009,0.021
268,0.024,0.011,0.025
269,0.019,0.012,0.02
270,0.01,0.014,0.011
271,0.005,0.015,0.005
272,0.006,0.017,0.006
273,0.011,0.019,0.01
274,0.021,0.021,0.02
275,0.02,0.023,0.019
276,0.021,0.024,0.02
277,0.025,0.026,0.024
278,0.017,0.027,0.016
279,0.014,0.028,0.013
280,0.014,0.03,0.013
281,0.024,0.031,0.022
282,0.027,0.033,0.025
283,0.038,0.036,0.037
284,0.049,0.038,0.048
285,0.054,0.041,0.053
286,0.056,0.043,0.055
287,0.067,0.045,0.067
288,0.065,0.047,0.064
289,0.058,0.049,0.058
290,0.055,0.051,0.055
291,0.058,0.054,0.059
292,0.055,0.056,0.056
293,0.055,0.058,0.056
294,0.048,0.06,0.049
295,0.047,0.063,0.049
296,0.048,0.065,0.05
297,0.057,0.068,0.059
298,0.064,0.071,0.065
299,0.067,0.075,0.069
300,0.072,0.078,0.074
301,0.083,0.081,0.084
302,0.093,0.084,0.094
303,0.092,0.086,0.092
304,0.089,0.089,0.09
305,0.095,0.092,0.095
306,0.099,0.096,0.099
307,0.098,0.1,0.097
308,0.106,0.104,0.105
309,0.119,0.108,0.118
310,0.118,0.11,0.117
311,0.119,0.112,0.117
312,0.124,0.114,0.122
313,0.118,0.114,0.116
314,0.107,0.114,0.106
315,0.104,0.114,0.103
316,0.114,0.113,0.113
317,0.122,0.113,0.121
318,0.112,0.112,0.112
319,0.106,0.112,0.106
320,0.112,0.113,0.113
321,0.12,0.115,0.121
322,0.115,0.117,0.117
323,0.108,0.118,0.11
324,0.119,0.12,0.121
325,0.126,0.122,0.128
326,0.122,0.125,0.124
327,0.119,0.128,0.121
328,0.122,0.13,0.124
329,0.123,0.133,0.125
330,0.123,0.136,0.124
331,0.134,0.14,0.135
332,0.155,0.144,0.155
333,0.167,0.15,0.167
334,0.17,0.156,0.17
335,0.173,0.163,0.173
336,0.186,0.17,0.185
337,0.197,0.176,0.196
338,0.193,0.183,0.192
339,0.185,0.19,0.184
340,0.191,0.198,0.189
341,0.188,0.205,0.186
342,0.184,0.213,0.183
343,0.189,0.221,0.188
344,0.211,0.229,0.21
345,0.223,0.237,0.223
346,0.237,0.243,0.237
347,0.253,0.249,0.252
348,0.255,0.254,0.255
349,0.263,0.258,0.263
350,0.263,0.26,0.263
351,0.271,0.26,0.271
352,0.284,0.258,0.285
353,0.288,0.255,0.288
354,0.266,0.25,0.267
355,0.248,0.244,0.249
356,0.245,0.238,0.247
357,0.235,0.231,0.236
358,0.226,0.223,0.227
359,0.224,0.214,0.225
360,0.23,0.205,0.231
361,0.215,0.197,0.215
362,0.195,0.189,0.195
363,0.182,0.182,0.182
364,0.173,0.175,0.173
365,0.148,0.168,0.148
366,0.122,0.164,0.122
367,0.118,0.161,0.118
368,0.132,0.161,0.131
369,0.137,0.163,0.136
370,0.137,0.166,0.136
371,0.149,0.17,0.148
372,0.168,0.176,0.168
373,0.183,0.183,0.182
374,0.195,0.191,0.195
375,0.217,0.199,0.216
376,0.24,0.209,0.24
377,0.25,0.22,0.25
378,0.247,0.23,0.248
379,0.25,0.239,0.251
380,0.258,0.248,0.259
381,0.26,0.256,0.262
382,0.257,0.262,0.259
383,0.259,0.267,0.261
384,0.259,0.27,0.262
385,0.257,0.271,0.26
386,0.253,0.27,0.255
387,0.257,0.267,0.259
388,0.262,0.262,0.263
389,0.253,0.255,0.254
390,0.231,0.247,0.231
391,0.224,0.237,0.224
392,0.221,0.225,0.221
393,0.218,0.212,0.218
394,0.21,0.199,0.209
395,0.198,0.186,0.197
396,0.189,0.174,0.188
397,0.178,0.163,0.177
398,0.159,0.154,0.158
399,0.145,0.149,0.144
400,0.127,0.148,0.126
