gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2782,1057,12.2353572845459,41.8270034790039,-87.5463714599609,3670144,2780,776,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-01 07:09:32.019582,95.49855554573628,46.63973678464803,40.085355172006885,0.003997422248921366,7.0,-46.63,1.646109783506203,-47.07,3.2503,4.1452,4.9512,0.5857,7.3426,7.1665,7.123881266705338,0
101039,npp,1996,542,13.2027540206909,41.8295059204102,-87.5477752685547,3670144,1995,336,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-02 06:50:34.557946,92.37884168972923,60.45771059735487,50.40089624355758,0.014527548321380012,4.0,-60.43,2.4157378735459294,-60.75,4.4134,5.7757,7.4248,0.4204,5.5024,5.55,5.395113758622504,0
101048,npp,948,3248,5.97832679748535,41.8301239013672,-87.554313659668,3670144,949,2590,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-02 08:31:04.497964,-70.41666328151645,53.57161906428206,45.45163873293599,0.0009383650005077178,20.0,53.51,1.9513309067639726,53.14,4.713,5.4037,6.2539,0.4493,2.7224,2.6861,2.6861,0
101172,npp,286,2753,3.84974384307861,41.8295631408691,-87.5466995239258,3670144,285,2210,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-03 08:12:19.486591,-72.75538170533623,37.22309160649914,32.397396233931346,0.008786654721369878,17.0,37.18,1.357151599901897,36.62,3.0334,3.7807,4.5584,0.6422,2.4788,2.4723,2.378620605929636,0
101294,npp,2668,2253,6.27685594558716,41.8252754211426,-87.5485382080078,3670144,2667,1809,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-04 07:53:32.697171,-73.97414447469832,12.691148563743267,11.220509872847254,0.027296959531391985,14.0,12.64,1.015504800579495,11.91,2.2161,2.8107,3.5226,0.8638,5.8411,5.4219,5.130871991053112,0
101543,npp,1202,1230,4.74781036376953,41.8266220092773,-87.550910949707,3670144,1203,914,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-06 07:15:50.223599,97.19592261873944,40.54290620369147,35.14995201282965,0.10577907258089399,8.0,-40.55,1.4276677814245327,-41.04,2.6034,3.272,4.351,0.742,3.4617,3.523,2.3952307022486146,0
101551,npp,3019,3879,10.1771993637085,41.8273468017578,-87.5465087890625,3670144,3018,3104,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-06 08:55:55.254304,-65.80333039026824,67.08776886304973,54.67636842002796,0.056569871757996215,24.0,66.99,3.1865100272627664,66.76,7.669,8.9581,10.9193,0.271,2.8105,2.7583,2.1551772556820037,0
101665,npp,409,711,6.04242277145386,41.8300628662109,-87.5529556274414,3670144,409,492,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-07 06:56:52.762738,93.44565917708684,56.494037393075864,47.60513628751812,0.11043701677562508,5.0,-56.47,2.1127631471468895,-56.79,4.1505,5.2939,7.8338,0.4586,2.7822,2.7712,1.5937697785395346,0
101673,npp,2397,3408,7.34617519378662,41.830451965332,-87.5514678955078,3670144,2395,2756,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-07 08:37:15.586088,-68.90794068324479,57.63781441491235,48.43365286323182,0.07574569937492187,21.0,57.57,2.2013981571160284,57.24,5.5041,6.4712,9.4954,0.3752,2.8254,2.7562,1.9486331334403046,0
101787,npp,2675,201,9.5356616973877,41.8307762145996,-87.549560546875,3670144,2678,99,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-08 06:37:53.524323,90.60282631738862,67.04561323814151,54.64260614461792,0.062163710124156495,2.0,-67.0,3.1865100272627664,-67.24,5.9667,7.6817,9.4583,0.3161,3.0097,3.0139,2.3511382456962155,0
101796,npp,1729,2920,4.63453674316406,41.8302879333496,-87.5454864501953,3670144,1731,2355,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-08 08:18:34.140218,-72.9009562682585,43.5262929269493,37.58952292335951,0.05627895043575121,18.0,43.47,1.4867838833500562,43.0,3.4262,4.004,4.9634,0.6064,2.852,2.8102,2.2101789290781118,0
102047,npp,337,1914,2.81277394294739,41.830623626709,-87.5460891723633,3670144,337,1486,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-10 07:40:58.784755,100.89365902474096,6.949531791300643,6.1521090648768935,0.02169025959709709,12.0,-6.96,1.0,-7.71,2.1143,2.5569,3.6365,0.9495,2.6838,2.6709,2.4396481253425004,0
102168,npp,2671,1403,2.9918065071106,41.8273124694824,-87.5504760742188,3670144,2670,1054,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-11 07:22:04.870612,96.6186790741398,33.57512488776698,29.329502252732382,0.009125182007872655,9.0,-33.55,1.2365102219381485,-34.07,2.7177,3.2494,4.5167,0.7472,2.2195,2.2354,2.1381113789733592,0
102179,npp,1365,4034,10.5919876098633,41.8277816772461,-87.5513229370117,3670144,1367,3184,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-11 09:02:06.341841,-64.83697441044372,69.56159289703362,56.10398131862607,0.01663822885262143,25.0,69.47,3.5496478698597698,69.24,8.4213,9.8345,12.8612,0.2469,2.6413,2.6149,2.437510624094875,0
102291,npp,1904,882,5.61146068572998,41.826286315918,-87.5529708862305,3670144,1901,661,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-12 07:03:09.173196,94.32895149199713,51.94180499705365,44.21875170256496,0.0016813379730616638,6.0,-51.93,1.847645286154319,-52.27,3.8069,4.7736,5.9716,0.5086,2.8814,2.854,2.836074324354542,0
102300,npp,753,3567,7.83650684356689,41.8290672302246,-87.5506210327148,3670144,756,2895,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-12 08:43:28.437151,-68.34124488339148,61.201790961004775,50.91740445698454,0.008749548662114576,22.0,61.14,2.5331140255951103,60.85,6.27,7.3888,9.2878,0.3286,2.6046,2.575,2.4817162141852926,0
102421,npp,110,3085,8.91047191619873,41.8287467956543,-87.5508651733398,3670144,108,2475,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-13 08:24:45.199996,-71.08244352260768,48.90963435016654,41.880775564255856,0.003086946355327933,19.0,48.86,1.7549928774784245,48.44,4.1057,4.7966,5.8734,0.5062,4.772,4.5102,4.477288354639506,0
103023,npp,2589,541,5.7434458732605,41.827449798584,-87.5485076904297,3670176,2587,335,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-18 06:50:28.108060,92.47061568836675,60.46628847814643,50.411162259015384,9.827476545800434e-19,4.0,-60.45,2.4157378735459294,-60.75,4.4134,5.7757,7.4248,0.4204,2.4146,2.4144,2.4144,0
103031,npp,1541,3249,5.84093999862671,41.827522277832,-87.5533981323242,3670176,1542,2591,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-18 08:30:58.048204,-70.53066976198234,53.59931009733111,45.47614869927192,3.5627348669640644e-11,20.0,53.54,1.9513309067639726,53.14,4.713,5.4037,6.2539,0.4493,2.652,2.6243,2.6243,0
103142,npp,1755,30,9.38425350189209,41.8304023742676,-87.5455627441406,3670176,1754,10,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-19 06:31:27.085055,269.41054216425977,69.8141910948088,56.23435898409052,2.777428703725176e-21,1.0,-69.76,3.5496478698597698,-69.97,5.9488,7.11,10.4947,0.3415,3.0686,3.2045,3.2045,0
103388,npp,2520,1743,2.33473515510559,41.8289527893066,-87.5537643432617,3670176,2520,1327,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-21 07:34:35.899161,98.51734823809225,16.66267069072975,14.713086264893397,3.4565959702395458e-22,11.0,-16.66,1.0442604737599883,-17.32,2.1355,2.5226,3.1472,0.9625,2.248,2.2471,2.2471,0
103625,npp,992,710,3.78210377693176,41.8293304443359,-87.5472030639648,3670176,996,492,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-23 06:56:44.535762,93.19259038197772,56.518162744054706,47.6265501190484,1.5197583700456134e-19,5.0,-56.49,2.1127631471468895,-56.79,4.1505,5.2939,7.8338,0.4586,1.7124,1.7346,1.7346,0
103745,npp,184,199,12.1044940948486,41.8306121826172,-87.5511932373047,3670176,184,98,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-24 06:37:45.300500,90.49424056845103,67.07518500816714,54.66497708988566,3.1287814134942784e-17,2.0,-67.03,3.1865100272627664,-67.24,5.9667,7.6817,9.4583,0.3161,3.8159,3.8258,3.8258,0
104104,npp,157,1402,2.75443124771118,41.8313255310059,-87.5476608276367,3670176,157,1054,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-27 07:21:56.681395,96.99006826653144,33.60486653438397,29.35569029732666,2.0241568230260816e-12,9.0,-33.6,1.2365102219381485,-34.07,2.7177,3.2494,4.5167,0.7472,2.0276,2.058,2.058,0
104220,npp,2460,881,12.5310535430908,41.828800201416,-87.54833984375,3670176,2459,660,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-28 07:03:01.003893,94.60096392838398,51.959245709190895,44.23373468304448,9.58628691989134e-09,6.0,-51.96,1.847645286154319,-52.27,3.8069,4.7736,5.9716,0.5086,6.6265,6.3734,6.3734,0
104337,npp,1661,368,10.9447002410889,41.8273849487305,-87.551383972168,3670176,1659,205,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-04-29 06:44:01.771137,91.23133118396937,64.0036099793677,52.761795872214186,0.00013895984374165854,3.0,-63.97,2.7445598364131496,-64.2,5.2254,6.3761,8.7536,0.3808,4.0925,4.1676,4.1676,0
131754,npp,2650,1217,4.21721744537354,41.8303718566895,-87.5457153320312,3670144,2650,902,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-12 07:14:40.358838,96.48195867737608,41.05192462284044,35.56878826269616,0.000822454954571464,8.0,-41.04,1.4276677814245327,-41.04,2.6034,3.272,4.351,0.742,3.09,3.1293,3.1293,0
132474,npp,1810,1901,8.71290493011475,41.828800201416,-87.5469436645508,3670176,1810,1473,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-16 07:39:50.793998,100.36784867995974,7.72729829937117,6.839904011205923,8.821580351301128e-17,12.0,-7.71,1.0,-7.71,2.1143,2.5569,3.6365,0.9495,8.5839,8.2733,8.2733,0
132656,npp,1057,1390,2.51354169845581,41.8286476135254,-87.5527648925781,3670176,1058,1046,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-17 07:20:58.694630,97.97850547046083,34.1233399665032,29.79342390083082,7.445870539520661e-23,9.0,-34.11,1.2937979144666532,-34.07,2.7177,3.2494,4.5167,0.7472,1.8591,1.8781,1.8781,0
132835,npp,291,870,3.73807144165039,41.8296394348145,-87.5482482910156,3670176,293,653,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-18 07:02:03.036325,95.01828991937124,52.286770257693156,44.48182215444583,7.561998861399173e-26,6.0,-52.27,1.847645286154319,-52.27,3.8069,4.7736,5.9716,0.5086,1.8674,1.9012,1.9012,0
133209,npp,902,2574,2.63711023330688,41.8327293395996,-87.5515747070312,3670176,903,2081,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-20 08:04:54.110158,-74.75875815307707,29.389102195248817,25.765045999574884,1.4399603603194871e-27,16.0,29.36,1.184412938166907,29.41,2.6944,3.0904,3.8606,0.7856,2.0452,2.0718,2.0718,0
133392,npp,202,2071,2.0527502298355103,41.832447052002,-87.5516891479492,3670176,203,1637,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-21 07:46:05.563077,-65.86019162806132,2.232894229928694,1.9776937233933558,8.781008990311566e-28,13.0,2.16,1.0,2.16,2.0035,2.4279,3.1115,1.0,2.0528,2.0528,2.0528,0
133572,npp,2546,1561,2.35118412971497,41.8327827453613,-87.5532608032227,3670176,2547,1172,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-22 07:27:15.238596,99.41930623413622,26.1928790701651,23.01434116180841,3.1491500607832794e-26,10.0,-26.19,1.1367971201176101,-26.14,2.2943,2.6259,3.7835,0.9246,2.1862,2.1739,2.1739,0
133749,npp,1789,1043,5.53750705718994,41.8314819335938,-87.549186706543,3670176,1788,766,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-23 07:08:19.576697,95.1851276483609,47.107101269575736,40.45980066770113,6.055144223984636e-23,7.0,-47.09,1.646109783506203,-47.07,3.2503,4.1452,4.9512,0.5857,3.2737,3.2434,3.2434,0
133933,npp,987,528,7.44860744476318,41.8323516845703,-87.5493927001953,3670176,986,324,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-24 06:49:22.135606,92.46533756556062,60.75719611278352,50.61061558809006,3.854181107079706e-18,4.0,-60.73,2.4157378735459294,-60.75,4.4134,5.7757,7.4248,0.4204,3.1204,3.1312,3.1312,0
133944,npp,3031,3237,6.23556089401245,41.8281440734863,-87.5523529052734,3670176,3031,2577,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-24 08:29:52.076980,-70.48562667032444,53.258723074730746,45.22098642633783,1.1958517063854553e-24,20.0,53.22,1.9513309067639726,53.14,4.713,5.4037,6.2539,0.4493,2.8542,2.8016,2.8016,0
134113,npp,171,17,8.13157749176025,41.8296318054199,-87.5491485595703,3670176,170,4,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-25 06:30:21.137480,269.31236599468065,70.02282164851162,56.3494417737106,3.015840881741772e-12,1.0,-69.97,3.5496478698597698,-69.97,5.9488,7.11,10.4947,0.3415,2.7157,2.7767,2.7767,0
134124,npp,2353,2741,3.22328734397888,41.8276748657227,-87.5504379272461,3670176,2354,2199,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-25 08:11:08.870980,-73.5493873317152,36.71229930524208,31.97263347297247,5.80163074917743e-20,17.0,36.7,1.357151599901897,36.62,3.0334,3.7807,4.5584,0.6422,2.0172,2.07,2.07,0
134308,npp,1662,2240,2.56732726097107,41.8261795043945,-87.5511322021484,3670176,1662,1797,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-26 07:52:20.330933,-74.18409076134918,11.937469597544638,10.55714539004631,6.512185026862703e-14,14.0,11.91,1.015504800579495,11.91,2.2161,2.8107,3.5226,0.8638,2.1882,2.2177,2.2177,0
134492,npp,942,1731,4.44601917266846,41.8303413391113,-87.5466461181641,3670176,942,1316,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-27 07:33:30.016326,98.82749091068847,17.323595245387654,15.292813692239063,3.3052124886699894e-07,11.0,-17.32,1.0442604737599883,-17.32,2.1355,2.5226,3.1472,0.9625,4.2698,4.2791,4.2791,0
134676,npp,195,1216,3.2010555267334,41.8289108276367,-87.5545196533203,3670144,196,902,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-28 07:14:37.920040,96.6178724337184,41.09917217059998,35.60993195210961,0.004269756905859564,8.0,-41.08,1.4276677814245327,-41.04,2.6034,3.272,4.351,0.742,2.3782,2.3753,2.3297777560456687,0
134687,npp,2016,3868,7.45669555664062,41.8268623352051,-87.5480499267578,3670176,2021,3098,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-28 08:54:42.951704,-65.52944066235213,66.88472094734384,54.560562098754076,2.9265159153389576e-08,24.0,66.81,3.1865100272627664,66.76,7.669,8.9581,10.9193,0.271,1.9567,2.021,2.021,0
134859,npp,2490,698,10.8156032562256,41.8278999328613,-87.5463409423828,3670144,2489,479,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-29 06:55:40.484333,93.40984392003112,56.82289086890512,47.84721303699119,0.028961251827759896,5.0,-56.79,2.1127631471468895,-56.79,4.1505,5.2939,7.8338,0.4586,5.0414,4.9603,4.651528048810732,0
134872,npp,1394,3397,9.88834953308105,41.8294105529785,-87.5524139404297,3670144,1397,2746,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-29 08:36:05.087853,-69.60723384519838,57.36388107718426,48.24174804955665,0.0037269262688373146,21.0,57.31,2.2013981571160284,57.24,5.5041,6.4712,9.4954,0.3752,3.9802,3.71,3.6702651742123797,0
135035,npp,1684,187,11.656177520752,41.8268890380859,-87.5475769042969,3670144,1686,91,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-30 06:36:41.267441,90.5670084521049,67.28075101578406,54.787405935724514,0.07342872191070475,2.0,-67.24,3.1865100272627664,-67.24,5.9667,7.6817,9.4583,0.3161,3.6752,3.6841,2.901235713865441,0
135048,npp,741,2908,5.03420114517212,41.8301620483398,-87.5454330444336,3670144,742,2345,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-30 08:17:21.884790,-72.27422611283032,43.06170043947137,37.21527317439538,0.03829565697046264,18.0,43.03,1.4867838833500562,43.0,3.4262,4.004,4.9634,0.6064,3.1208,3.0526,2.644308784027405,0
135237,npp,59,2407,3.83020615577698,41.8293876647949,-87.5455703735352,3670144,59,1947,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-08-31 07:58:35.125853,-75.03478849920448,21.11443445580456,18.607776935137835,0.11113018936181826,15.0,21.08,1.0837787002826917,21.08,2.2784,2.6034,3.5331,0.9326,3.5599,3.5721,2.3872794815584966,0
135786,npp,899,869,4.87843942642212,41.8295440673828,-87.5509338378906,3670144,901,653,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-03 07:01:58.839544,94.63620321860869,52.32398045634149,44.51151514716023,0.0878798296337562,6.0,-52.3,1.847645286154319,-52.27,3.8069,4.7736,5.9716,0.5086,2.4846,2.4812,1.5442644480572452,0
135797,npp,2823,3554,6.84629917144775,41.8314781188965,-87.5532989501953,3670144,2824,2885,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-03 08:42:16.327268,-68.22595449197468,60.92771515580943,50.73455629501513,0.08516733923104292,22.0,60.87,2.5331140255951103,60.85,6.27,7.3888,9.2878,0.3286,2.2137,2.2496,1.341583811046422,0
135973,npp,102,357,8.95914649963379,41.8270034790039,-87.5471496582031,3670144,103,197,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-04 06:42:59.625446,91.46137285891498,64.22529333995696,52.90368152857573,0.06496136606606188,3.0,-64.18,2.7445598364131496,-64.2,5.2254,6.3761,8.7536,0.3808,3.3691,3.4115,2.718910885709298,0
136175,npp,1507,2574,4.98059034347534,41.8280906677246,-87.5490493774414,3670144,1507,2081,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-05 08:04:49.927570,-74.33842137904668,29.371904105383447,25.750824690060718,0.05525464580118972,16.0,29.36,1.184412938166907,29.41,2.6944,3.0904,3.8606,0.7856,4.0238,3.9129,3.323799608284478,0
136362,npp,805,2071,2.26011347770691,41.8281326293945,-87.5476150512695,3670144,805,1636,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-06 07:46:01.389970,-76.1786261844392,2.1590798361730164,1.9123504633008652,0.03870661741912337,13.0,2.16,1.0,2.16,2.0035,2.4279,3.1115,1.0,2.2601,2.2601,1.8474273069990894,0
136741,npp,2372,1042,3.38571405410767,41.83154296875,-87.5525894165039,3670144,2373,766,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-08 07:08:15.417355,95.80967405237664,47.1349379657151,40.48269530093342,0.012473223228276938,7.0,-47.12,1.646109783506203,-47.07,3.2503,4.1452,4.9512,0.5857,1.9665,1.9831,1.8501160566014365,0
136755,npp,1189,3712,6.35109806060791,41.831859588623,-87.550537109375,3670144,1191,3001,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-08 08:48:27.566561,-67.11767165674473,64.07722840464851,52.817050036984455,0.019726261235443996,23.0,64.02,2.7445598364131496,63.97,6.7334,7.6958,9.9351,0.3155,1.9379,2.0037,1.7933873999935663,0
136940,npp,539,3236,4.42220687866211,41.8307151794434,-87.5481033325195,3670144,538,2576,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-09 08:29:46.147637,-70.27790991176398,53.23623019115714,45.20533117186634,0.010355559456919853,20.0,53.19,1.9513309067639726,53.14,4.713,5.4037,6.2539,0.4493,1.9249,1.9869,1.8764936433208752,0
137115,npp,765,15,11.3437414169312,41.830982208252,-87.5545883178711,3670144,763,4,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-10 06:30:15.214352,269.2382586062225,70.0562951422064,56.36914553714542,0.0006816211567452448,1.0,-70.0,3.5496478698597698,-69.97,5.9488,7.11,10.4947,0.3415,3.6206,3.8736,3.8736,0
137127,npp,2947,2740,2.88541746139526,41.830249786377,-87.5468139648438,3670144,2948,2198,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-10 08:11:02.949320,-73.37878704759412,36.67121052704031,31.938900247180516,0.00409698947479189,17.0,36.66,1.357151599901897,36.62,3.0334,3.7807,4.5584,0.6422,1.7682,1.853,1.8093197253469262,0
137322,npp,2254,2239,2.33051085472107,41.8279113769531,-87.5465469360352,3670144,2254,1796,196611,3866755,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-11 07:52:14.419255,-73.91169045318645,11.887209949226273,10.512901738398838,0.0008000153034755518,14.0,11.85,1.015504800579495,11.91,2.2161,2.8107,3.5226,0.8638,1.955,2.0131,2.0131,0
137512,npp,1533,1729,3.4596540927887,41.8280601501465,-87.5519714355469,3670176,1533,1314,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-12 07:33:24.080078,98.88954328219904,17.430028823101,15.386092223436911,5.939531080498397e-06,11.0,-17.43,1.0442604737599883,-17.32,2.1355,2.5226,3.1472,0.9625,3.3252,3.3298,3.3298,0
137713,npp,2605,3867,10.9192562103271,41.825325012207,-87.5500946044922,3670176,2602,3097,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-13 08:54:37.023128,-65.90500058812967,66.86536792211989,54.54859343870662,1.2771257176169902e-05,24.0,66.79,3.1865100272627664,66.76,7.669,8.9581,10.9193,0.271,3.0434,2.9594,2.9594,0
138092,npp,1325,2905,5.15028762817383,41.8328895568848,-87.5516204833984,3670176,1324,2343,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-15 08:17:14.200757,-72.15039717491142,42.96520817216307,37.1363832720467,3.2272104805643616e-20,18.0,42.93,1.4867838833500562,43.0,3.4262,4.004,4.9634,0.6064,3.1989,3.123,3.123,0
138282,npp,626,2405,2.31707358360291,41.8270454406738,-87.5511016845703,3670176,626,1946,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-16 07:58:29.227272,-76.30840034607802,21.001684365592332,18.50917357615998,1.5252313819692258e-26,15.0,20.98,1.0837787002826917,21.08,2.2784,2.6034,3.5331,0.9326,2.1638,2.1609,2.1609,0
138477,npp,2985,1898,6.54487323760986,41.8300514221191,-87.5479965209961,3670176,2985,1471,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-17 07:39:38.913352,97.14179201620101,7.918646628120293,7.009181846256868,8.962023117927802e-29,12.0,-7.89,1.0,-7.71,2.1143,2.5569,3.6365,0.9495,6.4159,6.2147,6.2147,0
138688,npp,942,4020,8.66779804229736,41.8299331665039,-87.5527191162109,3670176,939,3177,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-18 09:00:46.512273,-64.63016353678131,69.33590734796188,55.98139520276804,2.139714028861345e-28,25.0,69.26,3.5496478698597698,69.24,8.4213,9.8345,12.8612,0.2469,2.0992,2.1399,2.1399,0
138868,npp,1475,867,2.70350503921509,41.832145690918,-87.5489883422852,3670176,1477,652,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-19 07:01:51.168675,94.91611238325886,52.37465129697974,44.54900269575816,8.298539251408341e-29,6.0,-52.36,1.847645286154319,-52.27,3.8069,4.7736,5.9716,0.5086,1.3075,1.375,1.375,0
138881,npp,328,3552,5.25293397903442,41.8294296264648,-87.5489807128906,3670176,328,2883,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-19 08:42:08.656025,-68.08887464053977,60.88542120425918,50.70492683892838,6.129066745676927e-30,22.0,60.83,2.4157378735459294,60.85,6.27,7.3888,9.2878,0.3286,1.5437,1.7261,1.7261,0
139658,npp,628,1558,1.91265952587128,41.8315620422363,-87.5456619262695,3670176,629,1169,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-23 07:27:01.650353,98.72392226043665,26.347698647717287,23.147867297432157,4.5520181031131413e-17,10.0,-26.34,1.1367971201176101,-26.14,2.2943,2.6259,3.7835,0.9246,1.8005,1.7684,1.7684,0
139851,npp,2940,1039,2.14901304244995,41.826847076416,-87.5520324707031,3670176,2939,763,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-24 07:08:06.006446,95.5504059030696,47.226216743244976,40.55351891234278,2.719553988756163e-10,7.0,-47.22,1.646109783506203,-47.07,3.2503,4.1452,4.9512,0.5857,1.2153,1.2587,1.2587,0
139866,npp,1741,3708,6.05395174026489,41.8318176269531,-87.5521621704102,3670176,1739,2998,196611,3866787,2582,usa_chicago_62_31,41.82916667,-87.55,62,31,usa_chicago,2012-09-24 08:48:18.156254,-66.99004249064963,64.01356567444496,52.77422493070039,3.576972871743459e-18,23.0,63.94,2.7445598364131496,63.97,6.7334,7.6958,9.9351,0.3155,1.8297,1.9099,1.9099,0
