gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,295,1053,6.83793020248413,41.8932609558105,-87.5677490234375,3670176,296,773,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-04-17 07:09:25.572052,95.59222709165377,46.76719322738345,40.18980169930325,2.4377521005938287e-15,7.0,-46.76,1.646109783506203,-47.15,3.1705,3.9577,4.6178,0.6486,4.3168,4.4353,0
103023,npp,2580,539,5.75204038619995,41.8907279968262,-87.5624618530273,3670176,2582,333,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-04-18 06:50:28.108060,92.81080412831132,60.507085983756966,50.43910382223207,1.0074627362842084e-18,4.0,-60.49,2.4157378735459294,-60.81,4.6039,5.752,7.2743,0.4463,2.5671,2.5671,0
103031,npp,1532,3244,5.10602426528931,41.8915672302246,-87.5623397827148,3670176,1531,2585,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-04-18 08:30:56.268969,-70.09932927360292,53.46773001972298,45.37758241368136,3.598159355152793e-11,20.0,53.41,1.9513309067639726,53.03,4.4689,5.1663,6.476,0.4969,2.5362,2.5372,0
103388,npp,2511,1739,2.50736927986145,41.8910102844238,-87.5684204101562,3670176,2511,1323,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-04-21 07:34:34.119924,98.5054049661524,16.85997865492562,14.886188911589272,3.6221539379997185e-22,11.0,-16.88,1.0442604737599883,-17.49,2.2526,2.5796,3.9976,0.9952,2.4979,2.4952,0
103625,npp,983,707,4.13032054901123,41.8930244445801,-87.5688171386719,3670176,984,488,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-04-23 06:56:44.535762,93.57338242997236,56.5884242589003,47.67746957157197,1.6183959273343775e-19,5.0,-56.57,2.1127631471468895,-56.89,4.1303,5.3941,7.208,0.4759,1.9689,1.9657,0
104104,npp,149,1399,3.07068824768066,41.8880043029785,-87.564453125,3670176,149,1051,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-04-27 07:21:56.681395,97.70282012379118,33.7291158675823,29.460833799660083,2.133919226834236e-12,9.0,-33.73,1.2937979144666532,-34.26,2.6193,3.0103,4.0918,0.8528,2.6138,2.6186,0
132656,npp,1048,1386,2.59315752983093,41.8896598815918,-87.5710525512695,3670176,1048,1043,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-17 07:20:56.915350,97.16807706603653,34.304322942670716,29.94637383851899,7.756942357806088e-23,9.0,-34.28,1.2937979144666532,-34.26,2.6193,3.0103,4.0918,0.8528,2.2447,2.2114,0
132835,npp,281,867,3.92914843559265,41.8943367004395,-87.5626068115234,3670176,281,651,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-18 07:02:01.257046,94.59582115697356,52.37766907261743,44.55096029849253,7.934322386377887e-26,6.0,-52.36,1.847645286154319,-52.36,3.4432,4.4666,6.1113,0.5747,2.2762,2.2582,0
133209,npp,894,2569,3.00348138809204,41.8905334472656,-87.5709075927734,3670176,893,2077,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-20 08:04:52.330884,-73.69852840427413,29.15496261325247,25.564399722560605,1.4926268409994365e-27,16.0,29.13,1.184412938166907,29.18,2.6839,2.9397,3.5132,0.8733,2.621,2.6228,0
133392,npp,194,2068,2.16304564476013,41.8894805908203,-87.5628128051758,3670176,194,1633,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-21 07:46:05.563077,-78.46809358238012,1.9743417600502893,1.7487123892633991,9.073060066587374e-28,13.0,1.99,1.0,1.99,2.2319,2.5671,2.8987,1.0,2.163,2.163,0
133572,npp,2537,1557,2.29800224304199,41.8942260742188,-87.5705871582031,3670176,2537,1169,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-22 07:27:13.459322,98.32410378111807,26.40023289165652,23.19341559718818,3.2487088446720867e-26,10.0,-26.39,1.1367971201176101,-26.29,2.2982,2.7179,3.6349,0.9445,2.1977,2.1705,0
133749,npp,1780,1040,5.89092874526978,41.894458770752,-87.5678787231445,3670176,1782,764,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-23 07:08:19.576697,95.69206685327138,47.1999885818772,40.53337477332878,6.201380227015533e-23,7.0,-47.18,1.646109783506203,-47.15,3.1705,3.9577,4.6178,0.6486,3.7415,3.821,0
133933,npp,979,526,8.06010389328003,41.8890075683594,-87.5641937255859,3670176,981,323,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-24 06:49:22.135606,92.7651012415164,60.79863643539379,50.63886167491754,3.891302641819992e-18,4.0,-60.77,2.4157378735459294,-60.81,4.6039,5.752,7.2743,0.4463,3.5225,3.5972,0
133944,npp,3022,3231,6.27022552490234,41.8951072692871,-87.5684204101562,3670176,3020,2571,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-24 08:29:50.297750,-70.06076976210996,53.10246468039741,45.10348364692161,1.222906439671568e-24,20.0,53.06,1.9513309067639726,53.03,4.4689,5.1663,6.476,0.4969,3.1329,3.1157,0
134113,npp,162,15,6.99187755584717,41.8923225402832,-87.568489074707,3670176,165,4,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-25 06:30:21.137480,269.55485540390714,70.0522476390532,56.36550317098181,3.0125079443416816e-12,1.0,-70.0,3.5496478698597698,-70.0,6.0347,7.0984,10.0917,0.3616,2.5371,2.5286,0
134124,npp,2344,2736,2.93937945365906,41.892822265625,-87.5636596679688,3670176,2344,2194,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-25 08:11:07.091699,-73.55315675489769,36.525683128768016,31.816411853562464,5.86210765677857e-20,17.0,36.5,1.357151599901897,36.44,3.0031,3.4503,4.2212,0.744,2.1907,2.187,0
134308,npp,1653,2236,2.93415594100952,41.8920097351074,-87.5677108764648,3670176,1653,1794,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-26 07:52:20.330933,-76.71657485776531,11.691072014952605,10.339915300936177,6.513964297409106e-14,14.0,11.68,1.015504800579495,11.68,2.3034,2.6225,3.1196,0.9789,2.874,2.8721,0
134687,npp,2008,3862,7.51031160354614,41.8927421569824,-87.5681991577148,3670176,2008,3095,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-08-28 08:54:42.951704,-65.78715707374306,66.78216777809993,54.498972026128946,2.918918741432642e-08,24.0,66.71,3.1865100272627664,66.65,6.505,7.4875,10.3383,0.3428,2.5742,2.5749,0
137512,npp,1524,1726,2.64773607254028,41.891716003418,-87.5649490356445,3670176,1524,1311,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-12 07:33:24.080078,100.56105855500559,17.586953011560635,15.523623387764676,6.039303650442613e-06,11.0,-17.6,1.0442604737599883,-17.49,2.2526,2.5796,3.9976,0.9952,2.6324,2.6349,0
137701,npp,774,1211,7.0095477104187,41.8920516967773,-87.5699844360352,3670176,775,898,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-13 07:14:30.210144,96.84185043872634,41.269357269699476,35.74928463300246,6.956724477640629e-13,8.0,-41.27,1.4276677814245327,-41.21,2.6589,2.8914,3.9364,0.8878,5.4516,6.2233,0
137713,npp,2597,3861,12.2555027008057,41.8910751342773,-87.570182800293,3670176,2599,3094,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-13 08:54:37.023128,-66.16357728486828,66.76385670173337,54.48760000916039,1.2777659925321796e-05,24.0,66.69,3.1865100272627664,66.65,6.505,7.4875,10.3383,0.3428,4.0634,4.2018,0
138282,npp,617,2400,2.48866820335388,41.8913841247559,-87.5685882568359,3670176,617,1942,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-16 07:58:27.448042,-74.9271052837191,20.743229334788243,18.283794825573537,1.5700882083293708e-26,15.0,20.72,1.0837787002826917,20.87,2.2349,2.5864,2.9715,0.9925,2.4769,2.4701,0
138477,npp,2976,1893,7.74231767654419,41.8937225341797,-87.5705032348633,3670176,2976,1467,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-17 07:39:37.134115,97.21812734981367,8.186574209102247,7.2460010132772155,9.246712929789116e-29,12.0,-8.18,1.0,-8.06,2.1035,2.5554,3.2268,1.0046,7.754,7.7776,0
138688,npp,935,4015,8.82793521881104,41.8876533508301,-87.5664443969727,3670176,936,3175,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-18 09:00:46.512273,-64.83904277799417,69.25866010383437,55.93817953120087,2.1888819067220356e-28,25.0,69.18,3.5496478698597698,69.16,6.806,8.7312,12.6296,0.294,2.5944,2.5955,0
138868,npp,1466,864,2.56938505172729,41.8893508911133,-87.563346862793,3670176,1465,650,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-19 07:01:49.389447,94.44140705146853,52.463427666686464,44.616487260032095,8.524591282644248e-29,6.0,-52.44,1.847645286154319,-52.36,3.4432,4.4666,6.1113,0.5747,1.5403,1.4767,0
138881,npp,319,3546,4.52396249771118,41.8956184387207,-87.5675582885742,3670176,324,2879,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-19 08:42:06.876744,-67.73876291699507,60.75338773975722,50.61515201502072,6.30281373394178e-30,22.0,60.7,2.4157378735459294,60.74,5.4154,6.2727,9.0986,0.4092,1.8432,1.8514,0
139658,npp,619,1554,1.75203120708466,41.8925743103027,-87.5635757446289,3670176,619,1166,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-23 07:26:59.871073,97.63308334837892,26.56237315863756,23.333201027127153,5.472256232718333e-17,10.0,-26.54,1.1367971201176101,-26.29,2.2982,2.7179,3.6349,0.9445,1.7175,1.6548,0
139851,npp,2931,1036,2.36830639839172,41.8899688720703,-87.5708541870117,3670176,2932,761,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-24 07:08:06.006446,96.05529719921483,47.321180775263166,40.62867272482364,2.719055933621628e-10,7.0,-47.31,1.646109783506203,-47.15,3.1705,3.9577,4.6178,0.6486,1.6015,1.5362,0
139866,npp,1734,3703,4.90935802459717,41.8899612426758,-87.5699157714844,3670176,1735,2995,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-24 08:48:18.156254,-67.24338063716401,63.91603632998527,52.7115880410799,3.632896080077072e-18,23.0,63.84,2.7445598364131496,63.85,6.3529,6.9344,8.143,0.3702,1.8293,1.8174,0
140059,npp,1097,3227,5.17765378952026,41.8945007324219,-87.5669784545898,3670176,1097,2566,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-09-25 08:29:36.748669,-70.1299950753551,52.997108181602314,45.02300027630103,1.873808548058001e-11,20.0,52.95,1.9513309067639726,53.03,4.4689,5.1663,6.476,0.4969,2.5729,2.5728,0
142941,npp,400,1032,3.25492525100708,41.8887481689453,-87.5657730102539,3670176,403,759,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-10-10 07:07:53.299968,95.45335731617035,47.46813684655435,40.74156141012892,0.00044773857744221946,7.0,-47.44,1.646109783506203,-47.15,3.1705,3.9577,4.6178,0.6486,2.1401,2.1112,0
143138,npp,2695,519,3.93547582626343,41.8880653381348,-87.5650024414062,3670176,2695,317,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-10-11 06:48:57.672788,92.4177710341658,60.97135632811474,50.75215471567098,8.279399847410852e-09,4.0,-60.92,2.4157378735459294,-60.81,4.6039,5.752,7.2743,0.4463,1.8151,1.7564,0
143151,npp,1653,3223,3.73589324951172,41.8943824768066,-87.5645751953125,3670176,1654,2561,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-10-11 08:29:27.616173,-70.44343489512185,52.89530174245826,44.94387667671281,0.00045050053091746234,20.0,52.84,1.9513309067639726,53.03,4.4689,5.1663,6.476,0.4969,1.8341,1.8564,0
144124,npp,1155,690,3.2782039642334,41.893253326416,-87.5692291259766,3670176,1157,471,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-10-16 06:55:21.524235,93.67531684377816,57.02815000865542,47.98860780107465,2.791478280390468e-31,5.0,-56.99,2.1127631471468895,-56.89,4.1303,5.3941,7.208,0.4759,1.5656,1.5601,0
144136,npp,78,3384,5.91367530822754,41.8891334533691,-87.5680923461914,3670176,76,2733,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-10-16 08:35:44.351439,-69.0459695928555,57.064487341164885,48.02045167567278,2.8767195381931472e-28,21.0,57.0,2.1127631471468895,57.11,5.1441,5.6534,6.2064,0.4541,2.6903,2.6853,0
144316,npp,357,181,13.3563795089722,41.8907470703125,-87.5665054321289,3670176,359,88,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-10-17 06:36:22.345649,90.46444232921219,67.40323570131767,54.85132344723883,6.356807405947292e-31,2.0,-67.34,3.1865100272627664,-67.27,5.8994,7.0106,7.8868,0.3662,4.5586,4.8908,0
144930,npp,383,1381,2.32089352607727,41.8933639526367,-87.5690231323242,3670176,382,1040,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-10-20 07:20:37.446876,96.90153166587076,34.51356303314547,30.120224163294235,1.8476624935541344e-25,9.0,-34.49,1.2937979144666532,-34.26,2.6193,3.0103,4.0918,0.8528,2.0342,1.9792,0
144942,npp,2155,4010,5.82715272903442,41.8921585083008,-87.5630569458008,3670176,2154,3172,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-10-20 09:00:38.922546,-64.61035100590242,69.19953143527705,55.89705308309245,3.509601027133246e-29,25.0,69.1,3.5496478698597698,69.16,6.806,8.7312,12.6296,0.294,1.749,1.7133,0
145125,npp,2696,863,3.11179685592651,41.8917617797852,-87.565315246582,3670176,2696,649,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-10-21 07:01:43.611190,94.45444184538341,52.505127468733725,44.64248487228156,4.549748938337003e-20,6.0,-52.47,1.847645286154319,-52.36,3.4432,4.4666,6.1113,0.5747,1.8338,1.7884,0
145140,npp,1551,3543,4.87858772277832,41.8901596069336,-87.5677108764648,3670176,1556,2876,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-10-21 08:42:01.100985,-68.02220394813597,60.70187038835866,50.573017348148404,6.048338456919667e-26,22.0,60.63,2.4157378735459294,60.74,5.4154,6.2727,9.0986,0.4092,1.99,1.9966,0
145338,npp,916,3062,3.61109733581543,41.8905601501465,-87.5646209716797,3670176,917,2460,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-10-22 08:23:21.500987,-71.5453984125277,48.217842716553356,41.33458504852376,6.140477395361216e-21,19.0,48.17,1.7549928774784245,48.32,3.6335,4.3178,4.9105,0.5945,2.1644,2.1469,0
148850,npp,260,2066,2.33818006515503,41.8909111022949,-87.5672912597656,3670176,260,1632,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-11-09 07:45:57.084888,-83.01291614751521,1.8773022978421634,1.6625424424605286,0.00014977634677586636,13.0,1.87,1.0,1.99,2.2319,2.5671,2.8987,1.0,2.3382,2.3382,0
149640,npp,2444,2734,3.00308752059937,41.8893737792969,-87.5645980834961,3670176,2443,2192,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-11-13 08:11:00.621170,-72.86778864128149,36.4591242978447,31.755897130981673,3.502217799895043e-26,17.0,36.42,1.357151599901897,36.44,3.0031,3.4503,4.2212,0.744,2.2376,2.2344,0
149826,npp,1741,2235,3.17642760276794,41.8891525268555,-87.5631790161133,3670176,1741,1792,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-11-14 07:52:13.911051,-73.01093025282128,11.677764916599456,10.32676625755497,3.701336755415378e-31,14.0,11.63,1.015504800579495,11.68,2.3034,2.6225,3.1196,0.9789,3.1125,3.1093,0
150197,npp,282,1213,3.96388339996338,41.8903923034668,-87.5690460205078,3670176,282,899,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-11-16 07:14:31.608405,96.30296889226707,41.21895462464604,35.70292553013362,8.856593565434689e-31,8.0,-41.19,1.4276677814245327,-41.21,2.6589,2.8914,3.9364,0.8878,3.3183,3.5192,0
150384,npp,2581,696,5.63962364196777,41.8934860229492,-87.5685195922852,3670176,2582,477,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-11-17 06:55:36.007955,93.82419941429994,56.8762964508524,47.87730020616438,6.601099829454049e-28,5.0,-56.84,2.1127631471468895,-56.89,4.1303,5.3941,7.208,0.4759,2.6833,2.6839,0
150583,npp,837,2901,3.71519756317139,41.8906593322754,-87.5688400268555,3670176,838,2340,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-11-18 08:17:17.468493,-72.51721431119714,42.81735095804869,37.011071577005275,8.441148770090256e-28,18.0,42.78,1.4867838833500562,42.85,3.3392,3.7108,4.1946,0.6918,2.5701,2.5702,0
151130,npp,1788,1386,2.91852021217346,41.8920288085938,-87.5685348510742,3670176,1788,1043,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-11-21 07:20:50.230612,97.34091532967562,34.29260604548207,29.93295634719432,4.6656589123016716e-11,9.0,-34.28,1.2937979144666532,-34.26,2.6193,3.0103,4.0918,0.8528,2.4962,2.4888,0
151144,npp,486,4014,6.87082195281982,41.8915977478027,-87.5642776489258,3670176,487,3174,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-11-21 09:00:51.707766,-64.77229754013338,69.258446291348,55.927412033737994,1.4715328939122438e-18,25.0,69.16,3.5496478698597698,69.16,6.806,8.7312,12.6296,0.294,2.043,2.0201,0
151307,npp,1008,867,2.9981689453125,41.8882522583008,-87.5666427612305,3670176,1005,652,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-11-22 07:01:54.625852,94.05524827227744,52.3950786062328,44.55807915624974,0.0003074451525754799,6.0,-52.36,1.847645286154319,-52.36,3.4432,4.4666,6.1113,0.5747,1.7723,1.7231,0
151451,npp,2301,3064,3.65592694282532,41.8902626037598,-87.5666961669922,3670176,2300,2462,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-11-23 08:23:31.664387,-70.94709231797482,48.317131576584515,41.41194587201742,1.2072194815540838e-05,19.0,48.23,1.7549928774784245,48.32,3.6335,4.3178,4.9105,0.5945,2.19,2.1736,0
154919,npp,826,1554,2.57052612304688,41.8941535949707,-87.5691299438477,3670176,826,1167,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-12-12 07:27:07.083824,98.59939003196685,26.503583908843588,23.281292151667717,1.2252169847035808e-27,10.0,-26.54,1.1367971201176101,-26.29,2.2982,2.7179,3.6349,0.9445,2.4375,2.4279,0
155101,npp,70,1037,2.5710301399231,41.8923530578613,-87.563606262207,3670176,71,762,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-12-13 07:08:13.194828,95.80809311300024,47.26188186779862,40.58024941707911,2.1151277080312617e-33,7.0,-47.28,1.646109783506203,-47.15,3.1705,3.9577,4.6178,0.6486,1.7247,1.6676,0
155113,npp,1944,3701,6.39157629013062,41.8921394348145,-87.5645217895508,3670176,1944,2993,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-12-13 08:48:25.343567,-67.08291221546494,63.92695786747026,52.71557735897335,2.734921247801304e-29,23.0,63.8,2.7445598364131496,63.85,6.3529,6.9344,8.143,0.3702,2.3693,2.3662,0
155293,npp,1313,3227,4.44498014450073,41.890266418457,-87.5662231445312,3670176,1316,2566,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-12-14 08:29:45.688060,-70.5155408202392,53.03342016048828,45.048782118629745,2.3929409162007044e-30,20.0,52.95,1.9513309067639726,53.03,4.4689,5.1663,6.476,0.4969,2.1975,2.2087,0
156213,npp,2751,3385,16.0311403274536,41.8902015686035,-87.5698318481445,3670176,2748,2734,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2012-12-19 08:35:56.825177,-68.7943482225785,57.11474931455568,48.059559021413584,4.540192004504018e-21,21.0,57.02,2.2013981571160284,57.11,5.1441,5.6534,6.2064,0.4541,7.2813,7.2795,0
168805,npp,561,174,5.74913358688354,41.8916511535645,-87.5646362304688,3670176,565,84,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-01-05 06:36:28.726879,90.50323237188645,67.46289994223909,54.89476491046085,0.000374434399091573,2.0,-67.46,3.1865100272627664,-67.27,5.8994,7.0106,7.8868,0.3662,2.1712,2.1052,0
169173,npp,1296,1886,1.97209906578064,41.894344329834,-87.5682601928711,3670176,1296,1460,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-01-07 07:39:32.283735,96.82341107696325,8.578954448517631,7.5927113300828575,8.27289611010761e-10,12.0,-8.58,1.0,-8.06,2.1035,2.5554,3.2268,1.0046,1.9838,1.9811,0
169348,npp,540,1376,2.37380290031433,41.8894996643066,-87.5624542236328,3670176,539,1036,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-01-08 07:20:40.186301,97.3760209813753,34.67109828567211,30.25633256940678,3.9962219039693176e-17,9.0,-34.7,1.2937979144666532,-34.26,2.6193,3.0103,4.0918,0.8528,2.0751,2.0243,0
169360,npp,2328,4005,7.48317813873291,41.8907508850098,-87.5640106201172,3670176,2328,3170,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-01-08 09:00:41.661025,-64.79104523224187,69.15601024660752,55.88033187934609,3.458412441349445e-09,25.0,69.03,3.5496478698597698,69.16,6.806,8.7312,12.6296,0.294,2.2155,2.2002,0
169540,npp,1698,3538,4.96483898162842,41.8934059143066,-87.568717956543,3670176,1701,2872,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-01-09 08:42:03.800741,-68.30911442754365,60.6231905575258,50.52640333256119,2.2335751944438687e-16,22.0,60.52,2.4157378735459294,60.74,5.4154,6.2727,9.0986,0.4092,2.0257,2.0318,0
170441,npp,1254,1027,3.62485384941101,41.8903923034668,-87.565803527832,3670176,1255,755,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-01-14 07:08:01.124867,95.79203261865182,47.58161809979325,40.83632864162916,1.1708126531601176e-27,7.0,-47.61,1.646109783506203,-47.15,3.1705,3.9577,4.6178,0.6486,2.3649,2.3512,0
170632,npp,2494,3218,4.36004209518433,41.8940391540527,-87.5638961791992,3670176,2492,2558,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-01-15 08:29:31.849614,-69.86627882358708,52.78647061521515,44.86633570899964,2.8183462450534693e-26,20.0,52.71,1.9513309067639726,53.03,4.4689,5.1663,6.476,0.4969,2.1539,2.1665,0
170819,npp,1826,2723,3.43587756156921,41.8901863098145,-87.5689163208008,3670176,1827,2186,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-01-16 08:10:50.418982,-74.75742342585791,36.02087228891305,31.394200171882105,4.8863870248613584e-23,17.0,35.96,1.2937979144666532,36.44,3.0031,3.4503,4.2212,0.744,2.556,2.5564,0
171182,npp,444,1715,2.48969626426697,41.889778137207,-87.571418762207,3670176,444,1302,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-01-18 07:33:15.100425,98.78338943063271,18.16293951158099,16.027540063820666,7.514807656269445e-13,11.0,-18.2,1.0442604737599883,-17.49,2.2526,2.5796,3.9976,0.9952,2.481,2.4776,0
171360,npp,2782,1201,2.8234326839447,41.8932151794434,-87.5676879882812,3670176,2781,889,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-01-19 07:14:22.991109,95.230189044434,41.640916033241126,36.05391784671737,1.0810897271499206e-06,8.0,-41.63,1.4867838833500562,-41.21,2.6589,2.8914,3.9364,0.8878,2.5214,2.5067,0
171556,npp,927,3380,5.52310180664062,41.8946495056152,-87.5658111572266,3670176,932,2730,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-01-20 08:35:51.927517,-68.26351985773856,56.999250946884615,47.98046564472717,3.656485875636366e-08,21.0,56.9,2.1127631471468895,57.11,5.1441,5.6534,6.2064,0.4541,2.5054,2.5079,0
175100,npp,2813,1894,4.48973178863525,41.8883666992188,-87.5663375854492,3670176,2813,1467,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-02-08 07:39:59.096135,98.51266380006619,8.08510176257009,7.155943231488927,1.049765728226254e-23,12.0,-8.12,1.0,-8.06,2.1035,2.5554,3.2268,1.0046,4.5014,4.5102,0
176072,npp,1268,2067,2.63887095451355,41.8886566162109,-87.5642166137695,3670176,1268,1632,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-02-13 07:46:22.608369,-74.89711644641667,1.973435467033941,1.7478056361716068,3.0552521257088052e-24,13.0,1.93,1.0,1.99,2.2319,2.5671,2.8987,1.0,2.6389,2.6389,0
176662,npp,1062,3230,5.24299097061157,41.8910865783691,-87.5690078735352,3670176,1063,2570,196611,3866787,1318,usa_chicago_58_16,41.89166667,-87.56666667,58,16,usa_chicago,2013-02-16 08:30:12.563791,-70.3068152404482,53.11248094759001,45.10697577893936,2.329752807064293e-16,20.0,53.03,1.9513309067639726,53.03,4.4689,5.1663,6.476,0.4969,2.6064,2.6052,0
