gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,1995,546,11.1855688095093,41.835205078125,-87.5106506347656,3670144,1994,339,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-02 06:50:34.557946,92.44190485687247,60.37087844574294,50.341365230359855,0.014500502325793757,4.0,-60.34,2.4157378735459294,-60.65,3.1189,4.0325,5.1015,0.3558,4.3957,3.9797,3.871247195825902,0
101048,npp,945,3252,3.28391599655151,41.8403663635254,-87.5105743408203,3670144,948,2594,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-02 08:31:04.497964,-70.53000413515913,53.67956917162638,45.53252968222634,0.0009306625002661479,20.0,53.62,1.9513309067639726,53.24,3.1499,3.5527,4.6513,0.4038,1.297,1.3262,1.3262,0
101172,npp,284,2756,2.63501977920532,41.8368835449219,-87.5159149169922,3670144,283,2213,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-03 08:12:19.486591,-72.8961448475939,37.34159350337728,32.496356937637515,0.008760302123401271,17.0,37.3,1.357151599901897,36.78,1.9636,2.3575,2.9918,0.6086,1.6392,1.6036,1.5380795573733226,0
101294,npp,2665,2256,4.58024120330811,41.8405570983887,-87.5156707763672,3670144,2665,1813,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-04 07:53:32.697171,-74.77124729352437,12.850685362935984,11.36103660554642,0.027246915191001076,14.0,12.81,1.015504800579495,12.13,1.3396,1.7132,2.2425,0.8374,4.258,3.8356,3.6318136558330485,0
101543,npp,1199,1233,3.30863165855408,41.8405227661133,-87.5147247314453,3670144,1198,917,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-06 07:15:48.444326,96.13728058526634,40.44054981659899,35.06577261630349,0.105677889468613,8.0,-40.43,1.4276677814245327,-40.89,1.7277,2.208,2.9298,0.6498,2.2056,2.1499,1.3595092125247081,0
101551,npp,3016,3882,8.58187389373779,41.8375282287598,-87.5100555419922,3670144,3016,3106,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-06 08:55:55.254304,-65.87093560780718,67.13847126667667,54.706588635957175,0.0564575707875028,24.0,67.05,3.1865100272627664,66.8,5.5175,6.7616,8.3475,0.2122,2.0059,1.8209,1.3986400167806168,0
101665,npp,408,715,4.44951295852661,41.835147857666,-87.5147933959961,3670144,408,496,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-07 06:56:52.762738,93.5142030308437,56.392161404525986,47.53121379424452,0.11039413630542194,5.0,-56.37,2.0682789409984763,-56.69,2.6964,3.6756,5.2445,0.3903,1.8089,1.7368,0.9111352486897243,0
101673,npp,2395,3412,5.40188980102539,41.8334503173828,-87.5104217529297,3670144,2394,2759,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-07 08:37:15.586088,-68.96490081748053,57.73324703279668,48.501804273691334,0.07566402375576407,21.0,57.67,2.2013981571160284,57.31,3.9501,4.6967,5.7595,0.3055,1.755,1.6501,1.0841902565277879,0
101787,npp,2674,205,6.05098676681519,41.8372077941895,-87.512580871582,3670144,2677,102,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-08 06:37:53.524323,90.65781874172573,66.97748674873901,54.601903924007196,0.06215823438237576,2.0,-66.93,3.1865100272627664,-67.17,4.4648,5.5325,7.0434,0.2593,1.5974,1.5692,1.104303359192734,0
101796,npp,1727,2923,3.09451794624329,41.8339996337891,-87.5094985961914,3670144,1725,2357,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-08 08:18:32.360945,-71.8440754086442,43.62903813104377,37.67287513158991,0.05624971129814291,18.0,43.57,1.5732132722552272,43.125,2.2994,2.7098,3.4529,0.5295,1.6793,1.6384,1.217694648750516,0
102047,npp,335,1917,1.67464113235474,41.83837890625,-87.5085754394531,3670144,335,1489,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-10 07:40:57.005519,97.509950988104,6.776661397564119,5.999239075027195,0.02169465698162021,12.0,-6.79,1.0,-7.48,1.2441,1.5898,2.0947,0.9024,1.5195,1.5112,1.3489403532382054,0
102168,npp,2669,1407,1.84321200847626,41.8371200561523,-87.5109100341797,3670144,2668,1057,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-11 07:22:04.870612,96.82123656912906,33.392447957929626,29.17482895282261,0.009134925831525703,9.0,-33.37,1.2365102219381485,-33.9,1.544,1.9609,2.7757,0.7317,1.3396,1.3486,1.2802776550155044,0
102179,npp,1362,4037,8.14591884613037,41.8376693725586,-87.5142517089844,3670144,1365,3185,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-11 09:02:06.341841,-64.8979542939964,69.60800632351474,56.1297055882028,0.016637086971193187,25.0,69.52,3.5496478698597698,69.295,6.6959,7.5998,9.5508,0.1888,1.5885,1.5378,1.4133671565870751,0
102291,npp,1902,886,4.22325468063354,41.837760925293,-87.5147018432617,3670144,1900,663,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-12 07:03:09.173196,94.4539782944664,51.826303551836084,44.13070860414915,0.001687590344813969,6.0,-51.81,1.847645286154319,-52.16,2.5699,3.244,4.1809,0.4423,1.9647,1.8678,1.8551780989733961,0
102300,npp,750,3570,5.01879358291626,41.8361892700195,-87.5105438232422,3670144,748,2897,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-12 08:43:26.657870,-67.74805641046102,61.26383982654125,50.959543562539466,0.00875696311645167,22.0,61.2,2.5331140255951103,60.89,4.3664,5.0003,5.907,0.2869,1.442,1.44,1.374504530623125,0
102421,npp,107,3089,5.61067914962769,41.8396110534668,-87.5088043212891,3670144,107,2478,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-13 08:24:45.199996,-71.21812580439276,49.02821639288294,41.97345513361027,0.0030939475002377767,19.0,48.98,1.7549928774784245,48.56,2.6183,3.097,3.7765,0.4633,2.867,2.5992,2.576059609768736,0
103023,npp,2587,545,3.43476748466492,41.8401069641113,-87.510871887207,3670176,2586,338,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-18 06:50:28.108060,92.57322766195523,60.379129643418935,50.35140616015733,1.012329024143023e-18,4.0,-60.36,2.4157378735459294,-60.65,3.1189,4.0325,5.1015,0.3558,1.1873,1.222,1.222,0
103031,npp,1538,3253,3.55522894859314,41.8377532958984,-87.5096893310547,3670176,1540,2595,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-18 08:30:58.048204,-70.64347335628406,53.707306395856925,45.557061552654375,3.6968039029608964e-11,20.0,53.65,1.9513309067639726,53.24,3.1499,3.5527,4.6513,0.4038,1.436,1.4357,1.4357,0
103142,npp,1754,34,6.11214971542358,41.8375930786133,-87.5078277587891,3670176,1753,12,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-19 06:31:27.085055,269.4640567596724,69.75157157924683,56.1998889784045,2.838584392861454e-21,1.0,-69.7,3.5496478698597698,-69.92,4.1851,5.7369,7.2237,0.2501,1.5404,1.5285,1.5285,0
103388,npp,2518,1747,1.44373166561127,41.8374633789062,-87.5147018432617,3670176,2518,1330,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-21 07:34:35.899161,98.91799220050676,16.439047464312374,14.51686825100051,3.531282616282563e-22,11.0,-16.44,1.0442604737599883,-17.1,1.385,1.6995,2.105,0.8442,1.1897,1.2187,1.2187,0
103625,npp,991,714,2.39740943908691,41.8345222473145,-87.5093841552734,3670176,988,495,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-23 06:56:44.535762,93.2606860121495,56.417169494133,47.55328053710869,1.524160461315576e-19,5.0,-56.39,2.0682789409984763,-56.69,2.6964,3.6756,5.2445,0.3903,0.8167,0.9358,0.9358,0
103745,npp,183,203,6.89236164093018,41.8371047973633,-87.5141448974609,3670176,184,101,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-24 06:37:45.300500,90.54930217815621,67.00696226520284,54.6242421089416,3.1169622486883077e-17,2.0,-66.97,3.1865100272627664,-67.17,4.4648,5.5325,7.0434,0.2593,1.8615,1.7873,1.7873,0
104104,npp,156,1406,1.85204565525055,41.8343124389648,-87.5093841552734,3670176,155,1056,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-27 07:21:56.681395,97.10192836062693,33.42381115024548,29.20239894352934,1.986309575372059e-12,9.0,-33.42,1.2365102219381485,-33.9,1.544,1.9609,2.7757,0.7317,1.3467,1.3551,1.3551,0
104220,npp,2458,885,7.17235565185547,41.8402252197266,-87.5100860595703,3670176,2458,663,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-28 07:03:01.003893,94.72653746899739,51.844089534315735,44.145963997108105,9.39972717779624e-09,6.0,-51.84,1.847645286154319,-52.16,2.5699,3.244,4.1809,0.4423,3.5608,3.172,3.172,0
104337,npp,1659,372,7.19550371170044,41.840461730957,-87.5132217407227,3670176,1658,207,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-04-29 06:44:01.771137,91.32508033497265,63.925102518793786,52.711386070475314,0.00013732481112171212,3.0,-63.89,2.7445598364131496,-64.12,3.6554,4.82,5.8595,0.2977,2.3002,2.1418,2.1418,0
131754,npp,2649,1221,2.70819401741028,41.8339462280273,-87.5082855224609,3670144,2649,906,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-12 07:14:40.358838,96.57637647514456,40.899921874226884,35.443927204616955,0.0008258062745220234,8.0,-40.89,1.4276677814245327,-40.89,1.7277,2.208,2.9298,0.6498,1.7851,1.7597,1.7597,0
132474,npp,1808,1904,2.82753252983093,41.8365211486816,-87.5101699829102,3670176,1808,1476,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-16 07:39:49.014718,97.3156298721359,7.5603183579899325,6.692297106512955,9.053382110942096e-17,12.0,-7.54,1.0,-7.48,1.2441,1.5898,2.0947,0.9024,2.6724,2.5516,2.5516,0
132656,npp,1055,1394,1.36212027072906,41.8358001708984,-87.5094146728516,3670176,1054,1048,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-17 07:20:56.915350,96.58424944322898,33.97378582669994,29.667112020062874,7.608209183889919e-23,9.0,-33.94,1.2937979144666532,-33.9,1.544,1.9609,2.7757,0.7317,0.9719,0.9966,0.9966,0
132835,npp,290,874,2.65740013122559,41.8341369628906,-87.5103530883789,3670176,292,656,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-18 07:02:03.036325,95.09395298557386,52.17188181175817,44.3945286313844,7.633196170259696e-26,6.0,-52.16,1.847645286154319,-52.16,2.5699,3.244,4.1809,0.4423,1.1172,1.1753,1.1753,0
133209,npp,900,2578,1.7591073513031,41.8387336730957,-87.5114593505859,3670176,901,2084,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-20 08:04:54.110158,-74.94421764019447,29.577507309252287,25.92646483566811,1.4473680273453004e-27,16.0,29.55,1.184412938166907,29.6,1.6289,1.9661,2.6476,0.7297,1.2599,1.2837,1.2837,0
133392,npp,200,2075,1.22256720066071,41.8400497436523,-87.5127716064453,3670176,200,1640,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-21 07:46:05.563077,-69.79791793358385,2.428556283713581,2.150971815392188,8.752624943175857e-28,13.0,2.39,1.0,2.39,1.1691,1.4347,1.9332,1.0,1.2226,1.2226,1.2226,0
133572,npp,2545,1565,1.51270365715027,41.8351745605469,-87.515754699707,3670176,2546,1175,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-22 07:27:15.238596,99.56897026539117,25.99475753540462,22.843222772626103,3.105334994282691e-26,10.0,-25.99,1.1367971201176101,-25.99,1.4739,1.7414,2.7116,0.8239,1.2335,1.2463,1.2463,0
133749,npp,1788,1047,3.43950438499451,41.8355598449707,-87.5121154785156,3670176,1787,769,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-23 07:08:19.576697,95.26579273326067,46.97691663233313,40.356603731520664,5.931205560815464e-23,7.0,-46.96,1.646109783506203,-46.96,2.1778,2.9901,3.8795,0.4798,1.7077,1.6503,1.6503,0
133933,npp,986,532,5.50094604492188,41.8380928039551,-87.5117340087891,3670176,985,328,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-24 06:49:22.135606,92.5289711912085,60.670043193142426,50.551147711538,3.751737598692007e-18,4.0,-60.64,2.4157378735459294,-60.65,3.1189,4.0325,5.1015,0.3558,2.0426,1.9572,1.9572,0
133944,npp,3028,3241,3.57973599433899,41.8383979797363,-87.5091781616211,3670176,3030,2581,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-24 08:29:52.076980,-70.59968391876924,53.36626845452147,45.30184632484453,1.172152267090816e-24,20.0,53.32,1.9513309067639726,53.24,3.1499,3.5527,4.6513,0.4038,1.4486,1.4456,1.4456,0
134113,npp,170,21,5.90116119384766,41.8368988037109,-87.5108261108398,3670176,169,6,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-25 06:30:21.137480,269.36616435415215,69.9597304328026,56.31495143416911,2.92276236651157e-12,1.0,-69.91,3.5496478698597698,-69.92,4.1851,5.7369,7.2237,0.2501,1.481,1.4758,1.4758,0
134124,npp,2350,2744,1.90298926830292,41.8392753601074,-87.5112991333008,3670176,2349,2202,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-25 08:11:07.091699,-73.04007278492058,36.84850391491679,32.08665921378079,5.653091841909466e-20,17.0,36.82,1.357151599901897,36.78,1.9636,2.3575,2.9918,0.6086,1.0998,1.1581,1.1581,0
134308,npp,1659,2244,1.46094000339508,41.8399085998535,-87.509651184082,3670176,1659,1801,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-26 07:52:20.330933,-75.03218600582487,12.153593081712625,10.747648894652533,6.29358021389959e-14,14.0,12.13,1.015504800579495,12.13,1.3396,1.7132,2.2425,0.8374,1.1863,1.2234,1.2234,0
134492,npp,940,1734,1.044000923633575,41.8401260375977,-87.5163803100586,3670176,940,1319,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-27 07:33:30.016326,99.21701352149204,17.155536276304392,15.145473522309025,3.218459709987236e-07,11.0,-17.16,1.0442604737599883,-17.1,1.385,1.6995,2.105,0.8442,0.8069,0.8813,0.8813,0
134676,npp,193,1220,2.06437087059021,41.8391990661621,-87.5159530639648,3670144,195,906,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-28 07:14:37.920040,96.78352884427905,40.94682100458392,35.48480293734125,0.0042423353399882345,8.0,-40.93,1.4276677814245327,-40.89,1.7277,2.208,2.9298,0.6498,1.3341,1.3414,1.3096705361834136,0
134687,npp,2013,3871,5.50932455062866,41.8370666503906,-87.5120391845703,3670176,2011,3100,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-28 08:54:42.951704,-65.59793412413211,66.93483080520033,54.59059643197497,2.8372257953753146e-08,24.0,66.86,3.1865100272627664,66.8,5.5175,6.7616,8.3475,0.2122,1.0417,1.169,1.169,0
134859,npp,2488,702,7.5266489982605,41.8400459289551,-87.5080108642578,3670144,2488,483,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-29 06:55:40.484333,93.52225194090886,56.723005403171804,47.77502499025743,0.028901610355659645,5.0,-56.69,2.1127631471468895,-56.69,2.6964,3.6756,5.2445,0.3903,3.2575,2.9379,2.721737785906024,0
134872,npp,1391,3400,5.76886796951294,41.8373908996582,-87.5125961303711,3670144,1388,2748,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-29 08:36:03.308580,-68.94448187099907,57.43396896141112,48.29215627046119,0.0036987678680389553,21.0,57.38,2.2013981571160284,57.31,3.9501,4.6967,5.7595,0.3055,1.9217,1.7622,1.7345360102798428,0
135035,npp,1682,191,7.5029149055481,41.8402099609375,-87.5099334716797,3670144,1685,94,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-30 06:36:41.267441,90.65298611071525,67.21208703348132,54.74663166908664,0.07335374975631997,2.0,-67.17,3.1865100272627664,-67.17,4.4648,5.5325,7.0434,0.2593,2.0531,1.9457,1.3970693609354008,0
135048,npp,739,2911,3.60298895835876,41.8371124267578,-87.5135040283203,3670144,740,2348,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-30 08:17:21.884790,-72.38669688026398,43.170223812454644,37.30343992746945,0.03822760616983131,18.0,43.14,1.4867838833500562,43.125,2.2994,2.7098,3.4529,0.5295,2.0355,1.9076,1.6216863817795844,0
135237,npp,57,2410,2.6004843711853,41.837474822998,-87.5145797729492,3670144,57,1950,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-08-31 07:58:35.125853,-75.32375645661328,21.27022100512845,18.743589145202826,0.11103790895500314,15.0,21.24,1.0837787002826917,21.3,1.4303,1.6287,2.4816,0.8809,2.3314,2.2907,1.4602203155564446,0
135786,npp,897,873,3.15865731239319,41.8409233093262,-87.51220703125,3670144,900,655,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-03 07:01:58.839544,94.76096757427125,52.20863704702808,44.423902426067016,0.08787733539792726,6.0,-52.18,1.847645286154319,-52.16,2.5699,3.244,4.1809,0.4423,1.3885,1.3969,0.7396439109954277,0
135797,npp,2821,3558,4.45065116882324,41.8342056274414,-87.5134582519531,3670144,2822,2888,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-03 08:42:16.327268,-68.27399962876932,61.01012487002721,50.79056297830964,0.08514684946383592,22.0,60.95,2.5331140255951103,60.89,4.3664,5.0003,5.907,0.2869,1.2177,1.277,0.6401658832593385,0
135973,npp,100,361,7.07914066314697,41.8400802612305,-87.5085906982422,3670144,102,199,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-04 06:42:59.625446,91.55549242960738,64.14677181218023,52.853498766244996,0.06497370970455149,3.0,-64.1,2.7445598364131496,-64.12,3.6554,4.82,5.8595,0.2977,2.2578,2.1071,1.6211457305042591,0
136175,npp,1504,2577,3.01868510246277,41.8386383056641,-87.5100631713867,3670144,1506,2084,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-05 08:04:48.148289,-73.65975504720393,29.532920253494044,25.888827511638357,0.05526022464488544,16.0,29.51,1.184412938166907,29.6,1.6289,1.9661,2.6476,0.7297,2.3234,2.2028,1.7894952614898223,0
136362,npp,803,2075,1.29418528079987,41.8357086181641,-87.5087509155273,3670144,803,1640,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-06 07:46:01.389970,-79.1856433503635,2.3800198364574556,2.108019347705996,0.03872032886727028,13.0,2.39,1.0,2.39,1.1691,1.4347,1.9332,1.0,1.2942,1.2942,1.0046011881899508,0
136741,npp,2371,1046,2.74631142616272,41.8355026245117,-87.5155029296875,3670144,2372,768,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-08 07:08:15.417355,95.89183601751543,47.00507379133015,40.37976943130451,0.012486270138263941,7.0,-46.99,1.646109783506203,-46.96,2.1778,2.9901,3.8795,0.4798,1.2866,1.3177,1.2243121311010587,0
136755,npp,1187,3715,5.27783632278442,41.8364944458008,-87.5172119140625,3670144,1189,3003,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-08 08:48:27.566561,-67.16474543105791,64.13550050955007,52.854365599694965,0.019734556600329,23.0,64.08,2.7445598364131496,64.03,4.7228,5.4068,6.6888,0.2653,1.3877,1.4005,1.2529004234921586,0
136940,npp,537,3239,2.80719423294067,41.8367691040039,-87.5165710449219,3670144,537,2580,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-09 08:29:46.147637,-70.35243151651049,53.316597850048744,45.26578188513031,0.010362606810878871,20.0,53.27,1.9513309067639726,53.24,3.1499,3.5527,4.6513,0.4038,1.0526,1.1336,1.056095528641495,0
137115,npp,764,19,3.86684417724609,41.8382873535156,-87.5161895751953,3670144,762,6,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-10 06:30:15.214352,269.2920801473929,69.99314016329909,56.33465730198197,0.000685743079399575,1.0,-69.94,3.5496478698597698,-69.92,4.1851,5.7369,7.2237,0.2501,0.9079,0.967,0.967,0
137127,npp,2945,2743,1.90483164787292,41.8376846313477,-87.5163650512695,3670144,2946,2201,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-10 08:11:02.949320,-73.52082839444927,36.79034807246787,32.038620989849846,0.004101980558851963,17.0,36.78,1.357151599901897,36.78,1.9636,2.3575,2.9918,0.6086,1.1011,1.1592,1.1285202839267312,0
137322,npp,2252,2242,1.70867884159088,41.8365516662598,-87.5159683227539,3670144,2252,1799,196611,3866755,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-11 07:52:14.419255,-74.48842870518425,12.049191757223275,10.655691720079984,0.0008026019335536614,14.0,12.02,1.015504800579495,12.13,1.3396,1.7132,2.2425,0.8374,1.4302,1.4309,1.4309,0
137512,npp,1531,1733,2.56958317756653,41.8366584777832,-87.5126342773438,3670176,1531,1318,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-12 07:33:24.080078,99.28119177966975,17.207062179435372,15.190633203478136,6.144972034798993e-06,11.0,-17.21,1.0442604737599883,-17.1,1.385,1.6995,2.105,0.8442,2.2679,2.1691,2.1691,0
137701,npp,781,1218,4.72131395339966,41.8385734558105,-87.5139312744141,3670176,780,904,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-13 07:14:30.210144,96.38361870903982,41.0072573377592,35.53414238050727,7.01642202851245e-13,8.0,-41.0,1.4276677814245327,-40.89,1.7277,2.208,2.9298,0.6498,3.1952,3.0678,3.0678,0
137713,npp,2602,3870,12.7608938217163,41.8355522155762,-87.5141220092773,3670176,2601,3099,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-13 08:54:37.023128,-65.97301437086895,66.91575897261481,54.57881112349885,1.290944419814412e-05,24.0,66.84,3.1865100272627664,66.8,5.5175,6.7616,8.3475,0.2122,3.3174,2.7076,2.7076,0
138092,npp,1323,2909,3.45288801193237,41.8377075195312,-87.5110321044922,3670176,1323,2346,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-15 08:17:14.200757,-72.2573660169673,43.10981389936099,37.253913271442805,3.317504416690539e-20,18.0,43.07,1.4867838833500562,43.125,2.2994,2.7098,3.4529,0.5295,1.9345,1.8281,1.8281,0
138282,npp,623,2408,1.43443036079407,41.8387145996094,-87.5112838745117,3670176,623,1948,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-16 07:58:27.448042,-73.99367676454115,21.17415607516462,18.65960595677956,1.5616556891279463e-26,15.0,21.14,1.0837787002826917,21.3,1.4303,1.6287,2.4816,0.8809,1.2554,1.2636,1.2636,0
138477,npp,2983,1902,3.55714058876038,41.8379859924316,-87.5087661743164,3670176,2983,1474,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-17 07:39:38.913352,97.90563369274848,7.677437333973956,6.7959586573676,9.073812697107364e-29,12.0,-7.66,1.0,-7.48,1.2441,1.5898,2.0947,0.9024,3.402,3.2101,3.2101,0
138688,npp,939,4023,7.90026378631592,41.8398513793945,-87.5162658691406,3670176,938,3179,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-18 09:00:46.512273,-64.69184333226809,69.38161074982196,56.006913852461224,2.1715874720881395e-28,25.0,69.3,3.5496478698597698,69.295,6.6959,7.5998,9.5508,0.1888,1.5193,1.4914,1.4914,0
138868,npp,1474,871,1.98428237438202,41.8366508483887,-87.5109634399414,3670176,1476,654,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-19 07:01:51.168675,94.99148501786283,52.25961868076858,44.46167143198514,8.232270549693039e-29,6.0,-52.24,1.847645286154319,-52.16,2.5699,3.244,4.1809,0.4423,0.7529,0.8776,0.8776,0
138881,npp,325,3555,3.65961122512817,41.840690612793,-87.5139694213867,3670176,327,2886,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-19 08:42:08.656025,-68.17675081398879,60.94749906476772,50.74715185449342,6.169750085842881e-30,22.0,60.89,2.5331140255951103,60.89,4.3664,5.0003,5.907,0.2869,0.9054,1.05,1.05,0
139658,npp,627,1561,1.3742800951004,41.8350601196289,-87.5171127319336,3670176,627,1172,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-23 07:27:01.650353,98.8619685033276,26.198579925975665,23.019124097957363,4.4574149158614426e-17,10.0,-26.19,1.1367971201176101,-25.99,1.4739,1.7414,2.7116,0.8239,1.1117,1.1322,1.1322,0
139851,npp,2938,1043,1.38876903057098,41.8376884460449,-87.5138473510742,3670176,2938,766,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-24 07:08:06.006446,95.69082683920685,47.09568575480927,40.450135686289904,2.6324264211756023e-10,7.0,-47.09,1.646109783506203,-46.96,2.1778,2.9901,3.8795,0.4798,0.4619,0.6664,0.6664,0
139866,npp,1739,3712,4.24573087692261,41.8336753845215,-87.5103302001953,3670176,1738,3001,196611,3866787,2423,usa_chicago_71_29,41.8375,-87.5125,71,29,usa_chicago,2012-09-24 08:48:18.156254,-67.03143810766554,64.09108221401704,52.82391719985233,3.47331281076446e-18,23.0,64.02,2.7445598364131496,64.03,4.7228,5.4068,6.6888,0.2653,1.0116,1.1266,1.1266,0
