gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103031,npp,1534,3242,8.2662935256958,41.8832893371582,-87.5855407714844,3670176,1532,2583,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-04-18 08:30:56.268969,-70.01942559789482,53.414409989508506,45.33754611819629,3.5256948908437936e-11,20.0,53.35,1.9513309067639726,52.965,7.4679,8.5732,12.151,0.5419,4.4885,4.4795,0
103388,npp,2513,1738,4.32016658782959,41.8815078735352,-87.5876693725586,3670176,2513,1322,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-04-21 07:34:35.899161,99.86877359298862,16.927024264879545,14.944974948699954,3.568293365956644e-22,11.0,-16.94,1.0442604737599883,-17.6,3.7055,4.5793,6.1215,1.0145,4.3977,4.3829,0
103625,npp,985,705,6.25050783157349,41.8800430297852,-87.588508605957,3670176,985,486,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-04-23 06:56:44.535762,93.4729324307131,56.638591300146395,47.713798787074396,1.5999757416014507e-19,5.0,-56.62,2.1127631471468895,-56.94,5.6292,7.3654,10.1508,0.6308,4.1181,3.9426,0
104104,npp,150,1397,4.23608493804932,41.8831977844238,-87.5831832885742,3670176,150,1050,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-04-27 07:21:56.681395,97.60278643941929,33.81429502498773,29.53288997678502,2.1481945119560538e-12,9.0,-33.81,1.2937979144666532,-34.36,4.0285,5.4652,7.374,0.8501,3.6958,3.601,0
132656,npp,1049,1384,4.02850770950317,41.8848075866699,-87.5899963378906,3670176,1049,1042,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-17 07:20:56.915350,97.07045606420976,34.38994726907712,30.018664302994555,7.673923882471498e-23,9.0,-34.36,1.2937979144666532,-34.36,4.0285,5.4652,7.374,0.8501,3.5354,3.4245,0
132835,npp,283,865,5.15253257751465,41.8816680908203,-87.5829238891602,3670176,282,650,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-18 07:02:01.257046,94.4829307281445,52.43593137544103,44.59515372166286,7.831937490228891e-26,6.0,-52.41,1.847645286154319,-52.41,5.2362,7.2563,8.6435,0.6402,3.5072,3.2989,0
133209,npp,896,2568,4.3240442276001,41.879207611084,-87.5844421386719,3670176,895,2076,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-20 08:04:52.330884,-73.49098888487859,29.110516670214547,25.526285176621304,1.4813120555024792e-27,16.0,29.08,1.184412938166907,29.08,4.6094,5.3133,6.2842,0.8744,3.8106,3.7809,0
133392,npp,195,2065,4.20349168777466,41.8870849609375,-87.5910339355469,3670176,195,1631,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-21 07:46:05.563077,-76.63443442495674,1.8075925209491994,1.6010304387964713,9.109713699262093e-28,13.0,1.82,1.0,1.845,3.9736,4.6458,6.1414,1.0,4.2035,4.2035,0
133572,npp,2539,1555,3.77469301223755,41.8828735351562,-87.5916061401367,3670176,2539,1167,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-22 07:27:13.459322,98.07322497933285,26.501483332541046,23.280797831745545,3.2614293961879727e-26,10.0,-26.49,1.1367971201176101,-26.39,3.8688,4.4998,5.9009,1.0324,4.008,3.8972,0
133749,npp,1782,1038,8.2182674407959,41.8822937011719,-87.5879516601562,3670176,1783,763,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-23 07:08:19.576697,95.56403664893621,47.26557960627679,40.58529913759573,6.25830901057814e-23,7.0,-47.25,1.646109783506203,-47.25,4.6693,5.8153,7.2773,0.7989,6.1056,6.5655,0
133933,npp,980,524,9.54979133605957,41.8826675415039,-87.5833587646484,3670176,982,321,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-24 06:49:22.135606,92.7136218402271,60.84229356007196,50.66859757840701,3.945224171273769e-18,4.0,-60.81,2.4157378735459294,-60.86,6.8897,8.7438,10.4702,0.5313,4.9795,5.0741,0
133944,npp,3025,3231,10.4927644729614,41.8798217773438,-87.5848083496094,3670176,3028,2570,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-24 08:29:52.076980,-70.79321947124866,53.09721915401024,45.09939112559563,1.229273054084113e-24,20.0,53.06,1.9513309067639726,52.965,7.4679,8.5732,12.151,0.5419,5.6295,5.686,0
134113,npp,163,13,10.3355541229248,41.8852233886719,-87.5877380371094,3670176,166,3,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-25 06:30:21.137480,269.5136525707217,70.08389409667375,56.38275874377291,3.062979494042449e-12,1.0,-70.03,3.5496478698597698,-70.02,8.898,9.9649,11.92,0.4662,4.7502,4.8186,0
134124,npp,2346,2734,5.14020776748657,41.883602142334,-87.5855178833008,3670176,2346,2192,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-25 08:11:07.091699,-73.40560168590768,36.446685598353305,31.750228094392014,5.947216825839707e-20,17.0,36.42,1.357151599901897,36.38,5.1537,5.5047,6.8147,0.844,4.3773,4.3382,0
134308,npp,1655,2234,5.01466989517212,41.8818092346191,-87.5894470214844,3670176,1655,1792,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-26 07:52:20.330933,-76.15124972163852,11.581017638325655,10.242874730135213,6.63523467637979e-14,14.0,11.57,1.015504800579495,11.63,4.0475,4.3808,5.3694,1.0605,5.27,5.3181,0
134687,npp,2010,3861,12.4891109466553,41.8831634521484,-87.5838470458984,3670176,2009,3094,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-08-28 08:54:42.951704,-65.73604576019392,66.76556269894407,54.488984084692,2.962697908704941e-08,24.0,66.69,3.1865100272627664,66.62,9.8832,12.3443,16.4721,0.3764,4.6913,4.7003,0
137512,npp,1526,1724,4.05397844314575,41.8807487487793,-87.5862655639648,3670176,1526,1309,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-12 07:33:24.080078,100.17440349049953,17.697517571027085,15.620507526663758,5.913045513351669e-06,11.0,-17.71,1.0442604737599883,-17.6,3.7055,4.5793,6.1215,1.0145,4.1427,4.1129,0
137701,npp,775,1209,12.0666065216064,41.8868522644043,-87.5894393920898,3670176,776,896,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-13 07:14:30.210144,96.7586041651978,41.34556982751734,35.811790174597135,6.845201998676194e-13,8.0,-41.34,1.4276677814245327,-41.27,4.0162,4.7902,5.9589,0.9698,9.7425,11.7028,0
137713,npp,2599,3860,27.2101421356201,41.8814964294434,-87.585823059082,3670176,2600,3093,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-13 08:54:37.023128,-66.11263786998978,66.74703086172306,54.4774745770523,1.2711794875147529e-05,24.0,66.67,3.1865100272627664,66.62,9.8832,12.3443,16.4721,0.3764,9.3111,10.2406,0
138078,npp,2244,181,10.01659870147705,41.8802070617676,-87.5828475952148,3670176,2246,88,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-15 06:36:33.582146,90.43714817990825,67.38303103507864,54.846995035305014,4.135186301584085e-25,2.0,-67.34,3.1865100272627664,-67.32,8.9835,10.0422,11.7709,0.4626,4.6378,4.634,0
138092,npp,1319,2899,10.6236267089844,41.8842468261719,-87.5876388549805,3670176,1319,2338,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-15 08:17:14.200757,-72.57103607443163,42.744998636675646,36.957225700970234,3.240501081638355e-20,18.0,42.71,1.4867838833500562,42.78,5.6382,6.1413,7.5142,0.7565,7.6606,8.0366,0
138282,npp,619,2398,4.26757097244263,41.8816299438477,-87.5906066894531,3670176,619,1940,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-16 07:58:27.448042,-74.62440916609381,20.641061152347863,18.194656199679212,1.5468544570257173e-26,15.0,20.61,1.0837787002826917,20.77,3.8611,4.2676,5.4503,1.0886,4.6458,4.6458,0
138477,npp,2978,1892,13.2469615936279,41.8839645385742,-87.5897216796875,3670176,2978,1465,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-17 07:39:38.913352,100.06996742874624,8.23985249313874,7.293077535972981,9.160511911757392e-29,12.0,-8.24,1.0,-8.24,3.6375,4.5124,5.5302,1.0296,13.3803,13.6385,0
138688,npp,936,4013,11.4620447158813,41.8871841430664,-87.5867385864258,3670176,937,3174,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-18 09:00:46.512273,-64.82382746894864,69.2281223707577,55.921066135923894,2.1760174423300576e-28,25.0,69.15,3.5496478698597698,69.13,11.3637,12.5061,17.8155,0.3715,4.3517,4.258,0
138868,npp,1467,862,4.0525209903717005,41.8835716247559,-87.5829086303711,3670176,1466,648,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-19 07:01:49.389447,94.37902048118727,52.52137348163679,44.66040506467252,8.547872388368481e-29,6.0,-52.5,1.847645286154319,-52.41,5.2362,7.2563,8.6435,0.6402,2.9118,2.5946,0
138881,npp,322,3545,7.63432216644287,41.886417388916,-87.5886688232422,3670176,325,2877,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-19 08:42:08.656025,-68.34687093367064,60.7328952618137,50.600992451632,6.271159697166461e-30,22.0,60.67,2.4157378735459294,60.76,8.2865,10.5003,14.4883,0.4424,3.4594,3.3778,0
139462,npp,1369,2062,8.92965698242188,41.8835411071777,-87.5841751098633,3670176,1369,1627,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-22 07:45:51.958672,-57.22635752857797,1.7906085269960987,1.5859739768741932,8.460846966104781e-23,13.0,1.64,1.0,1.845,3.9736,4.6458,6.1414,1.0,8.9297,8.9297,0
139658,npp,621,1552,2.62537813186646,41.8812026977539,-87.5846405029297,3670176,620,1164,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-23 07:26:59.871073,97.38633086407133,26.664769241049783,23.421539401317286,5.56061108747312e-17,10.0,-26.64,1.1367971201176101,-26.39,3.8688,4.4998,5.9009,1.0324,2.997,2.7106,0
139851,npp,2932,1034,3.33646392822266,41.884578704834,-87.5900726318359,3670176,2933,760,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-24 07:08:06.006446,95.98472115438415,47.38628521115109,40.68016670424912,2.763909164626732e-10,7.0,-47.38,1.646109783506203,-47.25,4.6693,5.8153,7.2773,0.7989,3.1399,2.6655,0
139866,npp,1736,3702,7.32286548614502,41.8799209594727,-87.5857238769531,3670176,1736,2994,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-24 08:48:18.156254,-67.18479796923926,63.89675915392987,52.6991923777416,3.6717112647372904e-18,23.0,63.82,2.7445598364131496,63.82,8.9929,10.993,12.7971,0.4226,3.3086,3.0948,0
140059,npp,1099,3225,9.29086017608643,41.8861923217773,-87.5897979736328,3670176,1098,2564,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-09-25 08:29:36.748669,-70.04896748480718,52.94411352153905,44.98301909913971,1.909678201620197e-11,20.0,52.9,1.9513309067639726,52.965,7.4679,8.5732,12.151,0.5419,5.0136,5.0347,0
142941,npp,402,1030,6.84404182434082,41.8810653686523,-87.591667175293,3670176,403,757,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-10-10 07:07:55.079242,96.36481879754643,47.52642693518671,40.787477447633464,0.0004456488863444137,7.0,-47.51,1.646109783506203,-47.25,4.6693,5.8153,7.2773,0.7989,5.2708,5.4677,0
143138,npp,2696,517,5.30434417724609,41.881664276123,-87.584342956543,3670176,2696,315,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-10-11 06:48:57.672788,92.3665049941568,61.01526050446004,50.78196740187521,8.139608109938603e-09,4.0,-60.97,2.4157378735459294,-60.86,6.8897,8.7438,10.4702,0.5313,3.2221,2.8183,0
143151,npp,1655,3221,6.28824615478516,41.8860473632812,-87.5873565673828,3670176,1656,2560,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-10-11 08:29:27.616173,-70.36250739816006,52.841999437229916,44.90362586748687,0.00044920243223052747,20.0,52.79,1.9513309067639726,52.965,7.4679,8.5732,12.151,0.5419,3.4748,3.4076,0
144124,npp,1157,688,5.55475473403931,41.8801651000977,-87.5893096923828,3670176,1158,469,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-10-16 06:55:21.524235,93.57493812051356,57.078482078445965,48.024843958636644,2.767333815467405e-31,5.0,-57.04,2.1127631471468895,-56.94,5.6292,7.3654,10.1508,0.6308,3.7888,3.5037,0
144136,npp,79,3382,8.8462963104248,41.887523651123,-87.5889739990234,3670176,84,2732,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-10-16 08:35:44.351439,-69.01582016560043,57.015001631204704,47.98481147688037,2.8494286415149985e-28,21.0,56.95,2.1127631471468895,57.095,8.1292,9.2752,10.6127,0.5009,4.4428,4.431,0
144930,npp,385,1380,3.65206789970398,41.883674621582,-87.5865707397461,3670176,386,1039,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-10-20 07:20:39.226151,98.28657836928271,34.543044023144574,30.145006279317876,1.8597824133231555e-25,9.0,-34.53,1.2937979144666532,-34.36,4.0285,5.4652,7.374,0.8501,3.2444,3.1045,0
144942,npp,2157,4008,11.7531099319458,41.8855171203613,-87.5871658325195,3670176,2155,3172,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-10-20 09:00:38.922546,-64.56891807804467,69.16925514757298,55.8800597221174,3.520142269711418e-29,25.0,69.07,3.5496478698597698,69.13,11.3637,12.5061,17.8155,0.3715,4.4337,4.3661,0
145125,npp,2697,861,4.65740966796875,41.885986328125,-87.5849227905273,3670176,2697,648,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-10-21 07:01:43.611190,94.39210898644262,52.56309714416376,44.6863944006994,4.6076908500310494e-20,6.0,-52.53,1.847645286154319,-52.41,5.2362,7.2563,8.6435,0.6402,3.2392,2.9819,0
145140,npp,1554,3542,7.13162899017334,41.8803901672363,-87.5896530151367,3670176,1556,2875,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-10-21 08:42:02.880267,-68.29000311082295,60.67335605622613,50.553462126625355,6.089277178434696e-26,22.0,60.61,2.4157378735459294,60.76,8.2865,10.5003,14.4883,0.4424,3.2513,3.1553,0
145338,npp,918,3060,5.94885635375977,41.8818740844727,-87.5866165161133,3670176,919,2459,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-10-22 08:23:21.500987,-71.44973573601561,48.158767217321135,41.28814426195412,6.215113335809184e-21,19.0,48.12,1.7549928774784245,48.2,5.8764,6.7155,8.5428,0.6918,4.209,4.1155,0
148850,npp,262,2064,4.00148320198059,41.8804664611816,-87.5886611938477,3670176,262,1630,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-11-09 07:45:57.084888,-79.4890234143817,1.7668116120215007,1.5646985855797138,0.0001491293571760369,13.0,1.76,1.0,1.845,3.9736,4.6458,6.1414,1.0,4.0015,4.0015,0
149826,npp,1743,2233,5.73547649383545,41.878963470459,-87.5849227905273,3670176,1742,1790,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-11-14 07:52:13.911051,-72.4099506542742,11.575493813109802,10.236600548758897,3.661545418584538e-31,14.0,11.51,1.015504800579495,11.63,4.0475,4.3808,5.3694,1.0605,5.9798,6.0825,0
150197,npp,283,1211,5.88458633422852,41.8851737976074,-87.5884857177734,3670176,283,898,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-11-16 07:14:31.608405,96.22082631977408,41.295470387652905,35.765683971312185,8.86306408362765e-31,8.0,-41.27,1.4276677814245327,-41.27,4.0162,4.7902,5.9589,0.9698,5.4123,5.7072,0
150209,npp,2106,3857,13.9744415283203,41.8840293884277,-87.5900955200195,3670176,2105,3092,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-11-16 08:54:38.423759,-65.87301938901369,66.71721035012189,54.44933012646144,1.397833428322076e-30,24.0,66.62,3.1865100272627664,66.62,9.8832,12.3443,16.4721,0.3764,5.1574,5.2593,0
150384,npp,2583,694,9.69602394104004,41.8804206848145,-87.5884780883789,3670176,2583,475,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-11-17 06:55:36.007955,93.72345563665273,56.92642604482954,47.913459111608645,6.622447381890341e-28,5.0,-56.89,2.1127631471468895,-56.94,5.6292,7.3654,10.1508,0.6308,5.7489,6.1159,0
150583,npp,839,2899,8.082865715026859,41.8816719055176,-87.591796875,3670176,839,2338,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-11-18 08:17:17.468493,-72.39872088993408,42.745233452866685,36.95238542363551,8.470641431177538e-28,18.0,42.71,1.4867838833500562,42.78,5.6382,6.1413,7.5142,0.7565,5.9517,6.1146,0
151130,npp,1790,1384,5.56718063354492,41.8804626464844,-87.5887680053711,3670176,1789,1042,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-11-21 07:20:50.230612,97.15439292605637,34.37906956149937,30.00594775384714,4.733335297054244e-11,9.0,-34.36,1.2937979144666532,-34.36,4.0285,5.4652,7.374,0.8501,4.7246,4.7325,0
151144,npp,488,4012,11.4435625076294,41.8849487304688,-87.5885162353516,3670176,488,3173,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-11-21 09:00:51.707766,-64.73103547982639,69.22796649275914,55.91033784164514,1.4899273196162949e-18,25.0,69.13,3.5496478698597698,69.13,11.3637,12.5061,17.8155,0.3715,4.3465,4.2511,0
151307,npp,1010,866,4.76391935348511,41.8817977905273,-87.5840835571289,3670176,1012,651,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-11-22 07:01:56.405090,94.8575776144897,52.41741810336086,44.57487924257882,0.0003093008209372115,6.0,-52.38,1.847645286154319,-52.41,5.2362,7.2563,8.6435,0.6402,3.2969,3.0501,0
151317,npp,2951,3545,12.9485502243042,41.8855476379395,-87.5894088745117,3670176,2952,2877,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-11-22 08:42:13.895448,-68.0422248579098,60.74139027699623,50.598229402072484,2.246860179848284e-12,22.0,60.67,2.4157378735459294,60.76,8.2865,10.5003,14.4883,0.4424,5.6593,5.729,0
151451,npp,2303,3062,5.51853370666504,41.8816223144531,-87.5887298583984,3670176,2301,2461,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-11-23 08:23:31.664387,-70.85099325730498,48.25867953243759,41.36603044573316,1.2284730385569784e-05,19.0,48.17,1.7549928774784245,48.2,5.8764,6.7155,8.5428,0.6918,3.9638,3.8178,0
154919,npp,828,1552,4.012101650238041,41.8827857971191,-87.590202331543,3670176,828,1165,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-12-12 07:27:07.083824,98.3480835251393,26.604451242246377,23.368318279761404,1.2095671438505641e-27,10.0,-26.64,1.1367971201176101,-26.39,3.8688,4.4998,5.9009,1.0324,4.2168,4.1423,0
155101,npp,72,1035,3.90702533721924,41.8801651000977,-87.5837326049805,3670176,72,760,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-12-13 07:08:13.194828,95.67982791645716,47.32739659613809,40.63208685737603,2.0956187963008e-33,7.0,-47.35,1.646109783506203,-47.25,4.6693,5.8153,7.2773,0.7989,3.4865,3.1213,0
155113,npp,1946,3699,8.44760894775391,41.8847999572754,-87.5889358520508,3670176,1945,2992,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-12-13 08:48:25.343567,-67.02990379319095,63.88838077006862,52.690774788317604,2.696196744291905e-29,23.0,63.77,2.7445598364131496,63.82,8.9929,10.993,12.7971,0.4226,3.7184,3.5701,0
155278,npp,2358,519,8.74376678466797,41.8837852478027,-87.5910491943359,3670176,2359,317,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-12-14 06:49:15.746648,92.42472628988318,60.92234316660434,50.72013397298871,2.967234648480671e-32,4.0,-60.92,2.4157378735459294,-60.86,6.8897,8.7438,10.4702,0.5313,4.6458,4.6458,0
155293,npp,1315,3225,7.18851709365845,41.8819160461426,-87.5891418457031,3670176,1317,2564,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-12-14 08:29:45.688060,-70.43488045200603,52.979895813132934,45.00841810275496,2.3691946121043495e-30,20.0,52.9,1.9513309067639726,52.965,7.4679,8.5732,12.151,0.5419,3.9362,3.8955,0
156213,npp,2753,3384,20.3954524993896,41.8858604431152,-87.5884628295898,3670176,2756,2733,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2012-12-19 08:35:58.604457,-69.50438475256968,57.09066327051313,48.04207373095975,4.5704249141645e-21,21.0,57.0,2.1127631471468895,57.095,8.1292,9.2752,10.6127,0.5009,9.9092,10.2158,0
168805,npp,562,172,6.52856492996216,41.8849411010742,-87.5837478637695,3670176,565,83,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-01-05 06:36:28.726879,90.46018715738367,67.49744986719709,54.91515115258395,0.00037314806969875134,2.0,-67.49,3.1865100272627664,-67.32,8.9835,10.0422,11.7709,0.4626,3.5432,3.0203,0
169173,npp,1298,1885,3.40898180007935,41.8846626281738,-87.5874710083008,3670176,1298,1458,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-01-07 07:39:34.062965,102.96240515710427,8.596254950548703,7.607978275802413,8.169852381601071e-10,12.0,-8.64,1.0,-8.24,3.6375,4.5124,5.5302,1.0296,3.5424,3.5097,0
169348,npp,541,1373,4.60131216049194,41.8855094909668,-87.5904922485352,3670176,541,1035,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-01-08 07:20:40.186301,97.27273160140926,34.79913679804889,30.364289109219346,3.915065311077211e-17,9.0,-34.83,1.2937979144666532,-34.36,4.0285,5.4652,7.374,0.8501,3.9781,3.9115,0
169360,npp,2330,4003,11.3277721405029,41.8840827941895,-87.5880432128906,3670176,2329,3169,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-01-08 09:00:41.661025,-64.74961944896967,69.12571430069953,55.86329929983769,3.403704728604536e-09,25.0,69.0,3.5496478698597698,69.13,11.3637,12.5061,17.8155,0.3715,4.3138,4.2081,0
169540,npp,1700,3537,7.00862073898315,41.8829650878906,-87.5842742919922,3670176,1702,2870,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-01-09 08:42:03.800741,-68.24165898241118,60.60167196111412,50.51169190203626,2.2108812127700488e-16,22.0,60.5,2.4157378735459294,60.76,8.2865,10.5003,14.4883,0.4424,3.2004,3.1009,0
170441,npp,1255,1025,5.46084117889404,41.8849601745605,-87.5851821899414,3670176,1256,753,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-01-14 07:08:01.124867,95.72188198779267,47.64697186881247,40.88792691794502,1.1717200745103217e-27,7.0,-47.67,1.646109783506203,-47.25,4.6693,5.8153,7.2773,0.7989,4.4305,4.3626,0
170632,npp,2496,3216,6.55710983276367,41.8857650756836,-87.5865249633789,3670176,2500,2557,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-01-15 08:29:31.849614,-69.7846059997089,52.73387159826674,44.82656694868338,2.8092853906341884e-26,20.0,52.65,1.9513309067639726,52.965,7.4679,8.5732,12.151,0.5419,3.6126,3.5533,0
170819,npp,1827,2721,5.14846515655518,41.8874282836914,-87.5892868041992,3670176,1828,2184,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-01-16 08:10:50.418982,-74.68936119545818,35.93513545742411,31.322228603586524,4.908938118454181e-23,17.0,35.88,1.2937979144666532,36.38,5.1537,5.5047,6.8147,0.844,4.3705,4.3452,0
171182,npp,445,1713,3.72189712524414,41.8854484558105,-87.5912704467773,3670176,445,1300,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-01-18 07:33:15.100425,98.59820669122732,18.2747358358104,16.125425164173087,7.595352252822577e-13,11.0,-18.31,1.0442604737599883,-17.6,3.7055,4.5793,6.1215,1.0145,3.8247,3.7759,0
171360,npp,2784,1199,4.26244258880615,41.8813934326172,-87.5874710083008,3670176,2782,887,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-01-19 07:14:22.991109,95.08485244394778,41.71582954676229,36.115242766137776,1.0915035109254632e-06,8.0,-41.7,1.4867838833500562,-41.27,4.0162,4.7902,5.9589,0.9698,4.2908,4.1339,0
171556,npp,930,3379,8.76499938964844,41.8845062255859,-87.5879211425781,3670176,932,2728,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-01-20 08:35:53.706798,-68.93881317934142,56.97009938510211,47.95929201281461,3.690914077363841e-08,21.0,56.88,2.1127631471468895,57.095,8.1292,9.2752,10.6127,0.5009,4.4043,4.3902,0
175100,npp,2814,1892,9.81539154052734,41.8843841552734,-87.5859985351562,3670176,2814,1465,196611,3866787,1481,usa_chicago_53_18,41.88333333,-87.5875,53,18,usa_chicago,2013-02-08 07:39:59.096135,98.13393580936666,8.204939560100646,7.261851853941195,1.0366126392924794e-23,12.0,-8.24,1.0,-8.24,3.6375,4.5124,5.5302,1.0296,9.9488,10.1055,0
