lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.848,0.84,0.85
2,0.705,0.74,0.709
3,0.608,0.657,0.612
4,0.555,0.588,0.558
5,0.523,0.532,0.525
6,0.503,0.486,0.504
7,0.482,0.449,0.482
8,0.453,0.42,0.453
9,0.425,0.398,0.425
10,0.398,0.381,0.397
11,0.377,0.368,0.376
12,0.36,0.358,0.359
13,0.33,0.351,0.328
14,0.314,0.346,0.312
15,0.318,0.342,0.315
16,0.32,0.338,0.317
17,0.316,0.335,0.314
18,0.321,0.332,0.32
19,0.339,0.329,0.338
20,0.355,0.326,0.355
21,0.356,0.321,0.356
22,0.333,0.316,0.334
23,0.315,0.311,0.317
24,0.308,0.305,0.311
25,0.293,0.298,0.298
26,0.298,0.289,0.304
27,0.292,0.281,0.3
28,0.272,0.275,0.282
29,0.248,0.27,0.258
30,0.228,0.265,0.237
31,0.222,0.259,0.231
32,0.219,0.254,0.227
33,0.218,0.248,0.224
34,0.219,0.242,0.223
35,0.23,0.235,0.232
36,0.237,0.227,0.238
37,0.24,0.22,0.24
38,0.244,0.212,0.244
39,0.237,0.206,0.236
40,0.221,0.2,0.221
41,0.211,0.196,0.21
42,0.208,0.193,0.207
43,0.196,0.191,0.194
44,0.178,0.188,0.175
45,0.17,0.185,0.167
46,0.164,0.181,0.162
47,0.172,0.177,0.17
48,0.177,0.174,0.176
49,0.168,0.171,0.168
50,0.161,0.167,0.161
51,0.149,0.164,0.15
52,0.147,0.16,0.148
53,0.147,0.156,0.149
54,0.144,0.151,0.147
55,0.138,0.147,0.143
56,0.134,0.143,0.14
57,0.143,0.139,0.15
58,0.158,0.136,0.165
59,0.167,0.134,0.174
60,0.16,0.132,0.166
61,0.143,0.13,0.149
62,0.134,0.128,0.139
63,0.123,0.126,0.126
64,0.109,0.124,0.112
65,0.106,0.12,0.106
66,0.108,0.117,0.108
67,0.114,0.114,0.114
68,0.122,0.112,0.121
69,0.11,0.109,0.108
70,0.099,0.107,0.097
71,0.086,0.105,0.083
72,0.082,0.103,0.079
73,0.086,0.1,0.082
74,0.094,0.097,0.09
75,0.096,0.094,0.092
76,0.101,0.092,0.097
77,0.104,0.09,0.1
78,0.104,0.088,0.102
79,0.103,0.086,0.101
80,0.095,0.085,0.093
81,0.09,0.084,0.089
82,0.081,0.083,0.081
83,0.075,0.083,0.075
84,0.07,0.082,0.071
85,0.074,0.08,0.077
86,0.074,0.078,0.077
87,0.075,0.075,0.079
88,0.077,0.072,0.082
89,0.068,0.069,0.073
90,0.054,0.066,0.059
91,0.047,0.063,0.051
92,0.044,0.059,0.047
93,0.053,0.055,0.054
94,0.067,0.049,0.067
95,0.064,0.044,0.063
96,0.053,0.039,0.052
97,0.045,0.034,0.043
98,0.035,0.03,0.033
99,0.026,0.026,0.024
100,0.026,0.022,0.023
101,0.026,0.018,0.022
102,0.022,0.015,0.018
103,0.01,0.012,0.005
104,-0.001,0.01,-0.007
105,-0.006,0.008,-0.012
106,-0.006,0.006,-0.012
107,-0.01,0.004,-0.015
108,-0.01,0.004,-0.015
109,-0.005,0.003,-0.009
110,-0.001,0.004,-0.005
111,-0.003,0.004,-0.006
112,-0.002,0.004,-0.005
113,0.002,0.004,-0.0
114,0.007,0.003,0.006
115,0.012,0.003,0.012
116,0.011,0.002,0.012
117,0.016,0.002,0.017
118,0.021,0.003,0.021
119,0.015,0.004,0.016
120,0.012,0.004,0.012
121,0.013,0.003,0.013
122,0.011,0.002,0.01
123,0.004,0.001,0.002
124,-0.003,-0.0,-0.006
125,-0.009,-0.002,-0.013
126,-0.012,-0.004,-0.016
127,-0.019,-0.006,-0.023
128,-0.024,-0.009,-0.028
129,-0.025,-0.012,-0.029
130,-0.023,-0.014,-0.028
131,-0.027,-0.017,-0.032
132,-0.025,-0.019,-0.031
133,-0.019,-0.021,-0.025
134,-0.017,-0.023,-0.023
135,-0.016,-0.024,-0.022
136,-0.016,-0.026,-0.022
137,-0.015,-0.027,-0.021
138,-0.014,-0.029,-0.021
139,-0.018,-0.029,-0.024
140,-0.026,-0.03,-0.033
141,-0.035,-0.031,-0.041
142,-0.039,-0.031,-0.044
143,-0.042,-0.031,-0.046
144,-0.037,-0.031,-0.041
145,-0.035,-0.03,-0.038
146,-0.028,-0.03,-0.031
147,-0.027,-0.03,-0.029
148,-0.031,-0.03,-0.034
149,-0.034,-0.03,-0.036
150,-0.034,-0.03,-0.036
151,-0.03,-0.03,-0.033
152,-0.033,-0.03,-0.037
153,-0.031,-0.03,-0.036
154,-0.029,-0.03,-0.035
155,-0.03,-0.03,-0.037
156,-0.031,-0.03,-0.038
157,-0.027,-0.029,-0.034
158,-0.025,-0.028,-0.031
159,-0.017,-0.028,-0.023
160,-0.019,-0.027,-0.026
161,-0.021,-0.027,-0.028
162,-0.019,-0.027,-0.027
163,-0.026,-0.027,-0.034
164,-0.03,-0.028,-0.038
165,-0.032,-0.028,-0.04
166,-0.036,-0.029,-0.044
167,-0.041,-0.029,-0.049
168,-0.041,-0.029,-0.049
169,-0.036,-0.029,-0.043
170,-0.028,-0.029,-0.036
171,-0.025,-0.029,-0.032
172,-0.03,-0.029,-0.037
173,-0.028,-0.029,-0.034
174,-0.029,-0.029,-0.034
175,-0.029,-0.029,-0.033
176,-0.027,-0.029,-0.031
177,-0.025,-0.03,-0.029
178,-0.032,-0.03,-0.035
179,-0.031,-0.031,-0.035
180,-0.031,-0.032,-0.035
181,-0.03,-0.033,-0.035
182,-0.03,-0.033,-0.036
183,-0.03,-0.034,-0.036
184,-0.032,-0.035,-0.039
185,-0.034,-0.036,-0.042
186,-0.04,-0.038,-0.047
187,-0.043,-0.039,-0.051
188,-0.04,-0.041,-0.047
189,-0.035,-0.042,-0.043
190,-0.04,-0.043,-0.047
191,-0.045,-0.044,-0.053
192,-0.047,-0.046,-0.056
193,-0.054,-0.046,-0.062
194,-0.058,-0.047,-0.066
195,-0.056,-0.047,-0.063
196,-0.05,-0.047,-0.058
197,-0.041,-0.046,-0.049
198,-0.042,-0.045,-0.05
199,-0.043,-0.044,-0.051
200,-0.042,-0.042,-0.049
201,-0.038,-0.041,-0.044
202,-0.036,-0.039,-0.042
203,-0.034,-0.037,-0.039
204,-0.037,-0.034,-0.041
205,-0.034,-0.032,-0.037
206,-0.03,-0.03,-0.033
207,-0.029,-0.027,-0.031
208,-0.027,-0.025,-0.029
209,-0.027,-0.024,-0.029
210,-0.031,-0.023,-0.033
211,-0.028,-0.022,-0.031
212,-0.021,-0.022,-0.026
213,-0.016,-0.021,-0.022
214,-0.012,-0.022,-0.019
215,-0.009,-0.022,-0.015
216,-0.013,-0.024,-0.019
217,-0.015,-0.025,-0.021
218,-0.022,-0.027,-0.028
219,-0.03,-0.029,-0.035
220,-0.038,-0.03,-0.043
221,-0.035,-0.032,-0.041
222,-0.032,-0.033,-0.038
223,-0.033,-0.034,-0.039
224,-0.035,-0.035,-0.04
225,-0.038,-0.036,-0.044
226,-0.046,-0.036,-0.052
227,-0.048,-0.036,-0.053
228,-0.047,-0.036,-0.052
229,-0.044,-0.036,-0.048
230,-0.046,-0.036,-0.049
231,-0.04,-0.035,-0.043
232,-0.033,-0.035,-0.036
233,-0.029,-0.034,-0.03
234,-0.028,-0.034,-0.029
235,-0.03,-0.032,-0.03
236,-0.028,-0.031,-0.027
237,-0.029,-0.03,-0.028
238,-0.024,-0.029,-0.023
239,-0.021,-0.029,-0.021
240,-0.019,-0.029,-0.02
241,-0.019,-0.029,-0.021
242,-0.024,-0.03,-0.026
243,-0.027,-0.031,-0.03
244,-0.029,-0.031,-0.033
245,-0.033,-0.032,-0.037
246,-0.042,-0.033,-0.046
247,-0.042,-0.034,-0.046
248,-0.041,-0.036,-0.045
249,-0.045,-0.037,-0.049
250,-0.043,-0.038,-0.047
251,-0.039,-0.04,-0.044
252,-0.038,-0.04,-0.043
253,-0.039,-0.04,-0.043
254,-0.039,-0.04,-0.043
255,-0.042,-0.039,-0.045
256,-0.043,-0.038,-0.045
257,-0.045,-0.036,-0.047
258,-0.044,-0.035,-0.046
259,-0.035,-0.033,-0.037
260,-0.024,-0.031,-0.026
261,-0.019,-0.029,-0.019
262,-0.015,-0.027,-0.015
263,-0.02,-0.025,-0.018
264,-0.025,-0.023,-0.023
265,-0.025,-0.02,-0.022
266,-0.024,-0.017,-0.021
267,-0.017,-0.015,-0.013
268,-0.01,-0.013,-0.007
269,-0.005,-0.011,-0.003
270,-0.003,-0.009,-0.002
271,-0.003,-0.008,-0.003
272,-0.005,-0.006,-0.006
273,-0.006,-0.005,-0.007
274,-0.006,-0.003,-0.008
275,-0.004,-0.001,-0.007
276,-0.004,0.002,-0.007
277,0.004,0.004,0.001
278,-0.0,0.006,-0.004
279,-0.001,0.007,-0.004
280,0.004,0.009,0.0
281,0.011,0.011,0.007
282,0.019,0.013,0.015
283,0.025,0.016,0.021
284,0.027,0.019,0.024
285,0.029,0.022,0.027
286,0.024,0.025,0.022
287,0.019,0.027,0.017
288,0.02,0.029,0.018
289,0.025,0.031,0.024
290,0.034,0.034,0.034
291,0.045,0.036,0.045
292,0.049,0.04,0.051
293,0.051,0.043,0.054
294,0.054,0.046,0.058
295,0.052,0.049,0.058
296,0.05,0.052,0.056
297,0.047,0.056,0.053
298,0.049,0.06,0.054
299,0.055,0.064,0.06
300,0.065,0.068,0.068
301,0.076,0.072,0.078
302,0.075,0.076,0.076
303,0.075,0.08,0.076
304,0.074,0.083,0.074
305,0.078,0.087,0.078
306,0.083,0.09,0.082
307,0.083,0.092,0.082
308,0.092,0.094,0.09
309,0.104,0.095,0.101
310,0.111,0.095,0.108
311,0.114,0.094,0.11
312,0.11,0.092,0.107
313,0.102,0.09,0.099
314,0.096,0.089,0.093
315,0.098,0.089,0.095
316,0.098,0.088,0.095
317,0.096,0.087,0.093
318,0.09,0.087,0.089
319,0.08,0.088,0.08
320,0.074,0.088,0.076
321,0.077,0.09,0.081
322,0.08,0.091,0.085
323,0.076,0.093,0.083
324,0.073,0.096,0.081
325,0.08,0.1,0.088
326,0.084,0.104,0.092
327,0.097,0.108,0.104
328,0.103,0.112,0.11
329,0.116,0.117,0.121
330,0.13,0.122,0.133
331,0.135,0.127,0.137
332,0.151,0.132,0.152
333,0.169,0.138,0.169
334,0.178,0.145,0.178
335,0.181,0.151,0.179
336,0.177,0.157,0.175
337,0.17,0.163,0.166
338,0.163,0.169,0.16
339,0.165,0.175,0.161
340,0.171,0.18,0.168
341,0.171,0.186,0.168
342,0.17,0.191,0.168
343,0.172,0.196,0.171
344,0.187,0.2,0.186
345,0.197,0.204,0.196
346,0.202,0.208,0.2
347,0.208,0.212,0.207
348,0.205,0.215,0.205
349,0.208,0.218,0.209
350,0.223,0.221,0.225
351,0.244,0.225,0.246
352,0.25,0.228,0.253
353,0.258,0.232,0.263
354,0.262,0.236,0.267
355,0.252,0.24,0.257
356,0.244,0.243,0.25
357,0.246,0.247,0.251
358,0.243,0.25,0.246
359,0.249,0.253,0.251
360,0.251,0.256,0.252
361,0.249,0.257,0.248
362,0.246,0.259,0.245
363,0.246,0.259,0.244
364,0.241,0.259,0.24
365,0.242,0.259,0.241
366,0.254,0.258,0.251
367,0.26,0.258,0.257
368,0.262,0.257,0.259
369,0.26,0.256,0.257
370,0.26,0.254,0.257
371,0.267,0.251,0.264
372,0.271,0.249,0.269
373,0.265,0.247,0.263
374,0.257,0.245,0.256
375,0.251,0.245,0.25
376,0.248,0.243,0.247
377,0.25,0.242,0.25
378,0.25,0.24,0.251
379,0.247,0.239,0.25
380,0.235,0.239,0.24
381,0.218,0.238,0.225
382,0.217,0.239,0.224
383,0.226,0.239,0.233
384,0.228,0.24,0.236
385,0.23,0.242,0.237
386,0.24,0.243,0.246
387,0.247,0.245,0.252
388,0.248,0.247,0.251
389,0.249,0.248,0.251
390,0.248,0.249,0.249
391,0.252,0.25,0.252
392,0.259,0.249,0.258
393,0.263,0.247,0.261
394,0.26,0.244,0.257
395,0.247,0.238,0.245
396,0.227,0.229,0.224
397,0.203,0.217,0.2
398,0.189,0.202,0.185
399,0.177,0.181,0.173
400,0.163,0.156,0.16
