gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1615,3712,124.505920410156,41.7382545471191,-87.7163391113281,3670176,1612,3001,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-01 08:49:45.946489,-66.70058300584496,64.09513281926138,52.82106932431874,4.4352843158160324e-07,23.0,64.02,2.7445598364131496,63.77,75.1164,117.9367,146.6225,0.7439,90.1325,92.6261,0
101039,npp,2011,525,129.529449462891,41.7377891540527,-87.7174682617188,3670144,2010,322,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-02 06:50:36.337226,92.40276588074904,60.822195191277714,50.64968642237192,0.014653558372028471,4.0,-60.79,2.4157378735459294,-61.1,74.8176,116.8262,149.5266,0.751,92.9974,97.2793,0
101048,npp,967,3237,99.0154876708984,41.7380142211914,-87.7127227783203,3670144,968,2577,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-02 08:31:06.277194,-70.48395294841791,53.27281645913678,45.22712887299615,0.0009631305844688804,20.0,53.22,1.9513309067639726,52.84,76.2589,111.8454,141.2813,0.7845,81.164,77.6743,0
101163,npp,1194,14,127.310729980469,41.7400283813477,-87.7167129516602,3670144,1193,3,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-03 06:31:35.312281,269.2968234443126,70.07694801644995,56.37322273626591,0.031909810110376975,1.0,-70.01,3.5496478698597698,-70.05,102.9056,141.5312,166.6446,0.6199,83.7327,78.9232,0
101172,npp,305,2740,80.7267227172852,41.7363815307617,-87.7182693481445,3670144,306,2198,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-03 08:12:23.045100,-74.2244867877787,36.70053905502244,31.960286806188982,0.008934772748021944,17.0,36.66,1.357151599901897,36.13,62.9348,84.0939,110.9745,1.0433,85.2579,84.2258,0
101294,npp,2685,2239,72.6862640380859,41.7374725341797,-87.7133560180664,3670144,2685,1796,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-04 07:53:34.476451,-74.14951899243077,11.904546313527675,10.527328575679055,0.02755393369396927,14.0,11.85,1.015504800579495,11.12,60.945,78.4857,102.5647,1.1179,82.028,81.2557,0
101543,npp,1218,1214,111.816864013672,41.7360496520996,-87.719841003418,3670144,1219,900,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-06 07:15:52.002835,97.23482458535274,41.147602689916866,35.64688477938378,0.10633029505799912,8.0,-41.15,1.4276677814245327,-41.67,68.4058,94.4348,114.2051,0.9291,99.914,103.8884,0
101551,npp,3039,3869,103.998542785645,41.7372741699219,-87.7122421264648,3670144,3045,3099,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-06 08:55:57.033541,-65.86732795386114,66.9124855854546,54.57139596421264,0.0571745867066899,24.0,66.83,3.1865100272627664,66.59,78.2646,137.0556,180.0727,0.6402,77.3649,66.5768,0
101665,npp,424,695,152.124252319336,41.7405242919922,-87.7168273925781,3670144,424,476,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-07 06:56:54.541974,93.49000402802955,56.8897839421351,47.891243262388436,0.11087244193213057,5.0,-56.87,2.1127631471468895,-57.21,76.9751,121.6451,152.1243,0.7213,102.1651,109.7226,0
101673,npp,2417,3397,158.10139465332,41.738525390625,-87.7192611694336,3670144,2420,2746,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-07 08:37:19.144642,-69.70843327071549,57.37858671396065,48.24778863146964,0.07631699766887104,21.0,57.31,2.2013981571160284,56.97,77.037,99.7031,147.8173,0.88,114.2667,139.1296,0
101787,npp,2690,184,135.761627197266,41.7358283996582,-87.7191467285156,3670144,2693,90,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-08 06:37:55.303560,90.60811960681214,67.33953548350674,54.817165799759756,0.062351436467870024,2.0,-67.29,3.1865100272627664,-67.53,85.6392,116.5125,156.8893,0.753,93.7797,102.2343,0
101796,npp,1748,2907,104.157562255859,41.7373504638672,-87.7174911499023,3670144,1749,2345,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-08 08:18:35.919498,-72.3740793657366,43.04392428936502,37.19799505640245,0.05659539579944505,18.0,43.0,1.4867838833500562,42.56,65.19,86.8734,117.7288,1.01,99.3641,105.1953,0
102047,npp,354,1899,95.348274230957,41.7403907775879,-87.7153625488281,3670144,355,1472,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-10 07:41:00.564035,101.24059913086535,7.810864228652449,6.913619296418072,0.02181797241304898,12.0,-7.83,1.0,-8.53,62.4348,81.9159,100.1989,1.0711,101.1712,102.1261,0
102168,npp,2687,1387,98.3644332885742,41.7388343811035,-87.717414855957,3670144,2686,1044,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-11 07:22:06.649891,96.7381053770958,34.24899929220319,29.899185512519523,0.00911596545453421,9.0,-34.24,1.2937979144666532,-34.75,62.6233,85.3493,106.986,1.028,97.7985,101.1184,0
102179,npp,1385,4024,153.164505004883,41.7389831542969,-87.716552734375,3670144,1385,3179,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-11 09:02:08.121114,-64.90669248390414,69.4080100049593,56.01838999049472,0.016682427513549734,25.0,69.32,3.5496478698597698,69.1,75.716,101.7435,150.9809,0.8624,102.2251,132.082,0
102291,npp,1919,866,139.577133178711,41.7377738952637,-87.7205352783203,3670144,1917,651,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-12 07:03:10.952432,93.95031876709784,52.417942117042465,44.580617077022346,0.0016623838299763842,6.0,-52.38,1.847645286154319,-52.72,83.5221,103.9839,138.0875,0.8438,107.003,117.7716,0
102300,npp,773,3556,53.7606048583984,41.7349014282227,-87.7138595581055,3670144,774,2886,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-12 08:43:30.216424,-68.39065128480804,60.97725605884708,50.764973905832264,0.008753614301497922,22.0,60.91,2.5331140255951103,60.61,75.4632,122.2149,149.9438,0.7179,60.7151,38.5951,0
102421,npp,129,3073,109.640022277832,41.7384185791016,-87.7173385620117,3670144,131,2468,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-13 08:24:48.758512,-71.64240634636391,48.53823059378744,41.58976764707716,0.0030707969874365867,19.0,48.5,1.7549928774784245,48.09,68.1803,109.9224,128.7646,0.7982,87.578,87.5135,0
103023,npp,2604,524,129.694763183594,41.7363357543945,-87.719970703125,3670176,2603,322,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-18 06:50:29.887296,92.1602396225388,60.84615928390244,50.67051637260166,8.436030116516784e-19,4.0,-60.81,2.4157378735459294,-61.1,74.8176,116.8262,149.5266,0.751,93.0659,97.4034,0
103031,npp,1560,3237,114.115364074707,41.7366256713867,-87.7191467285156,3670176,1560,2577,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-18 08:30:59.827485,-70.17559451653666,53.268519690154534,45.22768344000038,3.054367552501916e-11,20.0,53.22,1.9513309067639726,52.84,76.2589,111.8454,141.2813,0.7845,88.9022,89.5196,0
103142,npp,1770,12,78.5004348754883,41.734073638916,-87.7203140258789,3670176,1769,2,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-19 06:31:28.864335,269.15942264450837,70.09748508304253,56.38930008141656,2.402404771085228e-21,1.0,-70.05,3.5496478698597698,-70.05,102.9056,141.5312,166.6446,0.6199,69.982,48.6645,0
103388,npp,2537,1729,40.0792503356934,41.7352714538574,-87.7124481201172,3670176,2537,1314,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-21 07:34:37.678440,98.6746605521491,17.42193904775035,15.37886803838556,3.016147779918728e-22,11.0,-17.43,1.0442604737599883,-18.15,58.0643,76.5256,100.224,1.1465,52.8373,45.952,0
103625,npp,1007,694,112.162391662598,41.7389678955078,-87.7123565673828,3670176,1012,475,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-23 06:56:46.314998,93.23370801520849,56.91665455070717,47.91458532752033,1.405927617292033e-19,5.0,-56.89,2.1127631471468895,-57.21,76.9751,121.6451,152.1243,0.7213,83.2506,80.8993,0
103745,npp,199,182,99.557746887207,41.7359237670898,-87.7150344848633,3670176,200,89,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-24 06:37:47.079774,90.50570370877858,67.35829389705644,54.83302165443464,2.990592384834295e-17,2.0,-67.32,3.1865100272627664,-67.53,85.6392,116.5125,156.8893,0.753,82.4181,74.9712,0
103988,npp,931,1898,82.2405548095703,41.740119934082,-87.7154998779297,3670176,931,1471,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-26 07:40:52.358919,101.74514159043231,7.863260755624981,6.960230462582035,2.2217672020501666e-15,12.0,-7.89,1.0,-8.53,62.4348,81.9159,100.1989,1.0711,88.0635,88.0866,0
104104,npp,174,1386,68.4190902709961,41.7358512878418,-87.7154235839844,3670176,173,1043,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-04-27 07:21:58.460676,97.00897369720897,34.277890264811234,29.924618325717386,2.0646509735069877e-12,9.0,-34.28,1.2937979144666532,-34.75,62.6233,85.3493,106.986,1.028,74.6532,70.3347,0
131754,npp,2666,1200,113.904708862305,41.7400093078613,-87.7205200195312,3670144,2666,889,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-12 07:14:42.138112,96.52550140715032,41.67359293089174,36.07836269418385,0.0008039574321618585,8.0,-41.67,1.4867838833500562,-41.67,68.4058,94.4348,114.2051,0.9291,100.8342,105.8283,0
132111,npp,1084,171,66.2532958984375,41.7368927001953,-87.7129669189453,3670176,1082,82,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-14 06:36:45.481018,90.16803317495236,67.56508025811156,54.95164631656812,3.4730186218009153e-11,2.0,-67.51,3.1865100272627664,-67.53,85.6392,116.5125,156.8893,0.753,71.9664,49.8916,0
132656,npp,1073,1374,111.688591003418,41.7392196655273,-87.7204360961914,3670176,1074,1035,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-17 07:21:00.473911,98.04849545200611,34.79638663730133,30.36135346163334,7.100306791084546e-23,9.0,-34.79,1.2937979144666532,-34.75,62.6233,85.3493,106.986,1.028,108.097,114.8156,0
132835,npp,306,854,121.876571655273,41.7406044006348,-87.715087890625,3670176,309,644,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-18 07:02:04.815563,94.62985393430937,52.754068741191865,44.83581683988635,6.878214519058947e-26,6.0,-52.72,1.9513309067639726,-52.72,83.5221,103.9839,138.0875,0.8438,96.9084,102.8363,0
133209,npp,921,2561,41.5671081542969,41.7342872619629,-87.7166290283203,3670176,921,2071,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-20 08:04:55.889438,-73.7899533934258,28.76804174652184,25.232352274036394,1.3460901831783016e-27,16.0,28.75,1.184412938166907,28.75,66.9555,84.4401,109.8732,1.0391,51.5412,43.191,0
133392,npp,220,2057,42.040470123291,41.7354774475098,-87.7144393920898,3670176,220,1623,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-21 07:46:07.342359,-58.77597669743414,1.4809794811560695,1.311753166950657,8.597750572496357e-28,13.0,1.36,1.0,1.36,67.1008,87.7389,100.9416,1.0,42.0405,42.0405,0
133572,npp,2563,1546,107.586517333984,41.7383003234863,-87.719108581543,3670176,2563,1160,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-22 07:27:17.017879,99.42249843560114,26.929308675172855,23.649680399261683,3.242720371363963e-26,10.0,-26.93,1.1367971201176101,-26.93,61.7698,86.2002,105.8134,1.0179,106.5517,109.507,0
133749,npp,1805,1027,107.193824768066,41.7378540039062,-87.7176284790039,3670176,1804,755,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-23 07:08:21.355934,95.20654308943021,47.627669624040685,40.87138434051395,6.551858363840531e-23,7.0,-47.61,1.646109783506203,-47.61,72.547,99.2931,129.6827,0.8836,92.5385,94.7202,0
133933,npp,1003,512,53.6973571777344,41.7341690063477,-87.7150039672852,3670176,1002,311,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-24 06:49:23.914842,92.12315169147574,61.11925026797414,50.856640847830434,4.345839708207869e-18,4.0,-61.07,2.5331140255951103,-61.1,74.8176,116.8262,149.5266,0.751,62.8175,40.3278,0
133944,npp,3050,3225,87.3906707763672,41.7374382019043,-87.7158432006836,3670176,3050,2564,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-24 08:29:53.856261,-70.12880953159363,52.93047766098197,44.97357554434929,1.2764718500682325e-24,20.0,52.9,1.9513309067639726,52.84,76.2589,111.8454,141.2813,0.7845,75.2066,68.555,0
134124,npp,2371,2728,75.5690841674805,41.7389335632324,-87.7118988037109,3670176,2372,2188,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-25 08:11:10.650216,-73.66863113545713,36.19114062410135,31.535865770294432,6.45285802113906e-20,17.0,36.18,1.2937979144666532,36.13,62.9348,84.0939,110.9745,1.0433,81.15,78.8446,0
134308,npp,1679,2226,68.7819519042969,41.7380752563477,-87.7151260375977,3670176,1679,1784,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-26 07:52:22.110206,-74.37391732232688,11.151203568994612,9.863780374853242,7.502835201703709e-14,14.0,11.12,1.015504800579495,11.12,60.945,78.4857,102.5647,1.1179,78.1833,76.8911,0
134492,npp,959,1716,44.1177864074707,41.7373199462891,-87.7155838012695,3670176,959,1302,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-27 07:33:31.795607,97.35737492555546,18.183771028635704,16.046427402915107,3.8918593185239246e-07,11.0,-18.15,1.0442604737599883,-18.15,58.0643,76.5256,100.224,1.1465,56.7046,50.5823,0
134676,npp,211,1201,42.6977996826172,41.7360534667969,-87.7129211425781,3670144,212,889,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-28 07:14:39.699276,96.65899208667027,41.652561413871396,36.06353484052734,0.004407934494195581,8.0,-41.63,1.4867838833500562,-41.67,68.4058,94.4348,114.2051,0.9291,52.9409,39.6703,0
134687,npp,2036,3858,130.36962890625,41.7406463623047,-87.7155075073242,3670176,2038,3092,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-28 08:54:46.510221,-66.16526195025797,66.71194379116609,54.45632014078193,3.4172951496465835e-08,24.0,66.64,3.1865100272627664,66.59,78.2646,137.0556,180.0727,0.6402,85.6407,83.4588,0
134859,npp,2505,681,101.429611206055,41.7390022277832,-87.71875,3670144,2505,462,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-29 06:55:42.263607,93.44936872421393,57.23755941809557,48.145745422371654,0.029276986423333828,5.0,-57.21,2.1127631471468895,-57.21,76.9751,121.6451,152.1243,0.7213,78.1706,73.1581,0
134872,npp,1413,3385,117.370414733887,41.7413444519043,-87.7191467285156,3670144,1415,2734,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-29 08:36:06.867135,-69.31229975094958,57.07230182999254,48.032114494547564,0.003867680034148705,21.0,57.02,2.2013981571160284,56.97,77.037,99.7031,147.8173,0.88,95.7644,103.2862,0
135035,npp,1698,170,135.575637817383,41.739315032959,-87.7172470092773,3670144,1701,82,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-30 06:36:43.046677,90.60458885033354,67.57261346798934,54.959665204792266,0.07383066215683742,2.0,-67.53,3.1865100272627664,-67.53,85.6392,116.5125,156.8893,0.753,93.7213,102.0942,0
135048,npp,760,2895,73.7996292114258,41.7365074157715,-87.7162246704102,3670144,760,2335,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-30 08:17:23.664070,-72.31358217917003,42.59269306798017,36.83352901185648,0.03874950213325897,18.0,42.56,1.4867838833500562,42.56,65.19,86.8734,117.7288,1.01,78.9456,74.5349,0
135237,npp,77,2393,70.5292816162109,41.7373466491699,-87.7155838012695,3670144,77,1935,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-08-31 07:58:36.905090,-73.69737197446105,20.3721678894978,17.960193373663156,0.11177764345941751,15.0,20.35,1.0837787002826917,20.4,65.1311,85.7567,102.6021,1.0231,73.6886,72.1595,0
135786,npp,914,853,119.614501953125,41.7399559020996,-87.7164154052734,3670144,916,643,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-03 07:02:00.618826,94.6803434865257,52.77361312487344,44.85197109897544,0.08800875012431163,6.0,-52.75,1.9513309067639726,-52.72,83.5221,103.9839,138.0875,0.8438,95.7492,100.9276,0
135797,npp,2843,3544,63.4820785522461,41.7353057861328,-87.7142639160156,3670144,2842,2876,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-03 08:42:18.106498,-68.26556247370588,60.7077392864464,50.58450451502365,0.08535596493802189,22.0,60.65,2.4157378735459294,60.61,75.4632,122.2149,149.9438,0.7179,63.4263,45.5742,0
136175,npp,1525,2560,84.3380966186523,41.7378387451172,-87.7204360961914,3670144,1525,2071,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-05 08:04:51.706850,-74.43065900339438,28.71607302991761,25.188210872973364,0.055255694418675436,16.0,28.71,1.184412938166907,28.75,66.9555,84.4401,109.8732,1.0391,87.6528,87.6329,0
136362,npp,822,2056,90.9057235717773,41.7394905090332,-87.7177276611328,3670144,822,1622,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-06 07:46:03.169200,-77.69950750841646,1.2926632726780882,1.144978369347716,0.03866429774260985,13.0,1.3,1.0,1.36,67.1008,87.7389,100.9416,1.0,90.9057,90.9057,0
136741,npp,2388,1026,138.069320678711,41.7383079528809,-87.7194366455078,3670144,2389,754,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-08 07:08:17.196629,95.82637364526383,47.650451470262624,40.890214242896676,0.012414263720936305,7.0,-47.64,1.646109783506203,-47.61,72.547,99.2931,129.6827,0.8836,111.2952,122.0029,0
136755,npp,1209,3701,158.397567749023,41.7409858703613,-87.7199020385742,3670144,1209,2994,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-08 08:48:29.345841,-67.17659997154028,63.866528576036934,52.681553954429475,0.01969198220004604,23.0,63.8,2.7445598364131496,63.77,75.1164,117.9367,146.6225,0.7439,102.4811,117.8397,0
136927,npp,1599,510,62.7295913696289,41.7361831665039,-87.7176208496094,3670144,1604,310,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-09 06:49:17.985110,91.94787231799349,61.160217424369165,50.8857491705128,0.004636588891195311,4.0,-61.12,2.5331140255951103,-61.1,74.8176,116.8262,149.5266,0.751,66.3831,47.1112,0
137127,npp,2966,2726,110.974472045898,41.7359046936035,-87.7196350097656,3670144,2966,2188,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-10 08:11:04.728601,-73.40765661708876,36.109511782645846,31.468038055764783,0.00406770241989299,17.0,36.09,1.2937979144666532,36.13,62.9348,84.0939,110.9745,1.0433,108.5154,115.7847,0
137322,npp,2271,2224,109.873222351074,41.7416801452637,-87.7188415527344,3670144,2272,1783,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-11 07:52:16.198529,-74.0919857414086,11.04617072553358,9.771186034597001,0.0007845439532254848,14.0,11.01,1.015504800579495,11.12,60.945,78.4857,102.5647,1.1179,118.6472,122.8269,0
137512,npp,1550,1714,80.9973220825195,41.7353782653809,-87.7206268310547,3670176,1550,1301,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-12 07:33:25.859359,97.43445388897807,18.287660367208858,16.137371752204334,4.9882567290469775e-06,11.0,-18.26,1.0442604737599883,-18.15,58.0643,76.5256,100.224,1.1465,92.0211,92.8658,0
137701,npp,799,1198,105.962455749512,41.7377662658691,-87.7187881469727,3670176,798,887,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-13 07:14:31.989381,95.67484625563917,41.76750907212164,36.157350626492516,5.76789447009489e-13,8.0,-41.74,1.4867838833500562,-41.67,68.4058,94.4348,114.2051,0.9291,95.4923,98.4491,0
138092,npp,1344,2893,71.3777923583984,41.7379188537598,-87.7127227783203,3670176,1347,2333,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-15 08:17:15.980039,-71.5986638279589,42.525360683240855,36.778263030300245,2.782118413452242e-20,18.0,42.49,1.4867838833500562,42.56,65.19,86.8734,117.7288,1.01,77.3167,72.0889,0
138282,npp,643,2391,99.5437316894531,41.7410430908203,-87.717903137207,3670176,644,1934,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-16 07:58:31.006553,-76.58101116153424,20.270478559608367,17.871116647591048,1.3531588582390416e-26,15.0,20.24,1.0837787002826917,20.4,65.1311,85.7567,102.6021,1.0231,100.4602,101.8446,0
138477,npp,3002,1883,91.7534255981445,41.7392120361328,-87.7179794311523,3670176,3002,1457,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-17 07:39:40.692632,97.77199908502446,8.776074914577523,7.766879904113463,8.23019431835853e-29,12.0,-8.76,1.0,-8.53,62.4348,81.9159,100.1989,1.0711,97.5764,98.2757,0
138675,npp,2261,1371,40.3235168457031,41.7375411987305,-87.7209701538086,3670176,2261,1033,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-18 07:20:48.597374,97.62373811878102,34.92420171749517,30.469482187737896,1.051089184715505e-29,9.0,-34.92,1.2937979144666532,-34.75,62.6233,85.3493,106.986,1.028,52.9377,41.4525,0
138688,npp,963,4011,89.1332473754883,41.7377319335938,-87.7138748168945,3670176,966,3173,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-18 09:00:50.070827,-65.20432162026626,69.20102308865846,55.905434454119465,1.9606590997128754e-28,25.0,69.12,3.5496478698597698,69.1,75.716,101.7435,150.9809,0.8624,84.1864,76.8644,0
138868,npp,1491,851,61.2537078857422,41.7357749938965,-87.7139282226562,3670176,1493,642,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-19 07:01:52.947956,94.48011593895771,52.833135821121644,44.89603690091757,8.332255485051862e-29,6.0,-52.8,1.9513309067639726,-52.72,83.5221,103.9839,138.0875,0.8438,65.841,51.6843,0
138881,npp,348,3541,66.3433380126953,41.7348480224609,-87.7165832519531,3670176,346,2874,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-19 08:42:10.435307,-68.12975016998945,60.648824107254335,50.543411561720845,5.835441918077301e-30,22.0,60.59,2.4157378735459294,60.61,75.4632,122.2149,149.9438,0.7179,64.6107,47.6283,0
139658,npp,645,1543,55.4321174621582,41.7366638183594,-87.7123031616211,3670176,645,1157,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-23 07:27:03.429634,98.73854518778239,27.08587421131891,23.78448123368807,5.167981267084354e-17,10.0,-27.08,1.1367971201176101,-26.93,61.7698,86.2002,105.8134,1.0179,60.6733,56.4216,0
139851,npp,2955,1023,131.842758178711,41.7404861450195,-87.7192916870117,3670176,2955,752,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-24 07:08:07.785683,95.1262991809445,47.76143016555447,40.9763513314571,3.1661463347548837e-10,7.0,-47.74,1.646109783506203,-47.61,72.547,99.2931,129.6827,0.8836,107.5126,116.5009,0
139866,npp,1762,3699,66.2008361816406,41.7360725402832,-87.7139129638672,3670176,1765,2992,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-24 08:48:21.714772,-67.33760794681558,63.829092272555954,52.655350173982896,3.990874970320855e-18,23.0,63.77,2.7445598364131496,63.77,75.1164,117.9367,146.6225,0.7439,68.8886,49.2501,0
140045,npp,2165,508,94.2021408081055,41.7370986938477,-87.715446472168,3670144,2166,308,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-25 06:49:10.364697,92.51762469112369,61.18913757931976,50.902160483343316,0.0007091611507370395,4.0,-61.16,2.5331140255951103,-61.1,74.8176,116.8262,149.5266,0.751,78.8076,70.7477,0
140059,npp,1125,3221,76.258918762207,41.736644744873,-87.7139892578125,3670176,1126,2560,196611,3866787,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-25 08:29:40.307188,-70.62685140249819,52.83520384950157,44.90048601500917,2.1413638525044047e-11,20.0,52.79,1.9513309067639726,52.84,76.2589,111.8454,141.2813,0.7845,69.5019,59.8225,0
140430,npp,2834,2222,76.2008743286133,41.7389869689941,-87.7122955322266,3670144,2834,1780,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-27 07:52:08.592463,-77.03587488759335,10.90874583697306,9.649547263855755,0.014281473031581726,14.0,10.89,1.015504800579495,11.12,60.945,78.4857,102.5647,1.1179,85.4889,85.1847,0
140620,npp,2110,1711,61.5343894958496,41.7369728088379,-87.7173004150391,3670144,2110,1298,196611,3866755,4390,usa_chicago_22_53,41.7375,-87.71666667,22,53,usa_chicago,2012-09-28 07:33:16.507898,97.98870820069016,18.42579355149643,16.257415564021976,0.05276785267728006,11.0,-18.42,1.0442604737599883,-18.15,58.0643,76.5256,100.224,1.1465,73.383,70.551,0
