gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2028,549,65.6047210693359,41.6199035644531,-87.512077331543,3670144,2027,342,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-02 06:50:38.116454,92.5982532778944,60.30380951109649,50.29498932966297,0.014508439850704893,4.0,-60.27,2.4157378735459294,-60.565,54.9084,71.1535,100.6069,0.6856,46.4868,44.9794,44.58018223375503,0
101048,npp,976,3263,108.424781799316,41.6204643249512,-87.5170593261719,3670144,980,2608,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-02 08:31:06.277194,-69.93202932702332,53.977574803859696,45.75522378778373,0.0009181062633042441,20.0,53.92,1.9513309067639726,53.57,52.7208,65.4515,91.3851,0.7453,70.8063,80.8136,80.8136,0
101163,npp,1213,36,76.7179489135742,41.6186561584473,-87.5112991333008,3670144,1211,14,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-03 06:31:37.091553,269.43424274405066,69.72770884508398,56.18156777784137,0.03176820616097869,1.0,-69.67,3.5496478698597698,-69.91,59.8727,76.1015,97.0521,0.641,48.9574,49.1789,48.304758298224996,0
101172,npp,315,2767,70.1599349975586,41.6210899353027,-87.5131378173828,3670144,315,2223,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-03 08:12:23.045100,-73.2956003069019,37.78340930732639,32.86472136511391,0.008760312883086648,17.0,37.74,1.357151599901897,37.22,43.5323,63.1557,81.4282,0.7724,53.9448,54.1941,53.95304909605853,0
101294,npp,2697,2265,60.1655349731445,41.6212196350098,-87.5141448974609,3670144,2697,1821,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-04 07:53:36.255726,-75.81557611064845,13.362229724973716,11.811432681607505,0.027355698859890157,14.0,13.32,1.015504800579495,12.59,40.673,51.6628,61.9342,0.9443,57.1567,56.8127,56.05997392433,0
101543,npp,1232,1239,65.4868927001953,41.6206855773926,-87.5108261108398,3670144,1235,922,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-06 07:15:52.002835,96.37425308735926,40.20721278916343,34.87330257741469,0.10634933181968885,8.0,-40.21,1.4276677814245327,-40.7,49.5471,63.3293,82.833,0.7703,50.2951,50.4458,47.51946587120406,0
101551,npp,3046,3896,86.9789123535156,41.6231994628906,-87.5129699707031,3670144,3047,3114,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-06 08:55:58.812822,-65.81748696739695,67.36896051323862,54.84317055609491,0.056921727011774115,24.0,67.28,3.1865100272627664,67.06,61.3378,83.5746,101.0284,0.5837,49.8521,50.7709,49.20462788926425,0
101665,npp,441,719,103.870178222656,41.6185684204102,-87.5110397338867,3670144,441,500,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-07 06:56:56.321253,93.68470661571074,56.28674818950177,47.454321771442906,0.11119767403214396,5.0,-56.27,2.0682789409984763,-56.62,60.5814,73.9791,113.4834,0.6594,63.2359,68.4947,65.43495770547675,0
101673,npp,2425,3424,79.7375640869141,41.6219100952148,-87.5118255615234,3670144,2425,2771,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-07 08:37:19.144642,-69.23730726830618,58.02671459114391,48.71051914829393,0.07629655679436109,21.0,57.96,2.2013981571160284,57.62,50.1328,67.3998,84.3265,0.7238,54.3883,57.7138,55.61440535184649,0
101787,npp,2708,207,115.592681884766,41.6176261901855,-87.5126571655273,3670144,2710,103,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-08 06:37:57.082833,90.7740381881492,66.94224862953,54.58042804225114,0.06270619137488777,2.0,-66.9,3.1865100272627664,-67.14,59.4505,74.6052,100.6281,0.6539,61.6466,75.5852,73.85976115833188,0
101796,npp,1758,2934,112.587501525879,41.6186294555664,-87.5140151977539,3670144,1756,2366,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-08 08:18:35.919498,-71.61320488507276,43.99568549116649,37.96938544352693,0.056759275980192606,18.0,43.94,1.5732132722552272,43.54,40.6676,52.5665,66.3814,0.928,86.9356,104.4856,102.92379793143417,0
102047,npp,367,1924,61.8419303894043,41.6223754882812,-87.5152435302734,3670144,367,1496,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-10 07:41:00.564035,94.74136166580809,6.422968200714049,5.686394080921921,0.0220313430130124,12.0,-6.38,1.0,-7.08,42.6049,52.4343,69.689,0.9304,58.1914,57.5364,56.93018019721369,0
102168,npp,2701,1413,50.4256401062012,41.6229934692383,-87.5083618164062,3670144,2701,1061,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-11 07:22:08.429171,97.19538491478471,33.107777213975105,28.933460715428943,0.009282472980302483,9.0,-33.1,1.2365102219381485,-33.64,48.7342,63.7442,88.3754,0.7653,38.0127,38.591,38.3355812115873,0
102179,npp,1391,4051,91.1228332519531,41.6218032836914,-87.5137481689453,3670144,1397,3192,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-11 09:02:08.121114,-64.60193605406688,69.82671186741914,56.25020205038262,0.016827278527769687,25.0,69.73,3.5496478698597698,69.52,55.9766,77.3024,102.5972,0.6311,52.6772,57.5055,57.04247650367888,0
102291,npp,1935,891,52.668514251709,41.6200828552246,-87.5085678100586,3670144,1933,666,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-12 07:03:12.731711,94.19808403372556,51.69593440673128,44.031016168772794,0.00173751188674026,6.0,-51.67,1.847645286154319,-52.04,52.1871,66.8443,89.7708,0.7298,41.1114,38.4381,38.39029019953997,0
102300,npp,780,3583,68.10693359375,41.6232032775879,-87.5111999511719,3670144,779,2907,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-12 08:43:30.216424,-67.9985642335126,61.53793734063294,51.1440953250926,0.008869553688473432,22.0,61.47,2.5331140255951103,61.19,56.9049,73.3876,88.5947,0.6647,46.6991,45.2735,45.02944319943849,0
102904,npp,335,1065,79.085578918457,41.6217498779297,-87.5120620727539,3670176,339,782,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-17 07:09:29.130562,95.41217924920772,46.37762814590675,39.87976530907977,2.33699353644922e-15,7.0,-46.38,1.5732132722552272,-46.8,53.5987,64.6486,83.2953,0.7546,57.9605,59.6779,59.6779,0
103023,npp,2621,548,112.77237701416,41.6180534362793,-87.5130920410156,3670176,2619,341,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-18 06:50:31.666577,92.35090128441139,60.3243809504866,50.31357015534875,8.996079175409999e-19,4.0,-60.3,2.4157378735459294,-60.565,54.9084,71.1535,100.6069,0.6856,66.012,77.3182,77.3182,0
103031,npp,1568,3264,66.7673416137695,41.6232147216797,-87.5118865966797,3670176,1572,2609,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-18 08:30:59.827485,-69.6695954940546,54.00104913900429,45.776606057262335,3.488152769880078e-11,20.0,53.95,1.9513309067639726,53.57,52.7208,65.4515,91.3851,0.7453,49.4581,49.7646,49.7646,0
103625,npp,1024,717,135.616500854492,41.618465423584,-87.5151596069336,3670176,1028,499,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-23 06:56:48.094272,93.42476168451157,56.33746005560853,47.495074231504745,1.2372769312459773e-19,5.0,-56.32,2.0682789409984763,-56.62,60.5814,73.9791,113.4834,0.6594,78.5851,89.4291,89.4291,0
103745,npp,217,205,117.993049621582,41.6175308227539,-87.5146484375,3670176,217,102,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-24 06:37:48.859011,90.38862929823154,66.98102689040552,54.60843233928474,2.5346999629603143e-17,2.0,-66.93,3.1865100272627664,-67.14,59.4505,74.6052,100.6281,0.6539,62.3999,77.1548,77.1548,0
103988,npp,944,1923,66.9068069458008,41.6221771240234,-87.5153961181641,3670176,944,1495,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-26 07:40:52.358919,95.411578150517,6.466537864597215,5.7251755345776845,1.85442744365938e-15,12.0,-6.44,1.0,-7.08,42.6049,52.4343,69.689,0.9304,63.2563,62.2487,62.2487,0
104104,npp,188,1411,94.0329818725586,41.6211395263672,-87.5159454345703,3670176,188,1060,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-04-27 07:22:00.239948,97.47357331058248,33.1848286416466,28.999763894310167,1.4792539419325265e-12,9.0,-33.19,1.2365102219381485,-33.64,48.7342,63.7442,88.3754,0.7653,73.2792,71.964,71.964,0
131754,npp,2681,1226,53.7432174682617,41.6213874816895,-87.5100326538086,3670144,2681,910,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-12 07:14:43.917392,96.25413237152254,40.71959208726827,35.2955263521435,0.0008172595662278903,8.0,-40.7,1.4276677814245327,-40.7,49.5471,63.3293,82.833,0.7703,42.0693,41.3994,41.3994,0
132656,npp,1087,1400,60.955322265625,41.6221084594727,-87.5091323852539,3670176,1086,1052,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-17 07:21:00.473911,96.95042446923858,33.70452931540362,29.439235265931092,7.011242738234547e-23,9.0,-33.69,1.2937979144666532,-33.64,48.7342,63.7442,88.3754,0.7653,46.6282,46.6495,46.6495,0
132835,npp,322,878,72.6287002563477,41.6235466003418,-87.5116119384766,3670176,324,658,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-18 07:02:06.594843,94.88676028049125,52.06705630490176,44.31458933318591,6.48214572045122e-26,6.0,-52.04,1.847645286154319,-52.04,52.1871,66.8443,89.7708,0.7298,51.9144,53.0053,53.0053,0
133209,npp,932,2588,79.3092422485352,41.6175842285156,-87.5107574462891,3670176,932,2091,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-20 08:04:57.668719,-74.43518925968348,30.04279560121987,26.324658214726245,1.2590803909606186e-27,16.0,30.03,1.184412938166907,30.03,47.326,61.5212,80.0912,0.793,63.8022,62.889,62.889,0
133392,npp,232,2083,57.098747253418,41.6224479675293,-87.5155715942383,3670176,232,1648,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-21 07:46:09.121633,-75.77770164444887,2.8639554206468683,2.5365281190664297,7.794892463036952e-28,13.0,2.85,1.0,2.85,37.7316,48.7838,64.7984,1.0,57.0987,57.0987,57.0987,0
133572,npp,2577,1572,67.7942428588867,41.6195373535156,-87.5104675292969,3670176,2578,1180,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-22 07:27:18.797159,98.99158392502167,25.658666835465393,22.55268347792152,2.847392835996483e-26,10.0,-25.65,1.1367971201176101,-25.65,47.7206,57.6273,74.6583,0.8465,57.7272,57.3904,57.3904,0
133749,npp,1820,1052,61.9894638061523,41.6238136291504,-87.5104446411133,3670176,1819,772,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-23 07:08:23.135208,95.52637974925477,46.810124473103386,40.22400864759564,5.673322062472134e-23,7.0,-46.8,1.646109783506203,-46.8,53.5987,64.6486,83.2953,0.7546,47.1684,46.7772,46.7772,0
133944,npp,3059,3253,59.2790603637695,41.6208724975586,-87.5106430053711,3670176,3061,2595,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-24 08:29:55.635541,-70.43439951466038,53.6861717038075,45.54163056229829,1.120804615898276e-24,20.0,53.65,1.9513309067639726,53.57,52.7208,65.4515,91.3851,0.7453,45.6206,44.1832,44.1832,0
134113,npp,204,22,57.9774169921875,41.6183433532715,-87.5100250244141,3670176,202,7,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-25 06:30:24.696042,269.2296724588889,69.94408531354196,56.306059087903435,3.0884787365536216e-12,1.0,-69.89,3.5496478698597698,-69.91,59.8727,76.1015,97.0521,0.641,43.6779,37.1656,37.1656,0
134124,npp,2382,2755,77.9299774169922,41.6170845031738,-87.5119094848633,3670176,2381,2212,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-25 08:11:10.650216,-72.66292588670123,37.27921581540973,32.446557539804026,5.62738270835008e-20,17.0,37.26,1.357151599901897,37.22,43.5323,63.1557,81.4282,0.7724,59.67,60.196,60.196,0
134308,npp,1691,2253,40.4561195373535,41.6205635070801,-87.5082550048828,3670176,1691,1809,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-26 07:52:23.889486,-73.8025994778673,12.66520647732305,11.198432872024355,6.551200410656656e-14,14.0,12.64,1.015504800579495,12.59,40.673,51.6628,61.9342,0.9443,37.7482,38.2016,38.2016,0
134676,npp,226,1226,73.9403076171875,41.6189651489258,-87.5112075805664,3670144,227,910,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-28 07:14:41.478556,97.01968646821203,40.71503158876893,35.29404463873994,0.004344267649736286,8.0,-40.7,1.4276677814245327,-40.7,49.5471,63.3293,82.833,0.7703,56.2162,56.9576,56.83806207276975,0
134687,npp,2043,3885,97.4633941650391,41.6228713989258,-87.516357421875,3670176,2042,3108,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-28 08:54:46.510221,-65.82097953815283,67.16959486506165,54.73039206651004,3.021662218101876e-08,24.0,67.1,3.1865100272627664,67.06,61.3378,83.5746,101.0284,0.5837,53.1424,56.8909,56.8909,0
134859,npp,2522,705,82.3416519165039,41.6173324584961,-87.511833190918,3670144,2521,486,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-29 06:55:44.042888,93.64593188237542,56.63877606229987,47.713760261837635,0.02921243439365798,5.0,-56.62,2.1127631471468895,-56.62,60.5814,73.9791,113.4834,0.6594,52.7419,54.2982,53.4943835369468,0
135035,npp,1716,193,61.830493927002,41.6207313537598,-87.5097045898438,3670144,1718,95,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-30 06:36:44.825958,90.49475146052345,67.18530751751881,54.73039793401644,0.07386554134574538,2.0,-67.14,3.1865100272627664,-67.14,59.4505,74.6052,100.6281,0.6539,44.7748,40.4305,38.39799776530308,0
135048,npp,770,2922,61.0115547180176,41.6196784973145,-87.5125885009766,3670144,772,2357,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-30 08:17:25.443351,-72.70810476540609,43.574473051583134,37.631170011882006,0.038569196185261195,18.0,43.54,1.5732132722552272,43.54,40.6676,52.5665,66.3814,0.928,54.1518,56.6211,55.55982059950018,0
135237,npp,89,2420,63.1608619689941,41.6164283752441,-87.5098037719727,3670144,88,1958,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-08-31 07:58:38.684372,-74.5992865498953,21.78666121819433,19.193489405256635,0.11168189207679609,15.0,21.77,1.0837787002826917,21.77,42.5508,56.6036,73.4089,0.8618,54.8341,54.4351,51.36203384376931,0
135786,npp,930,877,74.3059997558594,41.6233291625977,-87.5124664306641,3670144,932,658,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-03 07:02:02.398106,94.94197026895213,52.08560977553674,44.33005656891049,0.08822546724406748,6.0,-52.07,1.847645286154319,-52.04,52.1871,66.8443,89.7708,0.7298,52.8222,54.2294,51.801766545160696,0
135797,npp,2851,3572,56.2791137695312,41.6200294494629,-87.5090484619141,3670144,2853,2898,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-03 08:42:19.885779,-68.18893970838327,61.29090545707705,50.98053246524598,0.08541164298941675,22.0,61.24,2.5331140255951103,61.19,56.9049,73.3876,88.5947,0.6647,42.0298,37.411,35.06079241900426,0
136175,npp,1536,2587,46.849983215332,41.6171798706055,-87.5095977783203,3670144,1535,2090,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-05 08:04:51.706850,-73.16786293620444,30.002820720016636,26.291019707926225,0.05539149195002794,16.0,29.98,1.184412938166907,30.03,47.326,61.5212,80.0912,0.793,36.3969,37.1501,35.62593421010001,0
136362,npp,835,2083,85.7043685913086,41.6182022094727,-87.512321472168,3670144,835,1648,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-06 07:46:04.948480,-73.02448983421628,2.8545399230496877,2.5282303201379053,0.03878937800570452,13.0,2.85,1.0,2.85,37.7316,48.7838,64.7984,1.0,85.7044,85.7044,84.63706202287653,0
136741,npp,2403,1051,65.5432281494141,41.6234970092773,-87.5119400024414,3670144,2405,772,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-08 07:08:18.975909,95.6404147219167,46.8483374830555,40.255230854459086,0.012487101074695152,7.0,-46.83,1.646109783506203,-46.8,53.5987,64.6486,83.2953,0.7546,49.3273,49.4589,49.11530188406111,0
136755,npp,1217,3729,75.6795425415039,41.6217956542969,-87.5130844116211,3670144,1221,3013,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-08 08:48:31.125115,-67.39681218130559,64.40350507234925,53.025010062978865,0.019761240997024497,23.0,64.34,2.8345692104261015,64.3,55.7877,75.6795,95.8148,0.6446,48.7838,48.7838,48.24004487744785,0
136927,npp,1615,534,58.9495887756348,41.6234245300293,-87.5079879760742,3670144,1620,330,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-09 06:49:19.764390,92.16774494597463,60.6387138532389,50.53081645524565,0.004680835035955741,4.0,-60.6,2.4157378735459294,-60.565,54.9084,71.1535,100.6069,0.6856,43.7319,40.4166,40.287801002558204,0
136940,npp,568,3252,44.3957977294922,41.616828918457,-87.5097808837891,3670144,568,2594,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-09 08:29:49.706199,-70.18261244126157,53.663577311828625,45.525979569780276,0.010370321193342254,20.0,53.62,1.9513309067639726,53.57,52.7208,65.4515,91.3851,0.7453,37.9934,33.0901,32.804747715078214,0
137115,npp,798,21,76.1378707885742,41.6197891235352,-87.5108642578125,3670144,805,6,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-10 06:30:18.772871,269.15879124289637,69.97024135070441,56.32179320125286,0.0006758118628609141,1.0,-69.91,3.5496478698597698,-69.91,59.8727,76.1015,97.0521,0.641,48.794,48.8071,48.8071,0
137127,npp,2976,2753,87.7091979980469,41.6208038330078,-87.5162048339844,3670144,2978,2211,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-10 08:11:04.728601,-72.49140362005524,37.20376141463636,32.38420114469643,0.004098192971124791,17.0,37.18,1.357151599901897,37.22,43.5323,63.1557,81.4282,0.7724,66.8757,67.7498,67.63703312358814,0
137322,npp,2283,2251,51.6628036499023,41.6238021850586,-87.5124282836914,3670144,2284,1808,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-11 07:52:17.977809,-73.53446495600167,12.559505748751759,11.105371869330668,0.0007975949265519644,14.0,12.53,1.015504800579495,12.59,40.673,51.6628,61.9342,0.9443,48.7838,48.7838,48.7838,0
137512,npp,1563,1740,67.2685241699219,41.6206703186035,-87.5121231079102,3670176,1563,1324,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-12 07:33:27.638640,98.32367552587009,16.84146561787219,14.869962813260438,5.61240220129766e-06,11.0,-16.83,1.0442604737599883,-16.72,41.3955,53.9224,73.9992,0.9047,61.5642,60.8581,60.8581,0
137701,npp,814,1224,47.363151550293,41.6186065673828,-87.5088195800781,3670176,813,908,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-13 07:14:33.768662,95.99524798679725,40.79549577859638,35.35995350868777,6.23228931815298e-13,8.0,-40.77,1.4276677814245327,-40.7,49.5471,63.3293,82.833,0.7703,37.6004,36.4848,36.4848,0
137713,npp,2632,3884,86.595458984375,41.6204643249512,-87.5150680541992,3670176,2632,3107,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-13 08:54:40.581690,-65.91654664980734,67.1515529693403,54.7193686965935,1.265552464889173e-05,24.0,67.08,3.1865100272627664,67.06,61.3378,83.5746,101.0284,0.5837,49.7318,50.5471,50.5471,0
138092,npp,1354,2920,56.2632484436035,41.6210975646973,-87.5087661743164,3670176,1354,2355,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-15 08:17:17.759320,-72.01688531063468,43.50606249863163,37.57530977897016,2.973455278003363e-20,18.0,43.47,1.4867838833500562,43.54,40.6676,52.5665,66.3814,0.928,51.2702,52.2145,52.2145,0
138282,npp,655,2417,91.155647277832,41.6192398071289,-87.5153884887695,3670176,654,1956,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-16 07:58:31.006553,-74.618121166989,21.647124251850133,19.071673470648076,1.3772964015724193e-26,15.0,21.61,1.0837787002826917,21.77,42.5508,56.6036,73.4089,0.8618,80.6649,78.5624,78.5624,0
138477,npp,3015,1909,56.9717140197754,41.6217765808105,-87.5140533447266,3670176,3015,1482,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-17 07:39:42.471915,99.5226675174689,7.2440053521861625,6.412715032118115,8.029974833033306e-29,12.0,-7.25,1.0,-7.08,42.6049,52.4343,69.689,0.9304,53.3212,53.0053,53.0053,0
138688,npp,969,4038,79.9267120361328,41.6226463317871,-87.5139007568359,3670176,969,3186,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-18 09:00:50.070827,-64.90031579701214,69.6164846896942,56.13703216165743,1.9672513222362082e-28,25.0,69.53,3.5496478698597698,69.52,55.9766,77.3024,102.5972,0.6311,49.5231,50.4399,50.4399,0
138868,npp,1507,875,95.096435546875,41.6190719604492,-87.5105819702148,3670176,1509,656,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-19 07:01:54.727237,94.7360454700831,52.148106394717814,44.37669391629307,7.540728343112162e-29,6.0,-52.13,1.847645286154319,-52.04,52.1871,66.8443,89.7708,0.7298,64.0746,69.4025,69.4025,0
138881,npp,356,3569,86.6918792724609,41.6203994750977,-87.5133514404297,3670176,358,2896,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-19 08:42:12.214536,-68.38997358156162,61.23548823269507,50.942093793549056,5.607787979802772e-30,22.0,61.18,2.5331140255951103,61.19,56.9049,73.3876,88.5947,0.6647,54.0359,57.6277,57.6277,0
139658,npp,659,1568,77.7846450805664,41.6194381713867,-87.5115585327148,3670176,659,1177,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-23 07:27:05.208908,99.36199778263354,25.839616715399348,22.708908681699572,4.4918183902150067e-17,10.0,-25.84,1.1367971201176101,-25.65,47.7206,57.6273,74.6583,0.8465,66.5154,65.8477,65.8477,0
139851,npp,2971,1048,99.3050155639648,41.6191825866699,-87.5128860473633,3670176,2970,770,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-24 07:08:09.564965,95.38076672680117,46.94666947839208,40.33179854343034,2.770237068632444e-10,7.0,-46.93,1.646109783506203,-46.8,53.5987,64.6486,83.2953,0.7546,69.8373,74.9355,74.9355,0
139866,npp,1769,3725,112.794563293457,41.621639251709,-87.5162200927734,3670176,1769,3010,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-24 08:48:21.714772,-66.96806504457797,64.3304869938882,52.97657741522245,3.4504819923683714e-18,23.0,64.26,2.8345692104261015,64.3,55.7877,75.6795,95.8148,0.6446,61.8775,72.7085,72.7085,0
140045,npp,2182,531,118.294281005859,41.6196975708008,-87.5160217285156,3670144,2183,327,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-25 06:49:12.143971,92.71216774223696,60.691973687484506,50.56404932661958,0.0006869929118630043,4.0,-60.66,2.4157378735459294,-60.565,54.9084,71.1535,100.6069,0.6856,68.2978,81.1041,81.1041,0
140059,npp,1134,3248,86.1639633178711,41.618766784668,-87.5133056640625,3670176,1132,2590,196611,3866787,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-25 08:29:40.307188,-70.06945284219043,53.56354262310713,45.44869955198973,1.848587409185658e-11,20.0,53.51,1.9513309067639726,53.57,52.7208,65.4515,91.3851,0.7453,59.3983,64.2217,64.2217,0
140620,npp,2123,1737,38.2217979431152,41.6226119995117,-87.5078277587891,3670144,2123,1321,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-28 07:33:18.287179,98.9339614859792,16.979024699345587,14.989799242064237,0.05257922773975991,11.0,-16.99,1.0442604737599883,-16.72,41.3955,53.9224,73.9992,0.9047,33.7486,34.5794,33.1326171573822,0
140820,npp,119,3880,83.7238388061523,41.6216049194336,-87.514762878418,3670144,120,3105,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-29 08:54:31.237169,-66.05811297242492,67.09192479826856,54.681029362635236,0.06790348714943438,24.0,67.01,3.1865100272627664,67.06,61.3378,83.5746,101.0284,0.5837,48.8306,48.8709,47.00245110135954,0
140987,npp,576,700,120.891456604004,41.617805480957,-87.5121307373047,3670144,580,482,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-30 06:55:27.009351,93.36326054817314,56.7712151287623,47.806883812201136,0.2014610737630927,5.0,-56.74,2.1127631471468895,-56.62,60.5814,73.9791,113.4834,0.6594,70.988,79.719,74.17554800373959,0
141000,npp,2565,3407,78.5433959960938,41.6236953735352,-87.5129165649414,3670144,2567,2755,196611,3866755,6791,usa_chicago_71_81,41.62083333,-87.5125,71,81,usa_chicago,2012-09-30 08:35:51.614582,-69.31303153672638,57.60729876331218,48.41347145248669,0.1473766236108395,21.0,57.55,2.2013981571160284,57.62,50.1328,67.3998,84.3265,0.7238,53.8458,56.8495,52.794248913041415,0
