lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.741,0.748,0.751
2,0.554,0.622,0.566
3,0.442,0.515,0.452
4,0.373,0.424,0.377
5,0.321,0.349,0.32
6,0.287,0.286,0.279
7,0.252,0.234,0.239
8,0.217,0.192,0.2
9,0.192,0.159,0.171
10,0.168,0.133,0.144
11,0.148,0.113,0.123
12,0.125,0.097,0.099
13,0.108,0.086,0.082
14,0.096,0.078,0.071
15,0.088,0.073,0.063
16,0.067,0.07,0.045
17,0.052,0.068,0.03
18,0.052,0.067,0.031
19,0.045,0.066,0.027
20,0.035,0.066,0.02
21,0.037,0.066,0.027
22,0.049,0.066,0.044
23,0.055,0.066,0.057
24,0.051,0.065,0.063
25,0.046,0.064,0.068
26,0.05,0.058,0.082
27,0.051,0.055,0.093
28,0.059,0.054,0.108
29,0.067,0.054,0.12
30,0.068,0.054,0.12
31,0.071,0.055,0.116
32,0.065,0.054,0.101
33,0.064,0.054,0.091
34,0.063,0.054,0.082
35,0.053,0.053,0.062
36,0.045,0.051,0.046
37,0.045,0.049,0.04
38,0.043,0.047,0.032
39,0.037,0.044,0.021
40,0.03,0.042,0.011
41,0.022,0.039,0.001
42,0.019,0.036,-0.002
43,0.026,0.034,0.003
44,0.032,0.03,0.008
45,0.033,0.027,0.009
46,0.03,0.024,0.007
47,0.025,0.021,0.003
48,0.021,0.019,-0.0
49,0.016,0.017,-0.002
50,0.016,0.015,0.002
51,0.02,0.013,0.011
52,0.027,0.012,0.024
53,0.028,0.012,0.034
54,0.021,0.013,0.036
55,0.013,0.015,0.038
56,0.006,0.016,0.038
57,0.007,0.018,0.046
58,0.014,0.02,0.057
59,0.017,0.022,0.062
60,0.019,0.023,0.061
61,0.012,0.024,0.049
62,0.009,0.025,0.037
63,0.009,0.025,0.028
64,0.007,0.025,0.017
65,0.02,0.024,0.02
66,0.033,0.024,0.024
67,0.046,0.023,0.028
68,0.048,0.023,0.025
69,0.043,0.022,0.017
70,0.028,0.02,0.001
71,0.023,0.018,-0.005
72,0.03,0.016,0.002
73,0.041,0.014,0.013
74,0.039,0.013,0.012
75,0.019,0.012,-0.005
76,-0.009,0.012,-0.03
77,-0.018,0.012,-0.038
78,-0.018,0.012,-0.036
79,-0.015,0.012,-0.031
80,-0.009,0.011,-0.019
81,-0.005,0.011,-0.009
82,-0.006,0.011,-0.001
83,0.001,0.011,0.014
84,0.014,0.012,0.034
85,0.024,0.012,0.052
86,0.025,0.013,0.062
87,0.02,0.013,0.065
88,0.017,0.013,0.068
89,0.026,0.013,0.077
90,0.031,0.014,0.078
91,0.03,0.014,0.069
92,0.031,0.014,0.061
93,0.033,0.014,0.053
94,0.029,0.013,0.039
95,0.019,0.013,0.019
96,0.013,0.012,0.006
97,0.004,0.012,-0.01
98,-0.008,0.01,-0.026
99,-0.024,0.008,-0.045
100,-0.02,0.005,-0.043
101,-0.013,0.001,-0.036
102,-0.01,-0.002,-0.033
103,-0.004,-0.005,-0.027
104,-0.002,-0.009,-0.025
105,-0.006,-0.012,-0.027
106,-0.014,-0.015,-0.035
107,-0.018,-0.016,-0.038
108,-0.016,-0.016,-0.034
109,-0.009,-0.015,-0.024
110,0.003,-0.014,-0.008
111,0.012,-0.013,0.006
112,0.008,-0.012,0.011
113,0.006,-0.01,0.019
114,-0.002,-0.007,0.02
115,-0.015,-0.004,0.017
116,-0.02,-0.001,0.019
117,-0.023,0.002,0.022
118,-0.023,0.005,0.026
119,-0.015,0.007,0.033
120,-0.007,0.009,0.036
121,-0.003,0.01,0.031
122,0.007,0.012,0.03
123,0.017,0.013,0.028
124,0.032,0.014,0.031
125,0.04,0.015,0.029
126,0.047,0.015,0.028
127,0.048,0.016,0.023
128,0.042,0.016,0.014
129,0.013,0.016,-0.015
130,0.002,0.015,-0.025
131,0.003,0.014,-0.025
132,0.004,0.013,-0.023
133,0.002,0.012,-0.024
134,0.007,0.011,-0.019
135,0.015,0.009,-0.01
136,-0.002,0.006,-0.027
137,-0.009,0.003,-0.032
138,-0.006,0.001,-0.027
139,-0.004,-0.003,-0.021
140,-0.01,-0.006,-0.02
141,-0.009,-0.009,-0.011
142,-0.015,-0.013,-0.008
143,-0.017,-0.016,0.001
144,-0.021,-0.017,0.006
145,-0.023,-0.019,0.012
146,-0.015,-0.02,0.027
147,-0.002,-0.02,0.043
148,-0.006,-0.02,0.04
149,-0.011,-0.02,0.032
150,-0.029,-0.021,0.007
151,-0.031,-0.022,-0.005
152,-0.033,-0.024,-0.018
153,-0.025,-0.026,-0.021
154,-0.035,-0.028,-0.038
155,-0.033,-0.031,-0.044
156,-0.029,-0.035,-0.046
157,-0.028,-0.038,-0.049
158,-0.028,-0.04,-0.053
159,-0.038,-0.041,-0.065
160,-0.042,-0.043,-0.072
161,-0.055,-0.045,-0.084
162,-0.052,-0.045,-0.083
163,-0.04,-0.046,-0.069
164,-0.035,-0.046,-0.063
165,-0.038,-0.046,-0.065
166,-0.045,-0.046,-0.071
167,-0.059,-0.046,-0.08
168,-0.058,-0.045,-0.075
169,-0.055,-0.043,-0.064
170,-0.05,-0.041,-0.053
171,-0.05,-0.039,-0.044
172,-0.047,-0.036,-0.031
173,-0.036,-0.035,-0.011
174,-0.029,-0.033,0.004
175,-0.027,-0.032,0.013
176,-0.029,-0.03,0.017
177,-0.026,-0.028,0.024
178,0.003,-0.026,0.051
179,0.02,-0.025,0.059
180,-0.006,-0.022,0.025
181,-0.028,-0.019,-0.008
182,-0.033,-0.016,-0.024
183,-0.027,-0.013,-0.03
184,-0.017,-0.012,-0.029
185,-0.019,-0.01,-0.038
186,-0.016,-0.009,-0.039
187,-0.01,-0.007,-0.037
188,-0.007,-0.006,-0.035
189,-0.01,-0.006,-0.04
190,-0.01,-0.006,-0.042
191,-0.008,-0.006,-0.041
192,-0.013,-0.005,-0.045
193,-0.007,-0.005,-0.038
194,-0.003,-0.004,-0.034
195,0.005,-0.003,-0.026
196,0.011,-0.003,-0.018
197,0.012,-0.002,-0.014
198,0.019,-0.001,-0.001
199,0.005,0.0,-0.007
200,0.0,0.001,-0.004
201,-0.0,0.001,0.006
202,-0.002,0.002,0.014
203,-0.016,0.004,0.009
204,-0.02,0.003,0.013
205,-0.012,0.002,0.026
206,0.004,0.001,0.046
207,0.011,0.001,0.052
208,0.012,0.001,0.049
209,0.013,0.001,0.043
210,0.008,0.001,0.031
211,0.012,0.003,0.025
212,0.008,0.004,0.013
213,0.002,0.005,-0.002
214,-0.007,0.006,-0.016
215,0.003,0.008,-0.011
216,0.002,0.009,-0.016
217,0.009,0.011,-0.013
218,0.013,0.013,-0.012
219,0.014,0.015,-0.014
220,0.017,0.018,-0.013
221,0.02,0.021,-0.011
222,0.026,0.024,-0.007
223,0.03,0.027,-0.002
224,0.027,0.03,-0.003
225,0.027,0.032,-0.001
226,0.031,0.035,0.006
227,0.038,0.037,0.015
228,0.039,0.038,0.021
229,0.039,0.039,0.028
230,0.041,0.039,0.039
231,0.045,0.039,0.053
232,0.04,0.038,0.06
233,0.035,0.037,0.066
234,0.028,0.035,0.066
235,0.023,0.033,0.065
236,0.039,0.029,0.082
237,0.036,0.025,0.078
238,0.04,0.02,0.077
239,0.037,0.015,0.068
240,0.023,0.01,0.044
241,0.008,0.004,0.02
242,-0.001,-0.001,0.001
243,-0.008,-0.006,-0.013
244,-0.021,-0.011,-0.03
245,-0.027,-0.015,-0.041
246,-0.033,-0.018,-0.051
247,-0.042,-0.02,-0.063
248,-0.032,-0.022,-0.055
249,-0.028,-0.023,-0.053
250,-0.029,-0.023,-0.054
251,-0.018,-0.022,-0.044
252,-0.012,-0.021,-0.037
253,-0.013,-0.019,-0.036
254,-0.014,-0.016,-0.036
255,-0.023,-0.012,-0.043
256,-0.024,-0.008,-0.043
257,-0.021,-0.004,-0.038
258,-0.005,0.001,-0.018
259,0.006,0.005,-0.002
260,0.015,0.009,0.016
261,0.025,0.013,0.035
262,0.033,0.016,0.05
263,0.037,0.017,0.06
264,0.037,0.018,0.066
265,0.022,0.018,0.056
266,0.018,0.016,0.055
267,0.015,0.014,0.053
268,0.013,0.011,0.048
269,0.009,0.008,0.038
270,0.007,0.006,0.028
271,0.012,0.004,0.025
272,0.003,0.002,0.007
273,0.004,0.0,-0.0
274,-0.001,-0.001,-0.014
275,-0.01,-0.003,-0.027
276,-0.019,-0.005,-0.039
277,-0.03,-0.007,-0.051
278,-0.036,-0.009,-0.058
279,-0.031,-0.011,-0.054
280,-0.03,-0.013,-0.052
281,-0.023,-0.014,-0.047
282,-0.011,-0.014,-0.035
283,-0.0,-0.013,-0.025
284,0.006,-0.012,-0.019
285,0.004,-0.011,-0.019
286,0.007,-0.009,-0.013
287,0.01,-0.007,-0.005
288,0.011,-0.005,0.003
289,0.017,-0.003,0.017
290,0.012,-0.002,0.021
291,0.007,-0.001,0.026
292,-0.008,0.002,0.018
293,-0.015,0.005,0.018
294,-0.018,0.008,0.021
295,-0.005,0.011,0.039
296,-0.002,0.014,0.046
297,-0.001,0.016,0.046
298,0.015,0.019,0.056
299,0.03,0.022,0.062
300,0.033,0.024,0.056
301,0.034,0.027,0.045
302,0.032,0.03,0.033
303,0.034,0.033,0.027
304,0.035,0.037,0.022
305,0.044,0.041,0.026
306,0.053,0.045,0.032
307,0.056,0.05,0.034
308,0.054,0.054,0.03
309,0.059,0.057,0.032
310,0.055,0.061,0.026
311,0.062,0.063,0.032
312,0.075,0.066,0.044
313,0.079,0.067,0.049
314,0.07,0.068,0.043
315,0.056,0.068,0.032
316,0.053,0.067,0.033
317,0.058,0.066,0.045
318,0.069,0.065,0.065
319,0.075,0.064,0.081
320,0.074,0.062,0.09
321,0.057,0.061,0.083
322,0.056,0.059,0.091
323,0.048,0.058,0.092
324,0.057,0.056,0.105
325,0.057,0.055,0.107
326,0.056,0.053,0.104
327,0.053,0.051,0.096
328,0.049,0.051,0.083
329,0.048,0.05,0.072
330,0.045,0.048,0.058
331,0.038,0.046,0.041
332,0.038,0.044,0.032
333,0.036,0.042,0.023
334,0.035,0.04,0.017
335,0.044,0.037,0.021
336,0.039,0.036,0.014
337,0.035,0.034,0.01
338,0.029,0.031,0.003
339,0.028,0.027,0.0
340,0.031,0.024,0.003
341,0.03,0.021,0.004
342,0.029,0.019,0.005
343,0.028,0.017,0.006
344,0.029,0.015,0.008
345,0.017,0.012,-0.0
346,0.003,0.009,-0.009
347,0.003,0.008,-0.002
348,-0.006,0.006,-0.002
349,-0.012,0.005,-0.001
350,-0.014,0.004,0.006
351,-0.014,0.004,0.014
352,-0.007,0.003,0.03
353,0.018,0.003,0.062
354,0.019,0.004,0.068
355,0.009,0.005,0.059
356,0.006,0.006,0.052
357,0.004,0.007,0.044
358,0.009,0.009,0.04
359,0.009,0.012,0.031
360,0.011,0.015,0.023
361,0.026,0.017,0.029
362,0.033,0.019,0.027
363,0.03,0.022,0.018
364,0.029,0.024,0.013
365,0.018,0.027,-0.001
366,0.025,0.029,0.005
367,0.025,0.03,0.004
368,0.03,0.032,0.009
369,0.04,0.033,0.017
370,0.036,0.034,0.012
371,0.031,0.034,0.007
372,0.037,0.035,0.013
373,0.041,0.036,0.017
374,0.04,0.037,0.019
375,0.038,0.038,0.021
376,0.039,0.039,0.027
377,0.042,0.041,0.036
378,0.04,0.042,0.043
379,0.043,0.044,0.055
380,0.044,0.045,0.065
381,0.038,0.047,0.068
382,0.04,0.049,0.076
383,0.045,0.051,0.088
384,0.054,0.053,0.1
385,0.064,0.054,0.105
386,0.057,0.056,0.092
387,0.059,0.058,0.087
388,0.064,0.059,0.082
389,0.064,0.06,0.072
390,0.063,0.061,0.061
391,0.06,0.062,0.05
392,0.061,0.062,0.043
393,0.061,0.062,0.038
394,0.062,0.061,0.036
395,0.059,0.059,0.03
396,0.051,0.056,0.022
397,0.051,0.053,0.02
398,0.051,0.048,0.02
399,0.042,0.042,0.012
400,0.034,0.034,0.005
