lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.723,0.729,0.734
2,0.55,0.582,0.563
3,0.409,0.461,0.419
4,0.3,0.363,0.304
5,0.228,0.285,0.226
6,0.195,0.223,0.184
7,0.179,0.177,0.159
8,0.165,0.143,0.139
9,0.151,0.119,0.121
10,0.145,0.103,0.113
11,0.144,0.094,0.113
12,0.135,0.091,0.105
13,0.127,0.091,0.098
14,0.122,0.094,0.094
15,0.119,0.099,0.091
16,0.11,0.105,0.081
17,0.102,0.111,0.072
18,0.1,0.116,0.069
19,0.094,0.122,0.063
20,0.096,0.126,0.067
21,0.101,0.129,0.076
22,0.094,0.13,0.075
23,0.087,0.13,0.075
24,0.088,0.129,0.086
25,0.107,0.127,0.115
26,0.124,0.121,0.143
27,0.141,0.116,0.169
28,0.137,0.112,0.172
29,0.117,0.109,0.154
30,0.11,0.106,0.145
31,0.105,0.103,0.135
32,0.116,0.101,0.14
33,0.089,0.098,0.108
34,0.086,0.096,0.095
35,0.079,0.093,0.078
36,0.079,0.09,0.069
37,0.08,0.086,0.064
38,0.08,0.083,0.059
39,0.078,0.079,0.054
40,0.078,0.075,0.054
41,0.081,0.071,0.057
42,0.074,0.067,0.051
43,0.062,0.063,0.04
44,0.055,0.06,0.033
45,0.049,0.057,0.028
46,0.05,0.054,0.029
47,0.045,0.051,0.025
48,0.041,0.048,0.021
49,0.039,0.046,0.02
50,0.034,0.045,0.017
51,0.037,0.044,0.023
52,0.052,0.043,0.042
53,0.057,0.042,0.056
54,0.049,0.04,0.058
55,0.051,0.038,0.068
56,0.04,0.034,0.065
57,0.03,0.028,0.06
58,0.025,0.022,0.058
59,0.024,0.017,0.056
60,0.022,0.014,0.052
61,0.021,0.013,0.047
62,0.021,0.014,0.04
63,0.018,0.017,0.027
64,0.02,0.02,0.02
65,0.023,0.024,0.015
66,0.012,0.027,-0.003
67,0.004,0.03,-0.016
68,0.013,0.034,-0.011
69,0.026,0.038,-0.001
70,0.033,0.042,0.006
71,0.028,0.047,0.003
72,0.036,0.051,0.012
73,0.033,0.054,0.012
74,0.029,0.056,0.012
75,0.038,0.058,0.022
76,0.052,0.059,0.036
77,0.08,0.06,0.062
78,0.112,0.059,0.092
79,0.149,0.058,0.128
80,0.153,0.056,0.133
81,0.118,0.054,0.105
82,0.077,0.051,0.071
83,0.03,0.048,0.034
84,-0.005,0.044,0.008
85,-0.018,0.04,0.004
86,-0.019,0.035,0.009
87,-0.009,0.029,0.024
88,0.002,0.021,0.038
89,0.008,0.014,0.045
90,0.001,0.007,0.036
91,-0.011,0.0,0.019
92,-0.024,-0.006,-0.001
93,-0.026,-0.012,-0.012
94,-0.023,-0.017,-0.017
95,-0.007,-0.021,-0.011
96,0.012,-0.024,0.001
97,0.017,-0.027,0.002
98,0.003,-0.028,-0.015
99,-0.009,-0.029,-0.026
100,-0.016,-0.029,-0.032
101,-0.022,-0.027,-0.036
102,-0.034,-0.025,-0.046
103,-0.044,-0.022,-0.053
104,-0.051,-0.02,-0.059
105,-0.049,-0.02,-0.055
106,-0.043,-0.021,-0.05
107,-0.03,-0.023,-0.038
108,-0.024,-0.025,-0.033
109,-0.02,-0.027,-0.03
110,-0.019,-0.027,-0.028
111,0.004,-0.027,-0.003
112,-0.014,-0.026,-0.014
113,-0.034,-0.028,-0.026
114,-0.034,-0.029,-0.018
115,-0.03,-0.031,-0.007
116,-0.023,-0.033,0.005
117,-0.027,-0.034,0.004
118,-0.036,-0.034,-0.004
119,-0.041,-0.034,-0.011
120,-0.041,-0.033,-0.014
121,-0.024,-0.033,-0.005
122,-0.023,-0.033,-0.011
123,-0.018,-0.033,-0.015
124,-0.03,-0.034,-0.034
125,-0.041,-0.036,-0.052
126,-0.051,-0.038,-0.068
127,-0.054,-0.04,-0.073
128,-0.058,-0.042,-0.079
129,-0.052,-0.044,-0.073
130,-0.049,-0.044,-0.069
131,-0.045,-0.043,-0.063
132,-0.044,-0.042,-0.059
133,-0.043,-0.04,-0.056
134,-0.031,-0.038,-0.043
135,-0.021,-0.036,-0.033
136,-0.011,-0.034,-0.023
137,-0.007,-0.033,-0.02
138,-0.028,-0.032,-0.041
139,-0.034,-0.029,-0.046
140,-0.043,-0.026,-0.052
141,-0.048,-0.025,-0.051
142,-0.029,-0.024,-0.026
143,-0.036,-0.023,-0.024
144,-0.036,-0.022,-0.016
145,-0.03,-0.02,-0.005
146,-0.027,-0.019,0.002
147,-0.013,-0.018,0.017
148,0.002,-0.018,0.031
149,0.007,-0.018,0.034
150,0.007,-0.019,0.028
151,-0.008,-0.02,0.007
152,-0.017,-0.021,-0.009
153,-0.023,-0.022,-0.024
154,-0.031,-0.024,-0.037
155,-0.035,-0.026,-0.046
156,-0.035,-0.027,-0.05
157,-0.03,-0.028,-0.047
158,-0.031,-0.028,-0.049
159,-0.03,-0.028,-0.048
160,-0.027,-0.027,-0.043
161,-0.04,-0.026,-0.054
162,-0.036,-0.025,-0.049
163,-0.027,-0.025,-0.038
164,-0.02,-0.025,-0.03
165,-0.005,-0.024,-0.017
166,-0.021,-0.023,-0.033
167,-0.034,-0.022,-0.046
168,-0.032,-0.021,-0.044
169,-0.034,-0.02,-0.042
170,-0.028,-0.019,-0.031
171,-0.024,-0.017,-0.021
172,-0.014,-0.016,-0.004
173,-0.008,-0.014,0.008
174,0.004,-0.013,0.025
175,0.008,-0.012,0.034
176,0.011,-0.011,0.041
177,0.017,-0.012,0.049
178,0.007,-0.012,0.039
179,-0.004,-0.012,0.026
180,-0.018,-0.011,0.008
181,-0.034,-0.011,-0.015
182,-0.037,-0.011,-0.024
183,-0.038,-0.011,-0.031
184,-0.035,-0.012,-0.034
185,-0.025,-0.013,-0.03
186,-0.016,-0.014,-0.025
187,-0.019,-0.014,-0.03
188,-0.014,-0.015,-0.026
189,-0.011,-0.016,-0.023
190,-0.0,-0.017,-0.014
191,0.004,-0.019,-0.01
192,0.0,-0.019,-0.014
193,-0.01,-0.02,-0.024
194,-0.015,-0.02,-0.031
195,-0.013,-0.02,-0.03
196,-0.016,-0.02,-0.035
197,-0.029,-0.019,-0.047
198,-0.032,-0.018,-0.048
199,-0.03,-0.017,-0.043
200,-0.008,-0.016,-0.018
201,-0.016,-0.014,-0.021
202,-0.028,-0.012,-0.026
203,-0.029,-0.012,-0.021
204,-0.023,-0.011,-0.009
205,-0.016,-0.011,0.003
206,-0.008,-0.012,0.014
207,-0.003,-0.011,0.02
208,-0.005,-0.011,0.018
209,-0.002,-0.01,0.018
210,-0.001,-0.009,0.016
211,0.0,-0.008,0.014
212,-0.002,-0.007,0.005
213,-0.014,-0.006,-0.014
214,-0.01,-0.004,-0.017
215,-0.004,-0.003,-0.015
216,0.004,-0.003,-0.008
217,0.022,-0.002,0.009
218,0.009,-0.002,-0.004
219,0.003,-0.0,-0.01
220,-0.003,0.001,-0.017
221,-0.006,0.001,-0.021
222,-0.009,0.0,-0.027
223,-0.016,0.0,-0.036
224,-0.025,0.001,-0.046
225,-0.021,0.001,-0.042
226,-0.01,0.001,-0.03
227,0.008,0.001,-0.012
228,0.019,0.002,0.001
229,0.023,0.003,0.009
230,0.01,0.004,0.002
231,0.011,0.006,0.011
232,0.017,0.007,0.025
233,0.016,0.008,0.032
234,0.01,0.01,0.033
235,0.007,0.011,0.034
236,0.007,0.011,0.037
237,0.018,0.011,0.049
238,0.007,0.011,0.036
239,0.006,0.011,0.029
240,0.004,0.011,0.02
241,-0.007,0.012,0.001
242,-0.007,0.011,-0.005
243,-0.001,0.009,-0.005
244,0.038,0.008,0.029
245,0.03,0.006,0.016
246,0.014,0.005,-0.002
247,0.004,0.005,-0.014
248,0.011,0.003,-0.008
249,0.006,0.002,-0.014
250,-0.001,0.002,-0.022
251,-0.004,0.002,-0.025
252,-0.004,0.003,-0.026
253,-0.004,0.003,-0.025
254,-0.001,0.003,-0.022
255,-0.006,0.003,-0.027
256,-0.007,0.004,-0.028
257,-0.001,0.005,-0.021
258,0.012,0.007,-0.004
259,0.016,0.008,0.006
260,0.02,0.011,0.017
261,0.02,0.013,0.025
262,0.017,0.016,0.031
263,0.013,0.019,0.036
264,0.014,0.021,0.044
265,0.026,0.024,0.061
266,0.03,0.026,0.066
267,0.026,0.029,0.061
268,0.018,0.032,0.049
269,0.022,0.035,0.047
270,0.024,0.035,0.041
271,0.044,0.036,0.052
272,0.064,0.037,0.064
273,0.046,0.036,0.04
274,0.044,0.036,0.031
275,0.045,0.035,0.027
276,0.053,0.034,0.031
277,0.04,0.034,0.017
278,0.029,0.034,0.006
279,0.03,0.034,0.005
280,0.03,0.034,0.005
281,0.031,0.035,0.004
282,0.025,0.037,-0.001
283,0.02,0.038,-0.006
284,0.02,0.039,-0.006
285,0.021,0.039,-0.003
286,0.029,0.038,0.008
287,0.035,0.037,0.018
288,0.035,0.036,0.024
289,0.04,0.035,0.035
290,0.041,0.035,0.045
291,0.044,0.034,0.058
292,0.05,0.034,0.07
293,0.047,0.034,0.074
294,0.046,0.035,0.077
295,0.041,0.036,0.074
296,0.042,0.037,0.076
297,0.063,0.037,0.094
298,0.035,0.036,0.063
299,0.038,0.034,0.063
300,0.016,0.031,0.035
301,0.007,0.028,0.017
302,0.005,0.024,0.007
303,0.003,0.02,-0.001
304,0.001,0.017,-0.007
305,0.003,0.014,-0.006
306,0.013,0.011,0.004
307,0.032,0.009,0.023
308,0.041,0.007,0.031
309,0.036,0.007,0.026
310,0.022,0.008,0.01
311,0.01,0.009,-0.003
312,0.006,0.011,-0.009
313,0.006,0.014,-0.01
314,0.005,0.017,-0.011
315,-0.007,0.02,-0.023
316,-0.007,0.024,-0.022
317,-0.001,0.028,-0.013
318,0.009,0.031,0.001
319,0.022,0.034,0.021
320,0.038,0.038,0.046
321,0.057,0.041,0.074
322,0.064,0.044,0.09
323,0.072,0.045,0.103
324,0.073,0.046,0.106
325,0.071,0.047,0.105
326,0.06,0.049,0.093
327,0.059,0.05,0.087
328,0.06,0.05,0.082
329,0.058,0.051,0.072
330,0.05,0.052,0.055
331,0.038,0.053,0.035
332,0.03,0.053,0.021
333,0.029,0.051,0.016
334,0.036,0.049,0.021
335,0.04,0.045,0.023
336,0.038,0.042,0.022
337,0.035,0.038,0.019
338,0.031,0.034,0.015
339,0.037,0.03,0.02
340,0.04,0.026,0.023
341,0.04,0.024,0.022
342,0.037,0.024,0.017
343,0.032,0.025,0.011
344,0.035,0.028,0.012
345,0.036,0.032,0.014
346,0.034,0.036,0.014
347,0.031,0.039,0.016
348,0.026,0.043,0.019
349,0.031,0.048,0.033
350,0.038,0.052,0.048
351,0.044,0.057,0.061
352,0.046,0.061,0.07
353,0.047,0.065,0.075
354,0.051,0.068,0.08
355,0.074,0.071,0.101
356,0.088,0.074,0.112
357,0.091,0.076,0.109
358,0.092,0.078,0.102
359,0.103,0.08,0.103
360,0.108,0.081,0.101
361,0.109,0.081,0.098
362,0.106,0.08,0.091
363,0.092,0.079,0.075
364,0.072,0.077,0.055
365,0.058,0.075,0.041
366,0.055,0.072,0.039
367,0.053,0.068,0.037
368,0.052,0.065,0.036
369,0.059,0.061,0.042
370,0.056,0.057,0.039
371,0.052,0.054,0.034
372,0.04,0.051,0.022
373,0.034,0.048,0.016
374,0.036,0.046,0.018
375,0.036,0.043,0.02
376,0.042,0.043,0.03
377,0.047,0.042,0.04
378,0.039,0.042,0.038
379,0.033,0.041,0.042
380,0.033,0.041,0.051
381,0.033,0.04,0.059
382,0.038,0.039,0.068
383,0.05,0.038,0.084
384,0.047,0.037,0.084
385,0.047,0.036,0.083
386,0.047,0.034,0.081
387,0.039,0.032,0.069
388,0.039,0.03,0.062
389,0.031,0.027,0.045
390,0.027,0.024,0.031
391,0.026,0.022,0.023
392,0.008,0.019,0.0
393,0.004,0.016,-0.007
394,0.004,0.014,-0.009
395,0.002,0.013,-0.011
396,0.006,0.012,-0.007
397,0.012,0.012,-0.001
398,0.018,0.014,0.004
399,0.024,0.018,0.01
400,0.029,0.023,0.013
