lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.819,0.828,0.824
2,0.688,0.723,0.696
3,0.594,0.633,0.604
4,0.535,0.556,0.543
5,0.487,0.492,0.494
6,0.445,0.438,0.45
7,0.415,0.393,0.419
8,0.38,0.356,0.384
9,0.346,0.326,0.349
10,0.321,0.301,0.323
11,0.287,0.282,0.288
12,0.262,0.266,0.261
13,0.252,0.254,0.248
14,0.235,0.244,0.229
15,0.219,0.236,0.214
16,0.214,0.23,0.211
17,0.212,0.225,0.214
18,0.213,0.22,0.219
19,0.221,0.217,0.227
20,0.225,0.213,0.232
21,0.216,0.21,0.226
22,0.203,0.206,0.214
23,0.21,0.203,0.222
24,0.216,0.2,0.229
25,0.21,0.196,0.224
26,0.202,0.191,0.22
27,0.187,0.187,0.208
28,0.175,0.184,0.198
29,0.162,0.183,0.185
30,0.157,0.182,0.18
31,0.163,0.181,0.185
32,0.163,0.18,0.182
33,0.159,0.18,0.176
34,0.167,0.18,0.18
35,0.177,0.179,0.186
36,0.184,0.179,0.191
37,0.189,0.179,0.194
38,0.192,0.18,0.194
39,0.182,0.179,0.183
40,0.179,0.179,0.179
41,0.18,0.179,0.179
42,0.18,0.178,0.178
43,0.175,0.177,0.169
44,0.172,0.174,0.165
45,0.173,0.171,0.167
46,0.164,0.166,0.16
47,0.161,0.16,0.161
48,0.158,0.154,0.158
49,0.165,0.148,0.167
50,0.168,0.141,0.171
51,0.147,0.132,0.151
52,0.135,0.123,0.142
53,0.124,0.113,0.132
54,0.105,0.103,0.115
55,0.081,0.093,0.094
56,0.068,0.085,0.082
57,0.061,0.077,0.077
58,0.056,0.069,0.072
59,0.046,0.063,0.063
60,0.038,0.057,0.055
61,0.034,0.051,0.05
62,0.031,0.046,0.045
63,0.033,0.04,0.044
64,0.035,0.034,0.044
65,0.03,0.028,0.036
66,0.037,0.024,0.041
67,0.04,0.019,0.042
68,0.042,0.016,0.042
69,0.028,0.013,0.027
70,0.021,0.011,0.018
71,0.008,0.009,0.003
72,0.004,0.008,-0.003
73,0.009,0.008,-0.0
74,0.015,0.008,0.005
75,0.021,0.008,0.011
76,0.014,0.008,0.007
77,0.002,0.007,-0.001
78,-0.006,0.006,-0.007
79,-0.015,0.005,-0.014
80,-0.021,0.004,-0.019
81,-0.019,0.003,-0.016
82,-0.019,0.002,-0.014
83,-0.014,0.001,-0.008
84,-0.004,-0.001,0.003
85,0.007,-0.003,0.016
86,0.017,-0.004,0.028
87,0.023,-0.005,0.034
88,0.02,-0.006,0.032
89,0.005,-0.009,0.018
90,-0.002,-0.012,0.01
91,-0.009,-0.015,0.002
92,-0.013,-0.019,-0.004
93,-0.017,-0.023,-0.01
94,-0.026,-0.027,-0.02
95,-0.031,-0.03,-0.026
96,-0.042,-0.035,-0.037
97,-0.051,-0.038,-0.049
98,-0.051,-0.041,-0.052
99,-0.052,-0.044,-0.055
100,-0.053,-0.047,-0.058
101,-0.048,-0.049,-0.056
102,-0.058,-0.052,-0.066
103,-0.065,-0.054,-0.074
104,-0.065,-0.055,-0.074
105,-0.059,-0.056,-0.067
106,-0.053,-0.055,-0.06
107,-0.055,-0.054,-0.06
108,-0.06,-0.052,-0.063
109,-0.057,-0.049,-0.059
110,-0.055,-0.047,-0.057
111,-0.043,-0.045,-0.045
112,-0.029,-0.043,-0.03
113,-0.018,-0.042,-0.018
114,-0.021,-0.041,-0.019
115,-0.029,-0.041,-0.025
116,-0.041,-0.04,-0.034
117,-0.045,-0.04,-0.038
118,-0.041,-0.04,-0.034
119,-0.036,-0.04,-0.029
120,-0.034,-0.041,-0.029
121,-0.043,-0.042,-0.038
122,-0.045,-0.043,-0.042
123,-0.047,-0.044,-0.045
124,-0.047,-0.045,-0.046
125,-0.052,-0.045,-0.052
126,-0.048,-0.046,-0.051
127,-0.056,-0.046,-0.059
128,-0.053,-0.047,-0.058
129,-0.055,-0.046,-0.062
130,-0.056,-0.045,-0.064
131,-0.047,-0.043,-0.056
132,-0.035,-0.042,-0.046
133,-0.031,-0.04,-0.043
134,-0.033,-0.038,-0.046
135,-0.038,-0.035,-0.049
136,-0.031,-0.031,-0.042
137,-0.032,-0.028,-0.042
138,-0.031,-0.026,-0.041
139,-0.024,-0.024,-0.034
140,-0.022,-0.023,-0.031
141,-0.016,-0.022,-0.024
142,-0.017,-0.02,-0.023
143,-0.006,-0.02,-0.011
144,-0.01,-0.019,-0.013
145,-0.016,-0.019,-0.017
146,-0.013,-0.019,-0.014
147,-0.015,-0.019,-0.016
148,-0.02,-0.02,-0.021
149,-0.025,-0.02,-0.026
150,-0.023,-0.021,-0.025
151,-0.023,-0.021,-0.025
152,-0.03,-0.022,-0.032
153,-0.034,-0.023,-0.038
154,-0.029,-0.023,-0.033
155,-0.029,-0.023,-0.035
156,-0.024,-0.023,-0.032
157,-0.025,-0.024,-0.035
158,-0.035,-0.025,-0.045
159,-0.035,-0.026,-0.046
160,-0.026,-0.026,-0.038
161,-0.022,-0.026,-0.035
162,-0.014,-0.027,-0.028
163,-0.014,-0.026,-0.028
164,-0.015,-0.026,-0.03
165,-0.017,-0.025,-0.031
166,-0.018,-0.025,-0.031
167,-0.014,-0.024,-0.027
168,-0.027,-0.024,-0.039
169,-0.031,-0.024,-0.043
170,-0.027,-0.023,-0.038
171,-0.025,-0.022,-0.034
172,-0.021,-0.021,-0.029
173,-0.026,-0.02,-0.032
174,-0.029,-0.019,-0.034
175,-0.029,-0.017,-0.032
176,-0.023,-0.016,-0.026
177,-0.021,-0.015,-0.023
178,-0.018,-0.013,-0.021
179,-0.007,-0.012,-0.011
180,-0.003,-0.011,-0.008
181,-0.002,-0.009,-0.008
182,-0.002,-0.009,-0.009
183,-0.008,-0.008,-0.016
184,-0.013,-0.007,-0.023
185,-0.002,-0.006,-0.012
186,0.004,-0.005,-0.007
187,-0.005,-0.004,-0.017
188,0.001,-0.003,-0.011
189,0.009,-0.003,-0.005
190,0.01,-0.003,-0.005
191,0.002,-0.003,-0.013
192,-0.007,-0.004,-0.022
193,-0.013,-0.005,-0.029
194,-0.018,-0.006,-0.032
195,-0.016,-0.007,-0.03
196,-0.014,-0.008,-0.028
197,-0.017,-0.008,-0.031
198,-0.015,-0.009,-0.028
199,-0.01,-0.01,-0.022
200,-0.009,-0.011,-0.019
201,-0.009,-0.011,-0.018
202,-0.01,-0.011,-0.017
203,-0.007,-0.01,-0.012
204,-0.004,-0.01,-0.008
205,-0.004,-0.01,-0.006
206,-0.008,-0.01,-0.009
207,-0.007,-0.01,-0.009
208,-0.007,-0.01,-0.008
209,-0.012,-0.009,-0.012
210,-0.015,-0.009,-0.016
211,-0.01,-0.009,-0.013
212,-0.013,-0.008,-0.017
213,-0.01,-0.008,-0.016
214,-0.005,-0.007,-0.014
215,-0.003,-0.007,-0.013
216,-0.004,-0.008,-0.013
217,-0.0,-0.009,-0.01
218,-0.013,-0.01,-0.023
219,-0.017,-0.012,-0.027
220,-0.016,-0.013,-0.027
221,-0.013,-0.014,-0.025
222,-0.013,-0.015,-0.024
223,-0.015,-0.016,-0.026
224,-0.018,-0.016,-0.029
225,-0.021,-0.017,-0.031
226,-0.02,-0.017,-0.03
227,-0.016,-0.018,-0.025
228,-0.014,-0.019,-0.022
229,-0.015,-0.019,-0.021
230,-0.019,-0.02,-0.023
231,-0.021,-0.02,-0.024
232,-0.023,-0.021,-0.024
233,-0.022,-0.021,-0.022
234,-0.023,-0.022,-0.021
235,-0.026,-0.022,-0.022
236,-0.034,-0.022,-0.029
237,-0.033,-0.022,-0.028
238,-0.026,-0.022,-0.021
239,-0.013,-0.022,-0.01
240,-0.006,-0.022,-0.005
241,-0.007,-0.021,-0.008
242,-0.007,-0.021,-0.009
243,-0.014,-0.022,-0.016
244,-0.026,-0.022,-0.029
245,-0.028,-0.021,-0.032
246,-0.028,-0.02,-0.031
247,-0.027,-0.019,-0.032
248,-0.017,-0.016,-0.023
249,-0.01,-0.014,-0.018
250,-0.01,-0.011,-0.019
251,-0.01,-0.008,-0.02
252,-0.013,-0.005,-0.023
253,-0.011,-0.002,-0.021
254,-0.007,-0.0,-0.016
255,-0.007,0.002,-0.013
256,-0.002,0.004,-0.007
257,-0.002,0.005,-0.006
258,0.005,0.006,0.002
259,0.011,0.007,0.009
260,0.015,0.008,0.015
261,0.022,0.008,0.023
262,0.015,0.008,0.018
263,0.015,0.008,0.02
264,0.022,0.008,0.028
265,0.023,0.006,0.029
266,0.024,0.004,0.031
267,0.016,0.002,0.023
268,0.003,0.0,0.01
269,-0.01,-0.002,-0.005
270,-0.021,-0.004,-0.017
271,-0.027,-0.006,-0.024
272,-0.028,-0.007,-0.027
273,-0.019,-0.008,-0.019
274,-0.016,-0.009,-0.016
275,-0.011,-0.01,-0.012
276,-0.011,-0.01,-0.014
277,-0.009,-0.01,-0.013
278,-0.011,-0.01,-0.017
279,-0.013,-0.009,-0.023
280,-0.008,-0.008,-0.019
281,-0.006,-0.006,-0.018
282,-0.005,-0.004,-0.015
283,-0.001,-0.001,-0.009
284,0.009,0.002,0.003
285,0.014,0.005,0.01
286,0.018,0.008,0.015
287,0.02,0.01,0.018
288,0.018,0.013,0.016
289,0.016,0.015,0.014
290,0.008,0.016,0.008
291,0.005,0.017,0.007
292,0.013,0.016,0.017
293,0.019,0.015,0.025
294,0.015,0.012,0.024
295,0.008,0.01,0.018
296,0.006,0.007,0.017
297,0.009,0.005,0.019
298,0.011,0.003,0.021
299,0.008,0.001,0.016
300,0.007,-0.002,0.013
301,0.002,-0.004,0.007
302,-0.005,-0.007,-0.0
303,-0.01,-0.009,-0.005
304,-0.02,-0.011,-0.015
305,-0.027,-0.012,-0.024
306,-0.021,-0.013,-0.02
307,-0.015,-0.013,-0.018
308,-0.018,-0.013,-0.023
309,-0.019,-0.013,-0.026
310,-0.021,-0.013,-0.03
311,-0.021,-0.013,-0.03
312,-0.018,-0.012,-0.025
313,-0.013,-0.013,-0.018
314,-0.009,-0.012,-0.012
315,-0.005,-0.012,-0.006
316,0.005,-0.01,0.004
317,0.01,-0.008,0.01
318,0.016,-0.006,0.017
319,0.006,-0.003,0.01
320,0.004,0.0,0.011
321,0.002,0.005,0.011
322,0.008,0.011,0.02
323,0.017,0.016,0.031
324,0.018,0.022,0.033
325,0.023,0.028,0.039
326,0.021,0.034,0.036
327,0.023,0.041,0.037
328,0.027,0.047,0.039
329,0.031,0.054,0.04
330,0.043,0.061,0.05
331,0.056,0.068,0.061
332,0.079,0.075,0.082
333,0.095,0.082,0.096
334,0.107,0.089,0.107
335,0.112,0.095,0.111
336,0.119,0.101,0.114
337,0.127,0.107,0.121
338,0.126,0.113,0.116
339,0.131,0.118,0.119
340,0.129,0.123,0.117
341,0.129,0.128,0.117
342,0.128,0.131,0.119
343,0.117,0.133,0.111
344,0.117,0.134,0.113
345,0.118,0.134,0.115
346,0.129,0.133,0.127
347,0.132,0.132,0.131
348,0.132,0.131,0.133
349,0.126,0.129,0.129
350,0.121,0.127,0.126
351,0.127,0.124,0.134
352,0.128,0.12,0.138
353,0.123,0.117,0.135
354,0.119,0.114,0.133
355,0.115,0.111,0.129
356,0.118,0.109,0.131
357,0.115,0.108,0.127
358,0.113,0.107,0.122
359,0.106,0.106,0.113
360,0.104,0.105,0.109
361,0.101,0.105,0.105
362,0.096,0.105,0.099
363,0.091,0.105,0.092
364,0.092,0.106,0.091
365,0.104,0.108,0.1
366,0.112,0.11,0.106
367,0.117,0.112,0.11
368,0.117,0.115,0.108
369,0.115,0.118,0.106
370,0.106,0.122,0.098
371,0.115,0.126,0.109
372,0.119,0.129,0.115
373,0.13,0.132,0.128
374,0.15,0.135,0.148
375,0.158,0.137,0.157
376,0.153,0.14,0.153
377,0.153,0.143,0.154
378,0.154,0.145,0.156
379,0.154,0.147,0.158
380,0.148,0.149,0.153
381,0.145,0.15,0.153
382,0.154,0.151,0.163
383,0.147,0.151,0.158
384,0.155,0.15,0.166
385,0.146,0.149,0.158
386,0.139,0.147,0.15
387,0.134,0.145,0.144
388,0.129,0.143,0.136
389,0.128,0.14,0.134
390,0.127,0.136,0.13
391,0.123,0.133,0.125
392,0.123,0.129,0.123
393,0.132,0.125,0.131
394,0.139,0.121,0.136
395,0.136,0.118,0.131
396,0.126,0.114,0.119
397,0.12,0.112,0.11
398,0.11,0.11,0.098
399,0.106,0.109,0.094
400,0.094,0.11,0.084
