lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.804,0.804,0.806
2,0.642,0.694,0.645
3,0.538,0.6,0.541
4,0.486,0.522,0.488
5,0.441,0.456,0.443
6,0.409,0.401,0.41
7,0.392,0.357,0.393
8,0.36,0.321,0.362
9,0.327,0.292,0.328
10,0.307,0.27,0.308
11,0.279,0.253,0.279
12,0.245,0.241,0.244
13,0.212,0.233,0.211
14,0.201,0.227,0.198
15,0.205,0.223,0.202
16,0.201,0.222,0.198
17,0.205,0.221,0.203
18,0.212,0.221,0.21
19,0.219,0.222,0.218
20,0.228,0.223,0.227
21,0.232,0.223,0.232
22,0.228,0.224,0.229
23,0.228,0.223,0.229
24,0.226,0.223,0.227
25,0.221,0.222,0.223
26,0.222,0.217,0.225
27,0.224,0.214,0.228
28,0.221,0.212,0.225
29,0.205,0.211,0.21
30,0.202,0.209,0.206
31,0.196,0.207,0.2
32,0.188,0.204,0.191
33,0.174,0.201,0.178
34,0.178,0.197,0.181
35,0.186,0.192,0.188
36,0.189,0.185,0.191
37,0.195,0.179,0.197
38,0.199,0.172,0.2
39,0.181,0.166,0.182
40,0.168,0.162,0.167
41,0.156,0.157,0.155
42,0.144,0.153,0.142
43,0.135,0.148,0.132
44,0.128,0.144,0.124
45,0.129,0.139,0.126
46,0.134,0.135,0.131
47,0.141,0.131,0.14
48,0.134,0.127,0.133
49,0.116,0.124,0.116
50,0.114,0.121,0.114
51,0.11,0.118,0.11
52,0.117,0.114,0.118
53,0.119,0.109,0.12
54,0.111,0.104,0.113
55,0.093,0.098,0.096
56,0.083,0.093,0.086
57,0.083,0.087,0.087
58,0.092,0.082,0.096
59,0.091,0.078,0.095
60,0.083,0.073,0.087
61,0.079,0.068,0.082
62,0.065,0.063,0.067
63,0.057,0.058,0.058
64,0.053,0.053,0.055
65,0.059,0.048,0.06
66,0.056,0.044,0.056
67,0.051,0.041,0.051
68,0.048,0.04,0.047
69,0.033,0.039,0.032
70,0.011,0.04,0.01
71,0.006,0.041,0.004
72,0.008,0.042,0.005
73,0.021,0.043,0.017
74,0.033,0.044,0.029
75,0.051,0.046,0.047
76,0.057,0.048,0.053
77,0.058,0.051,0.055
78,0.057,0.054,0.054
79,0.062,0.055,0.06
80,0.067,0.057,0.066
81,0.067,0.058,0.066
82,0.074,0.059,0.073
83,0.074,0.06,0.074
84,0.075,0.059,0.076
85,0.075,0.057,0.076
86,0.066,0.055,0.069
87,0.059,0.052,0.062
88,0.05,0.048,0.053
89,0.042,0.044,0.045
90,0.026,0.04,0.029
91,0.016,0.034,0.019
92,0.015,0.029,0.018
93,0.014,0.023,0.016
94,0.013,0.017,0.015
95,0.021,0.012,0.022
96,0.019,0.008,0.019
97,0.007,0.005,0.007
98,-0.008,0.003,-0.008
99,-0.014,0.002,-0.015
100,-0.014,0.002,-0.016
101,-0.011,0.001,-0.013
102,-0.006,0.0,-0.009
103,0.0,0.001,-0.004
104,0.004,0.002,0.0
105,0.004,0.003,0.001
106,0.011,0.005,0.007
107,0.013,0.007,0.01
108,0.017,0.009,0.014
109,0.019,0.01,0.016
110,0.018,0.011,0.016
111,0.015,0.012,0.013
112,0.024,0.012,0.023
113,0.028,0.011,0.028
114,0.02,0.011,0.02
115,0.01,0.011,0.011
116,0.006,0.011,0.009
117,0.008,0.011,0.01
118,0.002,0.011,0.004
119,0.002,0.011,0.004
120,0.004,0.011,0.005
121,0.001,0.01,0.003
122,0.001,0.009,0.002
123,0.007,0.009,0.007
124,0.013,0.009,0.013
125,0.012,0.009,0.011
126,0.004,0.009,0.003
127,0.001,0.01,0.0
128,0.004,0.01,0.002
129,0.005,0.01,0.002
130,0.011,0.011,0.008
131,0.021,0.012,0.017
132,0.027,0.013,0.022
133,0.026,0.014,0.021
134,0.024,0.015,0.019
135,0.02,0.016,0.016
136,0.022,0.016,0.019
137,0.011,0.017,0.007
138,0.01,0.017,0.006
139,0.015,0.016,0.012
140,0.02,0.016,0.017
141,0.018,0.016,0.016
142,0.01,0.015,0.008
143,0.006,0.015,0.005
144,0.001,0.014,0.001
145,0.006,0.014,0.006
146,0.008,0.013,0.008
147,0.009,0.011,0.009
148,0.015,0.01,0.014
149,0.019,0.009,0.018
150,0.018,0.007,0.018
151,0.013,0.006,0.012
152,0.011,0.005,0.011
153,0.006,0.005,0.005
154,-0.0,0.004,-0.002
155,-0.0,0.005,-0.002
156,0.007,0.004,0.005
157,0.005,0.004,0.002
158,0.005,0.004,0.002
159,0.006,0.003,0.002
160,0.008,0.003,0.003
161,0.002,0.003,-0.003
162,-0.002,0.004,-0.007
163,-0.004,0.005,-0.01
164,-0.004,0.006,-0.009
165,0.0,0.008,-0.005
166,0.006,0.009,0.001
167,0.007,0.01,0.002
168,0.011,0.012,0.007
169,0.018,0.013,0.014
170,0.025,0.015,0.022
171,0.026,0.016,0.023
172,0.017,0.018,0.015
173,0.011,0.019,0.01
174,0.011,0.02,0.01
175,0.019,0.021,0.018
176,0.026,0.021,0.025
177,0.023,0.021,0.022
178,0.028,0.02,0.027
179,0.028,0.019,0.026
180,0.031,0.018,0.03
181,0.026,0.016,0.024
182,0.024,0.015,0.022
183,0.014,0.013,0.011
184,0.003,0.011,0.0
185,-0.0,0.009,-0.004
186,0.003,0.007,-0.001
187,-0.001,0.006,-0.006
188,-0.001,0.004,-0.006
189,-0.006,0.004,-0.011
190,0.002,0.004,-0.004
191,0.006,0.005,-0.0
192,0.003,0.005,-0.003
193,0.011,0.006,0.004
194,0.006,0.007,0.0
195,0.002,0.009,-0.003
196,0.0,0.01,-0.004
197,0.008,0.012,0.004
198,0.015,0.014,0.011
199,0.018,0.016,0.015
200,0.022,0.019,0.02
201,0.026,0.021,0.024
202,0.029,0.023,0.027
203,0.029,0.025,0.028
204,0.031,0.026,0.03
205,0.028,0.027,0.027
206,0.03,0.027,0.029
207,0.035,0.027,0.035
208,0.036,0.026,0.036
209,0.029,0.026,0.029
210,0.024,0.026,0.024
211,0.017,0.025,0.016
212,0.014,0.024,0.013
213,0.014,0.023,0.012
214,0.021,0.022,0.018
215,0.015,0.02,0.011
216,0.02,0.019,0.016
217,0.018,0.016,0.014
218,0.009,0.014,0.005
219,0.006,0.01,0.001
220,0.004,0.008,-0.0
221,0.002,0.005,-0.003
222,0.002,0.002,-0.003
223,0.006,-0.001,0.002
224,0.006,-0.003,0.002
225,0.007,-0.006,0.003
226,-0.002,-0.008,-0.005
227,-0.003,-0.011,-0.006
228,-0.004,-0.013,-0.005
229,-0.012,-0.015,-0.013
230,-0.022,-0.016,-0.022
231,-0.024,-0.017,-0.024
232,-0.026,-0.017,-0.026
233,-0.03,-0.018,-0.03
234,-0.026,-0.019,-0.026
235,-0.03,-0.02,-0.029
236,-0.029,-0.021,-0.028
237,-0.029,-0.021,-0.028
238,-0.021,-0.022,-0.019
239,-0.021,-0.021,-0.02
240,-0.014,-0.021,-0.013
241,-0.009,-0.021,-0.009
242,-0.015,-0.02,-0.016
243,-0.012,-0.019,-0.013
244,-0.01,-0.017,-0.012
245,-0.004,-0.015,-0.006
246,-0.007,-0.012,-0.01
247,-0.008,-0.009,-0.011
248,-0.003,-0.006,-0.006
249,-0.0,-0.003,-0.004
250,-0.006,0.001,-0.01
251,-0.007,0.004,-0.011
252,-0.011,0.007,-0.015
253,-0.009,0.009,-0.013
254,-0.013,0.011,-0.015
255,0.001,0.012,-0.001
256,0.014,0.013,0.013
257,0.017,0.013,0.017
258,0.02,0.013,0.019
259,0.024,0.013,0.024
260,0.032,0.013,0.032
261,0.032,0.013,0.033
262,0.028,0.012,0.029
263,0.018,0.01,0.02
264,0.017,0.008,0.019
265,0.013,0.006,0.015
266,0.004,0.003,0.006
267,-0.003,0.0,-0.001
268,-0.008,-0.002,-0.006
269,-0.009,-0.005,-0.007
270,-0.012,-0.008,-0.01
271,-0.018,-0.011,-0.018
272,-0.025,-0.012,-0.025
273,-0.027,-0.014,-0.028
274,-0.026,-0.014,-0.027
275,-0.021,-0.015,-0.022
276,-0.014,-0.014,-0.016
277,-0.01,-0.013,-0.012
278,-0.012,-0.011,-0.015
279,-0.011,-0.009,-0.015
280,-0.012,-0.006,-0.016
281,-0.005,-0.004,-0.009
282,-0.006,-0.001,-0.01
283,-0.007,0.003,-0.01
284,-0.001,0.006,-0.003
285,0.014,0.009,0.013
286,0.029,0.011,0.029
287,0.031,0.012,0.032
288,0.026,0.012,0.027
289,0.018,0.013,0.019
290,0.02,0.012,0.021
291,0.024,0.012,0.025
292,0.028,0.01,0.03
293,0.021,0.009,0.024
294,0.007,0.007,0.011
295,-0.004,0.005,0.0
296,-0.007,0.004,-0.003
297,-0.01,0.003,-0.006
298,-0.01,0.004,-0.007
299,-0.011,0.005,-0.008
300,-0.011,0.007,-0.008
301,-0.003,0.008,-0.002
302,0.011,0.009,0.012
303,0.011,0.01,0.011
304,0.003,0.011,0.004
305,-0.002,0.013,-0.002
306,-0.001,0.014,-0.002
307,0.01,0.016,0.009
308,0.016,0.017,0.014
309,0.037,0.019,0.034
310,0.037,0.021,0.033
311,0.034,0.021,0.031
312,0.032,0.021,0.029
313,0.036,0.019,0.034
314,0.04,0.018,0.039
315,0.043,0.016,0.042
316,0.041,0.014,0.04
317,0.031,0.012,0.031
318,0.015,0.009,0.016
319,0.001,0.008,0.002
320,-0.018,0.007,-0.015
321,-0.023,0.008,-0.02
322,-0.019,0.009,-0.015
323,-0.008,0.011,-0.003
324,0.009,0.015,0.013
325,0.02,0.02,0.024
326,0.017,0.027,0.022
327,0.015,0.035,0.019
328,0.02,0.042,0.024
329,0.037,0.05,0.04
330,0.044,0.058,0.045
331,0.05,0.067,0.051
332,0.074,0.076,0.074
333,0.098,0.085,0.097
334,0.121,0.094,0.12
335,0.126,0.103,0.125
336,0.139,0.111,0.136
337,0.145,0.119,0.142
338,0.152,0.126,0.149
339,0.154,0.132,0.15
340,0.161,0.137,0.157
341,0.149,0.141,0.146
342,0.138,0.144,0.136
343,0.131,0.146,0.13
344,0.135,0.148,0.135
345,0.14,0.149,0.141
346,0.134,0.15,0.136
347,0.125,0.15,0.127
348,0.118,0.151,0.12
349,0.117,0.15,0.12
350,0.121,0.148,0.123
351,0.138,0.146,0.141
352,0.159,0.143,0.162
353,0.167,0.141,0.17
354,0.163,0.14,0.166
355,0.16,0.14,0.163
356,0.162,0.141,0.165
357,0.157,0.142,0.159
358,0.149,0.144,0.151
359,0.155,0.146,0.156
360,0.157,0.148,0.158
361,0.158,0.15,0.158
362,0.155,0.152,0.155
363,0.145,0.154,0.145
364,0.136,0.156,0.135
365,0.13,0.158,0.129
366,0.13,0.16,0.129
367,0.136,0.162,0.134
368,0.158,0.164,0.154
369,0.161,0.167,0.158
370,0.165,0.168,0.162
371,0.176,0.168,0.173
372,0.19,0.169,0.187
373,0.195,0.171,0.194
374,0.199,0.173,0.198
375,0.195,0.175,0.195
376,0.188,0.177,0.189
377,0.178,0.179,0.179
378,0.175,0.182,0.176
379,0.178,0.183,0.18
380,0.186,0.185,0.189
381,0.183,0.187,0.187
382,0.186,0.188,0.19
383,0.187,0.189,0.191
384,0.188,0.189,0.193
385,0.181,0.189,0.186
386,0.176,0.189,0.181
387,0.174,0.188,0.177
388,0.17,0.186,0.172
389,0.172,0.185,0.173
390,0.17,0.183,0.171
391,0.175,0.18,0.176
392,0.187,0.177,0.187
393,0.196,0.174,0.196
394,0.193,0.17,0.192
395,0.18,0.167,0.179
396,0.166,0.163,0.164
397,0.155,0.159,0.153
398,0.158,0.155,0.155
399,0.151,0.152,0.148
400,0.133,0.149,0.13
