lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.649,0.683,0.65
2,0.462,0.555,0.463
3,0.355,0.451,0.356
4,0.298,0.368,0.299
5,0.254,0.303,0.256
6,0.253,0.252,0.254
7,0.259,0.215,0.26
8,0.247,0.189,0.248
9,0.216,0.171,0.217
10,0.2,0.16,0.2
11,0.19,0.155,0.19
12,0.198,0.154,0.198
13,0.193,0.156,0.193
14,0.183,0.161,0.183
15,0.166,0.166,0.166
16,0.151,0.172,0.15
17,0.134,0.178,0.133
18,0.133,0.183,0.133
19,0.157,0.187,0.157
20,0.183,0.191,0.183
21,0.189,0.193,0.189
22,0.205,0.194,0.205
23,0.192,0.193,0.193
24,0.184,0.192,0.184
25,0.17,0.189,0.171
26,0.171,0.18,0.172
27,0.161,0.176,0.162
28,0.171,0.175,0.173
29,0.168,0.176,0.169
30,0.169,0.177,0.171
31,0.177,0.177,0.177
32,0.158,0.177,0.159
33,0.159,0.177,0.16
34,0.169,0.175,0.17
35,0.171,0.174,0.171
36,0.16,0.172,0.16
37,0.175,0.171,0.175
38,0.186,0.167,0.186
39,0.184,0.163,0.183
40,0.176,0.159,0.176
41,0.18,0.156,0.18
42,0.17,0.154,0.169
43,0.15,0.152,0.149
44,0.136,0.15,0.135
45,0.143,0.149,0.141
46,0.144,0.147,0.143
47,0.139,0.144,0.138
48,0.134,0.141,0.133
49,0.119,0.138,0.119
50,0.121,0.136,0.121
51,0.111,0.134,0.111
52,0.125,0.132,0.125
53,0.133,0.13,0.133
54,0.152,0.128,0.152
55,0.139,0.126,0.14
56,0.118,0.125,0.12
57,0.121,0.124,0.123
58,0.122,0.124,0.123
59,0.131,0.124,0.132
60,0.136,0.124,0.137
61,0.136,0.123,0.137
62,0.14,0.122,0.14
63,0.116,0.121,0.116
64,0.091,0.12,0.091
65,0.106,0.119,0.107
66,0.125,0.118,0.125
67,0.129,0.115,0.13
68,0.117,0.112,0.117
69,0.115,0.11,0.115
70,0.112,0.108,0.112
71,0.109,0.106,0.108
72,0.097,0.104,0.096
73,0.093,0.102,0.091
74,0.099,0.1,0.097
75,0.1,0.1,0.098
76,0.106,0.1,0.104
77,0.115,0.101,0.114
78,0.096,0.102,0.095
79,0.076,0.103,0.075
80,0.075,0.102,0.075
81,0.085,0.102,0.085
82,0.093,0.102,0.093
83,0.118,0.102,0.118
84,0.115,0.101,0.115
85,0.12,0.1,0.121
86,0.105,0.099,0.106
87,0.085,0.096,0.085
88,0.093,0.093,0.093
89,0.103,0.09,0.103
90,0.102,0.089,0.102
91,0.118,0.087,0.118
92,0.101,0.085,0.101
93,0.089,0.082,0.089
94,0.075,0.08,0.076
95,0.075,0.078,0.075
96,0.071,0.076,0.072
97,0.072,0.074,0.072
98,0.049,0.072,0.049
99,0.039,0.072,0.039
100,0.05,0.072,0.05
101,0.065,0.072,0.064
102,0.071,0.073,0.07
103,0.075,0.074,0.073
104,0.062,0.076,0.06
105,0.072,0.079,0.071
106,0.094,0.082,0.093
107,0.093,0.085,0.092
108,0.089,0.088,0.088
109,0.103,0.089,0.103
110,0.101,0.091,0.101
111,0.105,0.092,0.105
112,0.091,0.092,0.091
113,0.096,0.094,0.096
114,0.108,0.095,0.108
115,0.1,0.095,0.1
116,0.093,0.093,0.094
117,0.093,0.09,0.094
118,0.085,0.086,0.085
119,0.095,0.082,0.095
120,0.085,0.077,0.085
121,0.078,0.072,0.078
122,0.065,0.066,0.066
123,0.055,0.061,0.056
124,0.04,0.056,0.04
125,0.038,0.052,0.039
126,0.038,0.05,0.038
127,0.03,0.047,0.031
128,0.044,0.045,0.044
129,0.054,0.043,0.054
130,0.043,0.043,0.043
131,0.053,0.043,0.052
132,0.052,0.044,0.05
133,0.039,0.045,0.037
134,0.024,0.047,0.022
135,0.033,0.049,0.031
136,0.04,0.05,0.039
137,0.038,0.052,0.037
138,0.061,0.054,0.06
139,0.071,0.056,0.07
140,0.074,0.057,0.074
141,0.073,0.059,0.072
142,0.079,0.06,0.078
143,0.071,0.06,0.071
144,0.069,0.061,0.069
145,0.07,0.061,0.07
146,0.056,0.061,0.056
147,0.063,0.06,0.063
148,0.059,0.059,0.059
149,0.039,0.058,0.039
150,0.05,0.056,0.05
151,0.061,0.055,0.061
152,0.05,0.055,0.05
153,0.05,0.056,0.05
154,0.045,0.055,0.045
155,0.035,0.054,0.035
156,0.039,0.053,0.039
157,0.047,0.051,0.046
158,0.047,0.048,0.047
159,0.055,0.046,0.054
160,0.059,0.046,0.058
161,0.059,0.046,0.057
162,0.053,0.046,0.051
163,0.056,0.047,0.053
164,0.058,0.048,0.056
165,0.048,0.048,0.047
166,0.053,0.049,0.051
167,0.045,0.05,0.043
168,0.036,0.05,0.035
169,0.049,0.05,0.048
170,0.047,0.05,0.047
171,0.051,0.049,0.05
172,0.053,0.049,0.052
173,0.049,0.048,0.049
174,0.029,0.046,0.029
175,0.016,0.045,0.016
176,0.03,0.043,0.029
177,0.051,0.041,0.051
178,0.062,0.039,0.061
179,0.051,0.038,0.051
180,0.065,0.038,0.065
181,0.051,0.038,0.051
182,0.045,0.038,0.045
183,0.03,0.038,0.03
184,0.02,0.038,0.02
185,0.035,0.038,0.034
186,0.037,0.037,0.036
187,0.024,0.035,0.023
188,0.028,0.033,0.027
189,0.014,0.032,0.013
190,0.013,0.03,0.011
191,0.027,0.028,0.025
192,0.033,0.027,0.031
193,0.031,0.026,0.028
194,0.035,0.025,0.033
195,0.036,0.023,0.035
196,0.027,0.022,0.026
197,0.036,0.021,0.035
198,0.045,0.02,0.044
199,0.027,0.02,0.026
200,0.026,0.021,0.025
201,0.007,0.021,0.006
202,0.005,0.021,0.004
203,-0.013,0.021,-0.013
204,-0.013,0.02,-0.013
205,0.016,0.019,0.015
206,0.019,0.018,0.019
207,0.023,0.016,0.023
208,0.024,0.015,0.024
209,0.035,0.015,0.035
210,0.033,0.015,0.033
211,0.034,0.015,0.034
212,0.015,0.016,0.015
213,0.016,0.017,0.015
214,0.025,0.018,0.024
215,0.019,0.019,0.018
216,0.014,0.021,0.013
217,0.022,0.023,0.02
218,0.027,0.025,0.026
219,0.016,0.027,0.014
220,0.003,0.029,0.001
221,0.0,0.031,-0.002
222,0.018,0.033,0.015
223,0.028,0.035,0.026
224,0.05,0.037,0.049
225,0.055,0.037,0.054
226,0.05,0.038,0.048
227,0.046,0.038,0.046
228,0.059,0.037,0.059
229,0.05,0.037,0.05
230,0.042,0.038,0.042
231,0.039,0.038,0.038
232,0.032,0.037,0.031
233,0.036,0.036,0.035
234,0.024,0.035,0.023
235,0.027,0.033,0.027
236,0.024,0.032,0.024
237,0.041,0.029,0.042
238,0.039,0.028,0.04
239,0.043,0.027,0.043
240,0.025,0.026,0.026
241,0.02,0.025,0.021
242,0.026,0.025,0.026
243,0.01,0.025,0.009
244,0.008,0.024,0.008
245,0.005,0.025,0.005
246,0.009,0.026,0.009
247,0.021,0.03,0.02
248,0.033,0.034,0.031
249,0.049,0.038,0.047
250,0.047,0.042,0.045
251,0.058,0.046,0.056
252,0.059,0.051,0.057
253,0.06,0.055,0.059
254,0.054,0.059,0.054
255,0.065,0.062,0.064
256,0.071,0.064,0.07
257,0.073,0.066,0.072
258,0.057,0.069,0.057
259,0.068,0.07,0.068
260,0.077,0.072,0.077
261,0.077,0.073,0.077
262,0.063,0.073,0.063
263,0.076,0.072,0.076
264,0.073,0.07,0.073
265,0.077,0.067,0.078
266,0.07,0.064,0.071
267,0.074,0.061,0.075
268,0.071,0.057,0.072
269,0.052,0.053,0.053
270,0.041,0.05,0.042
271,0.037,0.046,0.038
272,0.039,0.043,0.04
273,0.036,0.04,0.036
274,0.019,0.037,0.018
275,0.016,0.034,0.016
276,0.029,0.032,0.028
277,0.038,0.03,0.037
278,0.034,0.028,0.032
279,0.044,0.026,0.043
280,0.038,0.026,0.036
281,0.017,0.027,0.015
282,0.017,0.028,0.015
283,0.037,0.029,0.036
284,0.024,0.032,0.024
285,0.037,0.035,0.037
286,0.043,0.038,0.042
287,0.04,0.041,0.04
288,0.035,0.045,0.035
289,0.038,0.05,0.038
290,0.047,0.054,0.047
291,0.06,0.058,0.06
292,0.064,0.061,0.064
293,0.053,0.062,0.054
294,0.069,0.063,0.07
295,0.083,0.065,0.085
296,0.083,0.067,0.084
297,0.071,0.069,0.073
298,0.072,0.071,0.073
299,0.075,0.072,0.077
300,0.08,0.074,0.081
301,0.096,0.076,0.097
302,0.091,0.078,0.092
303,0.061,0.079,0.062
304,0.054,0.079,0.055
305,0.063,0.079,0.063
306,0.075,0.077,0.075
307,0.077,0.076,0.077
308,0.068,0.075,0.067
309,0.067,0.074,0.066
310,0.064,0.073,0.062
311,0.07,0.072,0.069
312,0.066,0.071,0.065
313,0.068,0.07,0.068
314,0.086,0.068,0.086
315,0.089,0.066,0.088
316,0.095,0.063,0.094
317,0.081,0.061,0.081
318,0.058,0.06,0.057
319,0.052,0.059,0.052
320,0.053,0.059,0.053
321,0.05,0.058,0.05
322,0.048,0.058,0.049
323,0.048,0.059,0.049
324,0.042,0.06,0.043
325,0.056,0.061,0.057
326,0.055,0.063,0.057
327,0.076,0.064,0.077
328,0.062,0.066,0.064
329,0.067,0.068,0.068
330,0.08,0.07,0.081
331,0.06,0.071,0.061
332,0.049,0.072,0.05
333,0.06,0.073,0.06
334,0.072,0.075,0.072
335,0.084,0.078,0.084
336,0.099,0.08,0.098
337,0.115,0.082,0.114
338,0.124,0.084,0.123
339,0.11,0.086,0.109
340,0.098,0.088,0.097
341,0.072,0.09,0.072
342,0.084,0.092,0.084
343,0.088,0.095,0.089
344,0.086,0.097,0.086
345,0.081,0.098,0.082
346,0.073,0.098,0.074
347,0.079,0.097,0.079
348,0.078,0.096,0.078
349,0.082,0.095,0.082
350,0.082,0.095,0.083
351,0.084,0.093,0.085
352,0.104,0.092,0.105
353,0.124,0.089,0.125
354,0.121,0.087,0.122
355,0.108,0.084,0.109
356,0.092,0.081,0.094
357,0.093,0.079,0.094
358,0.082,0.078,0.083
359,0.086,0.077,0.087
360,0.091,0.076,0.092
361,0.078,0.075,0.08
362,0.061,0.073,0.062
363,0.038,0.071,0.04
364,0.04,0.068,0.041
365,0.023,0.066,0.023
366,0.031,0.063,0.031
367,0.049,0.063,0.049
368,0.085,0.062,0.085
369,0.09,0.061,0.089
370,0.079,0.061,0.078
371,0.067,0.062,0.067
372,0.06,0.063,0.06
373,0.058,0.064,0.058
374,0.071,0.065,0.071
375,0.076,0.066,0.077
376,0.077,0.068,0.078
377,0.067,0.07,0.068
378,0.077,0.072,0.078
379,0.075,0.073,0.075
380,0.056,0.074,0.057
381,0.056,0.075,0.057
382,0.079,0.075,0.08
383,0.081,0.075,0.082
384,0.084,0.074,0.086
385,0.075,0.073,0.077
386,0.073,0.071,0.074
387,0.059,0.069,0.06
388,0.063,0.066,0.064
389,0.053,0.063,0.054
390,0.048,0.06,0.049
391,0.046,0.057,0.047
392,0.057,0.054,0.059
393,0.054,0.052,0.055
394,0.045,0.05,0.046
395,0.062,0.05,0.063
396,0.066,0.051,0.066
397,0.07,0.053,0.07
398,0.066,0.059,0.066
399,0.064,0.067,0.063
400,0.058,0.078,0.058
