lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.848,0.766,0.853
2,0.617,0.591,0.628
3,0.393,0.449,0.406
4,0.244,0.338,0.252
5,0.174,0.251,0.171
6,0.148,0.187,0.134
7,0.144,0.14,0.12
8,0.126,0.109,0.096
9,0.103,0.09,0.07
10,0.081,0.08,0.05
11,0.078,0.078,0.051
12,0.097,0.082,0.074
13,0.136,0.089,0.113
14,0.188,0.099,0.163
15,0.217,0.109,0.191
16,0.198,0.12,0.173
17,0.15,0.13,0.128
18,0.105,0.138,0.084
19,0.093,0.145,0.068
20,0.097,0.149,0.069
21,0.108,0.151,0.079
22,0.113,0.15,0.087
23,0.111,0.147,0.092
24,0.106,0.141,0.097
25,0.1,0.134,0.104
26,0.095,0.126,0.113
27,0.095,0.114,0.125
28,0.094,0.102,0.133
29,0.09,0.091,0.133
30,0.082,0.083,0.124
31,0.068,0.077,0.104
32,0.057,0.07,0.084
33,0.053,0.063,0.069
34,0.064,0.057,0.069
35,0.08,0.051,0.072
36,0.087,0.047,0.069
37,0.074,0.044,0.05
38,0.056,0.042,0.03
39,0.031,0.04,0.006
40,0.008,0.036,-0.014
41,0.003,0.03,-0.017
42,0.004,0.024,-0.015
43,0.012,0.019,-0.009
44,0.015,0.015,-0.009
45,0.016,0.013,-0.009
46,0.015,0.011,-0.01
47,0.012,0.01,-0.011
48,0.004,0.008,-0.018
49,0.002,0.007,-0.017
50,0.007,0.006,-0.009
51,0.011,0.006,0.0
52,0.01,0.007,0.006
53,0.006,0.007,0.012
54,0.002,0.008,0.019
55,0.004,0.008,0.031
56,0.006,0.009,0.042
57,0.012,0.009,0.055
58,0.017,0.01,0.064
59,0.021,0.011,0.068
60,0.019,0.011,0.061
61,0.017,0.011,0.051
62,0.017,0.01,0.039
63,0.013,0.008,0.024
64,0.011,0.008,0.01
65,0.01,0.008,-0.002
66,0.009,0.009,-0.011
67,0.009,0.011,-0.017
68,0.008,0.012,-0.021
69,0.006,0.013,-0.023
70,0.008,0.015,-0.021
71,0.012,0.016,-0.015
72,0.01,0.018,-0.015
73,0.008,0.02,-0.013
74,0.006,0.022,-0.011
75,0.008,0.024,-0.006
76,0.013,0.025,0.001
77,0.02,0.026,0.006
78,0.029,0.026,0.013
79,0.038,0.027,0.021
80,0.044,0.027,0.029
81,0.052,0.027,0.04
82,0.054,0.027,0.047
83,0.049,0.026,0.051
84,0.037,0.024,0.05
85,0.025,0.022,0.048
86,0.015,0.02,0.048
87,0.003,0.017,0.043
88,-0.001,0.014,0.044
89,0.002,0.011,0.047
90,0.009,0.007,0.049
91,0.008,0.003,0.039
92,-0.001,-0.001,0.02
93,-0.012,-0.004,-0.003
94,-0.021,-0.008,-0.024
95,-0.023,-0.011,-0.036
96,-0.022,-0.014,-0.041
97,-0.017,-0.017,-0.04
98,-0.014,-0.019,-0.037
99,-0.013,-0.02,-0.035
100,-0.013,-0.02,-0.031
101,-0.017,-0.018,-0.032
102,-0.019,-0.016,-0.032
103,-0.014,-0.013,-0.024
104,-0.009,-0.009,-0.015
105,-0.004,-0.005,-0.008
106,-0.006,-0.003,-0.009
107,-0.008,-0.001,-0.013
108,-0.007,0.0,-0.015
109,-0.005,0.001,-0.017
110,0.001,0.003,-0.013
111,0.009,0.004,-0.003
112,0.014,0.005,0.008
113,0.013,0.006,0.017
114,0.009,0.006,0.024
115,0.008,0.005,0.034
116,0.007,0.003,0.043
117,0.012,0.002,0.055
118,0.017,0.0,0.063
119,0.021,-0.001,0.065
120,0.014,-0.002,0.053
121,-0.006,-0.003,0.025
122,-0.021,-0.004,-0.0
123,-0.03,-0.006,-0.021
124,-0.03,-0.008,-0.033
125,-0.032,-0.01,-0.044
126,-0.029,-0.012,-0.048
127,-0.022,-0.014,-0.045
128,-0.013,-0.016,-0.038
129,-0.002,-0.018,-0.026
130,-0.003,-0.02,-0.024
131,-0.013,-0.022,-0.029
132,-0.025,-0.023,-0.037
133,-0.034,-0.023,-0.042
134,-0.029,-0.023,-0.036
135,-0.018,-0.023,-0.024
136,-0.002,-0.023,-0.011
137,-0.001,-0.023,-0.012
138,-0.008,-0.023,-0.023
139,-0.017,-0.023,-0.034
140,-0.032,-0.023,-0.048
141,-0.043,-0.022,-0.054
142,-0.043,-0.022,-0.046
143,-0.036,-0.022,-0.031
144,-0.031,-0.022,-0.015
145,-0.025,-0.023,0.002
146,-0.025,-0.024,0.011
147,-0.021,-0.024,0.02
148,-0.02,-0.024,0.023
149,-0.019,-0.024,0.02
150,-0.012,-0.023,0.02
151,-0.008,-0.022,0.014
152,-0.014,-0.021,-0.002
153,-0.021,-0.02,-0.02
154,-0.029,-0.02,-0.036
155,-0.031,-0.02,-0.045
156,-0.031,-0.021,-0.049
157,-0.024,-0.022,-0.045
158,-0.016,-0.023,-0.037
159,-0.014,-0.023,-0.034
160,-0.017,-0.023,-0.033
161,-0.022,-0.023,-0.035
162,-0.023,-0.023,-0.034
163,-0.022,-0.024,-0.032
164,-0.023,-0.025,-0.031
165,-0.022,-0.025,-0.033
166,-0.02,-0.025,-0.033
167,-0.02,-0.024,-0.036
168,-0.025,-0.023,-0.043
169,-0.033,-0.021,-0.05
170,-0.036,-0.02,-0.049
171,-0.031,-0.018,-0.038
172,-0.025,-0.016,-0.023
173,-0.02,-0.014,-0.008
174,-0.02,-0.012,0.001
175,-0.015,-0.01,0.015
176,-0.008,-0.009,0.028
177,-0.001,-0.008,0.037
178,0.006,-0.007,0.043
179,0.009,-0.007,0.04
180,0.009,-0.007,0.031
181,0.005,-0.007,0.017
182,-0.0,-0.006,0.003
183,-0.004,-0.006,-0.009
184,-0.006,-0.005,-0.018
185,-0.004,-0.005,-0.021
186,-0.002,-0.005,-0.021
187,-0.007,-0.006,-0.026
188,-0.012,-0.006,-0.03
189,-0.015,-0.006,-0.032
190,-0.017,-0.006,-0.034
191,-0.016,-0.007,-0.033
192,-0.014,-0.008,-0.03
193,-0.015,-0.009,-0.029
194,-0.014,-0.01,-0.027
195,-0.013,-0.01,-0.028
196,-0.009,-0.01,-0.029
197,-0.014,-0.01,-0.037
198,-0.017,-0.01,-0.04
199,-0.01,-0.009,-0.031
200,-0.0,-0.008,-0.016
201,0.011,-0.007,0.003
202,0.013,-0.006,0.015
203,0.008,-0.005,0.02
204,-0.003,-0.004,0.02
205,-0.013,-0.005,0.019
206,-0.017,-0.006,0.021
207,-0.015,-0.008,0.023
208,-0.013,-0.009,0.022
209,-0.011,-0.011,0.018
210,-0.01,-0.013,0.011
211,-0.011,-0.015,0.001
212,-0.017,-0.017,-0.014
213,-0.019,-0.019,-0.024
214,-0.017,-0.021,-0.03
215,-0.016,-0.023,-0.034
216,-0.021,-0.025,-0.037
217,-0.027,-0.027,-0.04
218,-0.031,-0.029,-0.039
219,-0.032,-0.03,-0.04
220,-0.035,-0.031,-0.045
221,-0.038,-0.032,-0.054
222,-0.041,-0.033,-0.061
223,-0.043,-0.033,-0.066
224,-0.043,-0.033,-0.068
225,-0.041,-0.033,-0.067
226,-0.036,-0.032,-0.063
227,-0.026,-0.032,-0.051
228,-0.017,-0.032,-0.039
229,-0.012,-0.032,-0.029
230,-0.016,-0.031,-0.024
231,-0.021,-0.029,-0.017
232,-0.025,-0.027,-0.008
233,-0.029,-0.024,0.002
234,-0.032,-0.022,0.011
235,-0.03,-0.019,0.02
236,-0.027,-0.016,0.027
237,-0.022,-0.014,0.03
238,-0.017,-0.012,0.03
239,-0.008,-0.01,0.028
240,-0.005,-0.008,0.02
241,-0.01,-0.006,0.005
242,-0.009,-0.005,-0.004
243,-0.008,-0.004,-0.012
244,-0.0,-0.003,-0.009
245,0.004,-0.002,-0.008
246,0.008,-0.002,-0.007
247,0.011,-0.001,-0.006
248,0.012,-0.001,-0.008
249,0.01,-0.001,-0.012
250,0.005,-0.001,-0.019
251,-0.001,-0.001,-0.026
252,-0.007,-0.001,-0.032
253,-0.009,-0.001,-0.032
254,-0.009,-0.001,-0.031
255,-0.01,-0.002,-0.032
256,-0.01,-0.003,-0.03
257,-0.01,-0.003,-0.029
258,-0.006,-0.004,-0.021
259,-0.003,-0.004,-0.011
260,-0.005,-0.005,-0.003
261,-0.005,-0.005,0.007
262,-0.007,-0.005,0.017
263,-0.006,-0.004,0.029
264,-0.006,-0.004,0.037
265,-0.005,-0.004,0.044
266,-0.002,-0.004,0.05
267,-0.0,-0.004,0.049
268,0.0,-0.003,0.044
269,0.001,-0.003,0.037
270,0.005,-0.002,0.03
271,0.006,-0.002,0.02
272,0.006,-0.001,0.011
273,0.002,-0.001,-0.001
274,-0.001,-0.001,-0.012
275,-0.006,-0.001,-0.022
276,-0.008,-0.002,-0.029
277,-0.007,-0.002,-0.03
278,-0.005,-0.002,-0.029
279,-0.005,-0.002,-0.03
280,-0.005,-0.001,-0.03
281,-0.004,-0.001,-0.028
282,-0.002,-0.0,-0.025
283,-0.001,0.001,-0.022
284,-0.0,0.001,-0.019
285,0.001,0.002,-0.015
286,0.003,0.003,-0.01
287,0.006,0.004,-0.003
288,0.006,0.005,0.002
289,0.004,0.006,0.008
290,0.007,0.006,0.02
291,0.009,0.007,0.032
292,0.011,0.007,0.042
293,0.009,0.007,0.049
294,0.006,0.007,0.052
295,0.004,0.006,0.054
296,0.006,0.006,0.057
297,0.01,0.005,0.057
298,0.013,0.004,0.054
299,0.013,0.003,0.044
300,0.005,0.002,0.027
301,0.003,0.001,0.015
302,0.0,0.001,0.003
303,-0.002,0.001,-0.004
304,-0.003,0.001,-0.01
305,-0.003,0.002,-0.014
306,-0.002,0.003,-0.016
307,-0.001,0.004,-0.018
308,-0.004,0.005,-0.025
309,-0.007,0.007,-0.03
310,-0.005,0.009,-0.029
311,0.003,0.012,-0.02
312,0.014,0.014,-0.009
313,0.023,0.017,0.0
314,0.027,0.019,0.002
315,0.026,0.021,0.001
316,0.026,0.023,0.001
317,0.027,0.025,0.004
318,0.031,0.026,0.014
319,0.037,0.027,0.028
320,0.037,0.027,0.038
321,0.034,0.027,0.046
322,0.031,0.027,0.056
323,0.031,0.026,0.066
324,0.03,0.026,0.073
325,0.029,0.025,0.075
326,0.026,0.025,0.07
327,0.021,0.024,0.058
328,0.022,0.024,0.048
329,0.02,0.023,0.035
330,0.017,0.023,0.02
331,0.011,0.023,0.004
332,0.008,0.023,-0.007
333,0.007,0.023,-0.015
334,0.01,0.023,-0.016
335,0.017,0.023,-0.012
336,0.021,0.023,-0.007
337,0.024,0.023,-0.003
338,0.029,0.023,0.005
339,0.036,0.024,0.014
340,0.037,0.025,0.018
341,0.038,0.027,0.021
342,0.04,0.029,0.024
343,0.047,0.032,0.028
344,0.047,0.034,0.024
345,0.044,0.035,0.02
346,0.035,0.036,0.014
347,0.028,0.037,0.01
348,0.026,0.038,0.016
349,0.03,0.039,0.029
350,0.031,0.041,0.042
351,0.03,0.042,0.054
352,0.03,0.044,0.067
353,0.031,0.045,0.078
354,0.035,0.046,0.087
355,0.039,0.047,0.091
356,0.05,0.048,0.096
357,0.061,0.048,0.096
358,0.071,0.049,0.093
359,0.074,0.05,0.084
360,0.068,0.05,0.067
361,0.051,0.049,0.043
362,0.036,0.048,0.023
363,0.028,0.047,0.012
364,0.031,0.046,0.014
365,0.035,0.044,0.02
366,0.047,0.043,0.033
367,0.058,0.041,0.047
368,0.065,0.039,0.055
369,0.059,0.037,0.049
370,0.04,0.034,0.032
371,0.025,0.032,0.016
372,0.014,0.03,0.004
373,0.01,0.027,-0.003
374,0.013,0.025,-0.004
375,0.014,0.023,-0.003
376,0.01,0.021,-0.003
377,0.008,0.02,-0.0
378,0.008,0.019,0.007
379,0.01,0.018,0.019
380,0.012,0.017,0.032
381,0.015,0.016,0.046
382,0.024,0.014,0.062
383,0.035,0.013,0.078
384,0.035,0.012,0.079
385,0.024,0.011,0.065
386,0.015,0.01,0.049
387,0.011,0.009,0.035
388,0.008,0.008,0.022
389,0.005,0.007,0.01
390,0.003,0.006,-0.003
391,-0.0,0.005,-0.013
392,-0.003,0.005,-0.021
393,-0.003,0.004,-0.023
394,-0.004,0.004,-0.023
395,-0.0,0.004,-0.015
396,0.003,0.004,-0.009
397,0.013,0.006,-0.001
398,0.012,0.008,-0.005
399,0.013,0.01,-0.008
400,0.013,0.014,-0.01
