gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1622,3715,93.6471939086914,41.6928634643555,-87.7215728759766,3670176,1623,3003,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-04-01 08:49:47.725726,-67.09547620910588,64.14724538334974,52.854245837280814,4.35190489381924e-07,23.0,64.08,2.7445598364131496,63.81,55.6449,70.4979,92.926,0.7056,58.18,66.0803,0
103023,npp,2612,525,67.2397994995117,41.6882362365723,-87.7201232910156,3670176,2614,322,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-04-18 06:50:31.666577,92.56589112627148,60.81918645823606,50.65197532765136,8.224015798698735e-19,4.0,-60.79,2.4157378735459294,-61.085,59.6537,67.3086,95.2689,0.7391,49.717,49.6946,0
103031,npp,1566,3239,63.4506568908691,41.6936912536621,-87.7204055786133,3670176,1564,2579,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-04-18 08:30:59.827485,-69.89180312445312,53.32449319294699,45.26977397807821,3.016789827378962e-11,20.0,53.27,1.9513309067639726,52.9,53.8492,64.2349,95.8497,0.7744,49.3435,49.1381,0
103142,npp,1777,13,126.397834777832,41.694393157959,-87.7164001464844,3670176,1781,2,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-04-19 06:31:30.643617,269.5013184443038,70.0776905726845,56.37829939734403,2.3403039392478954e-21,1.0,-70.03,3.5496478698597698,-70.045,126.3978,151.1253,175.8528,0.3292,42.7793,41.606,0
103388,npp,2543,1729,51.9332733154297,41.6952285766602,-87.7218933105469,3670176,2543,1314,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-04-21 07:34:37.678440,97.54521820797815,17.436490059380517,15.391621977423295,2.9065034708279033e-22,11.0,-17.43,1.0442604737599883,-18.04,43.018,52.8267,64.4726,0.9417,48.8899,48.9041,0
103625,npp,1015,694,59.4280891418457,41.691104888916,-87.7220230102539,3670176,1015,475,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-04-23 06:56:48.094272,93.68319875028547,56.90822299570156,47.90834387865521,1.343144791331061e-19,5.0,-56.89,2.1127631471468895,-57.19,52.8848,64.254,86.8968,0.7742,47.4612,46.0092,0
103745,npp,205,181,66.5813293457031,41.6949043273926,-87.7253952026367,3670176,203,88,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-04-24 06:37:47.079774,90.31598470387242,67.37706812251312,54.8441335544507,2.885373498270192e-17,2.0,-67.34,3.1865100272627664,-67.52,61.6,91.1803,135.3676,0.5456,42.0257,36.3249,0
103988,npp,938,1899,66.6248092651367,41.6927642822266,-87.7185516357422,3670176,938,1472,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-04-26 07:40:52.358919,98.80108347732293,7.820174104310598,6.922143735946477,2.131516022099418e-15,12.0,-7.83,1.0,-8.5,44.3111,53.1136,64.2389,0.9366,63.2567,62.3999,0
104104,npp,181,1387,54.6513748168945,41.6906127929688,-87.7216720581055,3670176,181,1044,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-04-27 07:22:00.239948,97.97366262175143,34.22480006625278,29.879696355493056,1.7484221803674267e-12,9.0,-34.24,1.2937979144666532,-34.75,48.072,58.0026,78.2158,0.8576,47.1552,46.8713,0
132656,npp,1080,1375,46.296070098877,41.6913299560547,-87.7202301025391,3670176,1080,1036,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-17 07:21:00.473911,97.44445753610245,34.75675293522204,30.32794170948801,6.840797802524945e-23,9.0,-34.75,1.2937979144666532,-34.75,48.072,58.0026,78.2158,0.8576,40.6973,39.7055,0
132835,npp,313,854,57.3413124084473,41.6936454772949,-87.7204284667969,3670176,313,644,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-18 07:02:04.815563,94.29149716476563,52.75653834476551,44.837683740386346,6.626826909143954e-26,6.0,-52.72,1.9513309067639726,-52.72,49.7828,70.3597,83.1764,0.707,43.0739,40.5412,0
133209,npp,927,2562,55.0869522094727,41.693244934082,-87.7220993041992,3670176,927,2072,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-20 08:04:55.889438,-73.14546055421735,28.824219312422972,25.280568409213487,1.3115016376593506e-27,16.0,28.8,1.184412938166907,28.85,46.01,53.6044,77.2384,0.928,50.9971,51.1213,0
133392,npp,227,2058,20.1182079315186,41.6904411315918,-87.7248153686523,3670176,227,1624,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-21 07:46:09.121633,-85.89896321667027,1.4009639751557128,1.2408807986979646,8.410022453263756e-28,13.0,1.42,1.0,1.42,38.2887,49.7454,74.19,1.0,20.1182,20.1182,0
133572,npp,2570,1547,51.090705871582,41.6899108886719,-87.7199020385742,3670176,2570,1161,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-22 07:27:17.017879,98.59652026439258,26.881891949548432,23.608800300448873,3.1829600528685777e-26,10.0,-26.88,1.1367971201176101,-26.83,44.8883,51.3707,78.4559,0.9684,49.4992,49.4743,0
133749,npp,1812,1028,52.2401504516602,41.6944732666016,-87.720085144043,3670176,1813,755,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-23 07:08:23.135208,95.84957372469711,47.585414782905666,40.83789848684063,6.503627105130549e-23,7.0,-47.57,1.646109783506203,-47.57,45.1499,53.5252,73.2046,0.9294,48.9648,48.5512,0
133933,npp,1010,512,50.364559173584,41.6916885375977,-87.7227401733398,3670176,1013,312,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-24 06:49:25.694123,92.54976002662765,61.110967402616545,50.85084888843408,4.373702519196187e-18,4.0,-61.07,2.5331140255951103,-61.085,59.6537,67.3086,95.2689,0.7391,43.0564,37.2227,0
133944,npp,3057,3228,72.1709213256836,41.6893539428711,-87.7171096801758,3670176,3060,2567,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-24 08:29:55.635541,-70.66248698162164,53.01213841677523,45.03504484520289,1.2646213301168344e-24,20.0,52.98,1.9513309067639726,52.9,53.8492,64.2349,95.8497,0.7744,53.8124,55.8913,0
134124,npp,2378,2729,52.4071426391602,41.6910667419434,-87.7210998535156,3670176,2378,2189,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-25 08:11:10.650216,-73.09399270631235,36.2364692345968,31.57388120196799,6.486650314103992e-20,17.0,36.22,1.357151599901897,36.18,52.2912,65.0415,78.8002,0.7648,40.4359,40.0823,0
134308,npp,1686,2228,72.0564422607422,41.6920623779297,-87.717658996582,3670176,1686,1786,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-26 07:52:23.889486,-75.03929085728844,11.23984066135838,9.941950527660579,7.583473442097717e-14,14.0,11.23,1.015504800579495,11.23,45.2316,55.1485,68.5094,0.902,66.3953,64.9969,0
134492,npp,966,1717,24.3008193969727,41.692756652832,-87.7231521606445,3670176,966,1304,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-27 07:33:33.574888,99.33310198328888,18.098805840423264,15.971982656069368,3.9822099107662876e-07,11.0,-18.09,1.0442604737599883,-18.04,43.018,52.8267,64.4726,0.9417,22.4286,22.8834,0
134687,npp,2043,3860,69.7554779052734,41.6921119689941,-87.724609375,3670176,2042,3094,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-08-28 08:54:46.510221,-65.95666142934337,66.74626639309881,54.476988821750176,3.488924344982697e-08,24.0,66.67,3.1865100272627664,66.61,59.7219,81.5686,113.3534,0.6099,46.0382,42.5411,0
137512,npp,1557,1716,41.2147483825684,41.6892623901367,-87.7194519042969,3670176,1557,1302,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-12 07:33:27.638640,99.39208771296485,18.150358956297737,16.017106850267584,4.891765693139469e-06,11.0,-18.15,1.0442604737599883,-18.04,43.018,52.8267,64.4726,0.9417,38.6257,38.8108,0
137701,npp,806,1199,38.5369873046875,41.6926765441895,-87.7236938476562,3670176,807,888,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-13 07:14:33.768662,96.42690725744089,41.71957862624962,36.11801609526442,5.606060158236622e-13,8.0,-41.7,1.4867838833500562,-41.65,46.6815,57.3589,74.7609,0.8673,37.086,33.4218,0
137713,npp,2632,3859,69.4725036621094,41.6893844604492,-87.7231292724609,3670176,2632,3093,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-13 08:54:40.581690,-66.05231065520873,66.72856951799751,54.46605551953849,1.2013851968282657e-05,24.0,66.66,3.1865100272627664,66.61,59.7219,81.5686,113.3534,0.6099,45.9494,42.3685,0
138092,npp,1351,2895,65.9140396118164,41.6918334960938,-87.7197799682617,3670176,1351,2334,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-15 08:17:17.759320,-72.33983963403551,42.594673950136254,36.834632404681685,2.705197053256898e-20,18.0,42.56,1.4867838833500562,42.64,49.6021,60.4608,73.288,0.8228,53.4133,54.2322,0
138282,npp,650,2392,31.554895401001,41.6937217712402,-87.7244415283203,3670176,650,1935,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-16 07:58:31.006553,-75.47406731268364,20.3260348529728,17.919617231656037,1.3137717408542643e-26,15.0,20.3,1.0837787002826917,20.48,44.9826,58.2412,71.6541,0.8541,25.122,26.9519,0
138477,npp,3009,1885,70.1493606567383,41.6925735473633,-87.7180252075195,3670176,3009,1458,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-17 07:39:42.471915,101.92763494769194,8.626762587842967,7.634937315922965,8.017715146113339e-29,12.0,-8.64,1.0,-8.5,44.3111,53.1136,64.2389,0.9366,66.7812,65.7009,0
138675,npp,2268,1372,29.6609058380127,41.6896095275879,-87.7207565307617,3670176,2267,1034,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-18 07:20:48.597374,97.02126453598397,34.88679917933252,30.43796512286948,1.0259824842531565e-29,9.0,-34.87,1.2937979144666532,-34.75,48.072,58.0026,78.2158,0.8576,27.8396,25.4384,0
138688,npp,969,4013,131.253067016602,41.6949691772461,-87.720817565918,3670176,969,3174,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-18 09:00:50.070827,-65.03730231078401,69.23163643537691,55.922604600290306,1.918868229831214e-28,25.0,69.15,3.5496478698597698,69.13,66.0621,91.1586,130.3368,0.5457,61.0408,71.6251,0
138868,npp,1498,851,41.9500503540039,41.6887550354004,-87.7193222045898,3670176,1497,642,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-19 07:01:52.947956,94.14208337161918,52.83624352243123,44.89838437242781,8.187850582972611e-29,6.0,-52.8,1.9513309067639726,-52.72,49.7828,70.3597,83.1764,0.707,35.1863,29.6594,0
138881,npp,355,3544,89.4673004150391,41.6901817321777,-87.7197570800781,3670176,357,2876,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-19 08:42:12.214536,-68.5718533211516,60.70978895798619,50.58486355645306,5.722695665719134e-30,22.0,60.65,2.4157378735459294,60.67,53.1084,73.5684,109.3175,0.6762,56.3268,60.496,0
139658,npp,652,1543,43.5966911315918,41.689281463623,-87.7222366333008,3670176,651,1158,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-23 07:27:03.429634,97.91150766131537,27.09216485858885,23.789902373244505,5.2197196835556316e-17,10.0,-27.08,1.1367971201176101,-26.83,44.8883,51.3707,78.4559,0.9684,42.907,42.2174,0
139851,npp,2963,1024,36.4992980957031,41.6900634765625,-87.7236099243164,3670176,2964,753,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-24 07:08:09.564965,95.70588571680203,47.722393034442504,40.94542625161099,3.2155270966824165e-10,7.0,-47.7,1.646109783506203,-47.57,45.1499,53.5252,73.2046,0.9294,39.4023,33.9219,0
139866,npp,1768,3701,139.36572265625,41.6925735473633,-87.7182769775391,3670176,1768,2993,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-24 08:48:21.714772,-67.13331251523132,63.868289585814296,52.680585026706936,3.994806669792067e-18,23.0,63.8,2.7445598364131496,63.81,55.6449,70.4979,92.926,0.7056,74.8379,98.3406,0
140059,npp,1132,3223,52.6721076965332,41.6877059936523,-87.7182693481445,3670176,1131,2561,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-25 08:29:40.307188,-70.29499483174722,52.890331789634104,44.94212076227369,2.1600338505076152e-11,20.0,52.84,1.9513309067639726,52.9,53.8492,64.2349,95.8497,0.7744,43.8198,40.7908,0
140245,npp,465,2725,26.9647369384766,41.6917152404785,-87.7197189331055,3670176,466,2187,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-09-26 08:10:57.119124,-74.25177098728808,36.08320367221113,31.44447713928455,0.0003050138818029688,17.0,36.05,1.2937979144666532,36.18,52.2912,65.0415,78.8002,0.7648,20.3152,20.6233,0
142941,npp,432,1020,42.6849899291992,41.6882553100586,-87.7168350219727,3670176,435,750,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-10 07:07:56.858523,95.10976117050693,47.86343239818758,41.05327751216279,0.00043252331669630414,7.0,-47.83,1.646109783506203,-47.57,45.1499,53.5252,73.2046,0.9294,43.1601,39.6707,0
143138,npp,2726,505,104.937812805176,41.691535949707,-87.7182235717773,3670176,2727,306,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-11 06:49:01.231342,92.54588073866053,61.25996032631845,50.94734099483711,8.234044548914226e-09,4.0,-61.22,2.5331140255951103,-61.085,59.6537,67.3086,95.2689,0.7391,64.6004,77.5559,0
143151,npp,1688,3218,40.907413482666,41.6897468566895,-87.7241363525391,3670176,1688,2558,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-11 08:29:31.174685,-70.61480249868688,52.76140362008354,44.84242874839283,0.0004408891359097566,20.0,52.71,1.9513309067639726,52.9,53.8492,64.2349,95.8497,0.7744,37.7908,31.6799,0
144124,npp,1187,677,72.4034652709961,41.6899642944336,-87.7205200195312,3670176,1189,458,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-16 06:55:25.082790,93.77496897602735,57.339353325911176,48.211925100866395,2.4929346528761386e-31,5.0,-57.31,2.2013981571160284,-57.19,52.8848,64.254,86.8968,0.7742,53.4474,56.0547,0
144136,npp,112,3380,66.7319946289062,41.6907119750977,-87.7212982177734,3670176,116,2730,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-16 08:35:47.909994,-68.87188735805658,56.96345054903052,47.94740870641369,2.509545482398941e-28,21.0,56.9,2.1127631471468895,57.02,56.3536,66.3159,90.491,0.7501,49.9424,50.0575,0
144330,npp,2539,2890,61.8724708557129,41.6935615539551,-87.7212600708008,3670176,2539,2331,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-17 08:17:06.523398,-72.23699268958111,42.41982046824757,36.688142257938445,1.8569390119912438e-30,18.0,42.38,1.4867838833500562,42.64,49.6021,60.4608,73.288,0.8228,50.6949,50.9069,0
144930,npp,416,1370,45.4599914550781,41.6880760192871,-87.7199020385742,3670176,418,1033,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-20 07:20:41.005432,97.08847762454245,34.9663453452612,30.50175211799561,1.904024423185287e-25,9.0,-34.96,1.2937979144666532,-34.75,48.072,58.0026,78.2158,0.8576,40.051,38.9884,0
144942,npp,2190,4009,184.637664794922,41.6916885375977,-87.7167205810547,3670176,2187,3172,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-20 09:00:42.481065,-64.77925965589384,69.18098222643374,55.8862106732268,3.387941907902774e-29,25.0,69.09,3.5496478698597698,69.13,66.0621,91.1586,130.3368,0.5457,76.0802,100.7572,0
145125,npp,2728,850,48.1210975646973,41.6907806396484,-87.721321105957,3670176,2728,642,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-21 07:01:47.169702,94.58013629014532,52.86291864434385,44.91279139570907,4.967820170566041e-20,6.0,-52.83,1.9513309067639726,-52.72,49.7828,70.3597,83.1764,0.707,38.3488,34.0224,0
145140,npp,1586,3541,115.127578735352,41.6905975341797,-87.7172775268555,3670176,1589,2874,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-21 08:42:06.438787,-68.55101647724042,60.65008627141982,50.53720913447922,6.092084251836395e-26,22.0,60.59,2.4157378735459294,60.67,53.1084,73.5684,109.3175,0.6762,66.949,77.8469,0
145324,npp,1939,338,69.2370071411133,41.690242767334,-87.7227096557617,3670176,1941,184,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-22 06:42:49.776929,91.42953654791359,64.60433354924864,53.13536014749403,2.2516320620531226e-13,3.0,-64.54,2.8345692104261015,-64.48,54.7575,73.9711,104.481,0.6725,48.0753,46.5618,0
145338,npp,950,3056,51.056640625,41.6921195983887,-87.7231216430664,3670176,951,2457,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-22 08:23:25.059500,-71.7791162880671,48.039109182406605,41.193751393242366,6.519843657532287e-21,19.0,47.99,1.646109783506203,48.12,53.8312,61.5175,73.4247,0.8086,43.3905,41.2864,0
145718,npp,2662,2054,41.9828414916992,41.6917381286621,-87.7218780517578,3670176,2662,1620,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-10-24 07:45:53.393176,-71.86148038098686,1.2031803201608664,1.0655887197649894,1.5401257320080878e-07,13.0,1.19,1.0,1.42,38.2887,49.7454,74.19,1.0,41.9828,41.9828,0
148850,npp,293,2057,47.1855583190918,41.6906776428223,-87.7213973999023,3670176,293,1623,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-09 07:46:00.643407,-69.97301110622837,1.3891336578865314,1.2302361125419572,0.00015252254782942393,13.0,1.36,1.0,1.42,38.2887,49.7454,74.19,1.0,47.1856,47.1856,0
149053,npp,2640,1546,28.3043308258057,41.6926193237305,-87.7200012207031,3670176,2642,1161,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-10 07:27:08.597254,97.24701143598162,26.947832256394097,23.662213890945793,4.276804100900997e-11,10.0,-26.93,1.1367971201176101,-26.83,44.8883,51.3707,78.4559,0.9684,29.4548,27.4089,0
149640,npp,2477,2727,84.1139144897461,41.6934127807617,-87.7198867797852,3670176,2477,2188,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-13 08:11:04.179726,-73.20202633302834,36.18112088452503,31.522705031838402,3.066444642246633e-26,17.0,36.13,1.2937979144666532,36.18,52.2912,65.0415,78.8002,0.7648,64.4868,64.3325,0
149826,npp,1774,2226,41.9614677429199,41.6909713745117,-87.7226943969727,3670176,1774,1784,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-14 07:52:17.469570,-73.797775976106,11.16642843785253,9.875831590255155,3.289348295668238e-31,14.0,11.12,1.015504800579495,11.23,45.2316,55.1485,68.5094,0.902,36.7598,37.8504,0
150015,npp,1058,1717,50.8161811828613,41.6944770812988,-87.720817565918,3670176,1059,1303,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-15 07:33:28.986417,99.39802612526995,18.109309557690278,15.978921686143167,1.0127522294426311e-31,11.0,-18.09,1.0442604737599883,-18.04,43.018,52.8267,64.4726,0.9417,47.8202,47.8522,0
150197,npp,314,1201,60.0927314758301,41.691650390625,-87.722541809082,3670176,314,889,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-16 07:14:35.166962,96.50798240253113,41.64917764504408,36.055270569642495,8.426344096228228e-31,8.0,-41.63,1.4867838833500562,-41.65,46.6815,57.3589,74.7609,0.8673,51.5842,52.1164,0
150209,npp,2139,3857,99.5642547607422,41.6906318664551,-87.7229919433594,3670176,2138,3092,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-16 08:54:41.982271,-65.81020136537785,66.70818544916408,54.443606546573555,1.278518346750601e-30,24.0,66.62,3.1865100272627664,66.61,59.7219,81.5686,113.3534,0.6099,55.3929,60.7203,0
150384,npp,2613,683,53.9449424743652,41.691722869873,-87.7230529785156,3670176,2614,464,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-17 06:55:39.566474,93.55455904327675,57.20865353539999,48.11635300325068,6.56101209246819e-28,5.0,-57.16,2.1127631471468895,-57.19,52.8848,64.254,86.8968,0.7742,44.866,41.7641,0
150398,npp,1520,3385,70.0485992431641,41.6904678344727,-87.7204055786133,3670176,1524,2735,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-17 08:36:02.395215,-69.03610870834405,57.08945221791423,48.03593813148246,3.2310194066202e-30,21.0,57.02,2.2013981571160284,57.02,56.3536,66.3159,90.491,0.7501,51.441,52.5454,0
150569,npp,1810,172,69.5875244140625,41.6904792785645,-87.7234802246094,3670176,1813,83,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-18 06:36:40.405681,90.53128559546613,67.56250389838391,54.94327202345991,3.813237265449995e-23,2.0,-67.49,3.1865100272627664,-67.52,61.6,91.1803,135.3676,0.5456,42.9691,37.965,0
150583,npp,871,2895,42.5489768981934,41.6894569396973,-87.7243194580078,3670176,871,2335,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-18 08:17:21.027049,-72.75762174039805,42.606286422146056,36.83903989623612,8.183244208102236e-28,18.0,42.56,1.4867838833500562,42.64,49.6021,60.4608,73.288,0.8228,37.6981,35.0081,0
151130,npp,1820,1375,78.7088012695312,41.6936111450195,-87.7175140380859,3670176,1820,1035,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-21 07:20:53.789176,96.84841391406424,34.76843327159484,30.33424764650541,5.10615375340485e-11,9.0,-34.75,1.2937979144666532,-34.75,48.072,58.0026,78.2158,0.8576,65.7497,67.504,0
151307,npp,1040,854,37.2200622558594,41.6889953613281,-87.7244491577148,3670176,1037,644,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-22 07:01:58.184363,94.19612043218017,52.758824379426905,44.8331903049801,0.00032426192200020584,6.0,-52.72,1.9513309067639726,-52.72,49.7828,70.3597,83.1764,0.707,32.7624,26.3152,0
151317,npp,2984,3544,64.3879699707031,41.689338684082,-87.7204666137695,3670176,2984,2876,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-22 08:42:17.453969,-68.2666981882074,60.71841272455345,50.58222015385278,2.329144015171421e-12,22.0,60.65,2.4157378735459294,60.67,53.1084,73.5684,109.3175,0.6762,45.9452,43.5378,0
151451,npp,2335,3058,63.0119476318359,41.6911964416504,-87.7238082885742,3670176,2333,2459,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-11-23 08:23:35.222939,-71.1740480434417,48.144366084260724,41.27593199681933,1.329259560753066e-05,19.0,48.06,1.7549928774784245,48.12,53.8312,61.5175,73.4247,0.8086,50.597,50.9539,0
154919,npp,859,1544,65.3924255371094,41.6899147033691,-87.7187881469727,3670176,859,1158,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-12-12 07:27:10.642386,97.83539753363836,27.01464501028588,23.72192902941103,1.088102575869283e-27,10.0,-27.03,1.1367971201176101,-26.83,44.8883,51.3707,78.4559,0.9684,62.0799,63.3236,0
155101,npp,102,1024,47.8901710510254,41.6930847167969,-87.7252426147461,3670176,103,753,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-12-13 07:08:16.753346,95.4552848266244,47.695361275936875,40.92260107595862,1.900754544499631e-33,7.0,-47.7,1.646109783506203,-47.57,45.1499,53.5252,73.2046,0.9294,46.3222,44.5084,0
155113,npp,1979,3698,45.9709358215332,41.6912956237793,-87.7254791259766,3670176,1978,2992,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-12-13 08:48:28.902078,-66.94666511060801,63.85958886602062,52.671988106910845,2.4216861389621562e-29,23.0,63.75,2.7445598364131496,63.81,55.6449,70.4979,92.926,0.7056,40.8089,32.4385,0
155278,npp,2388,508,142.791061401367,41.6929092407227,-87.7197570800781,3670176,2390,308,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-12-14 06:49:19.305165,92.60470872408915,61.15557150983469,50.87804312887035,2.753141264020882e-32,4.0,-61.16,2.5331140255951103,-61.085,59.6537,67.3086,95.2689,0.7391,79.5437,105.5319,0
155293,npp,1347,3222,72.474006652832,41.691520690918,-87.7214889526367,3670176,1349,2561,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-12-14 08:29:49.246614,-70.73109926402245,52.90523825249109,44.951809904565486,2.1368344602818244e-30,20.0,52.82,1.9513309067639726,52.9,53.8492,64.2349,95.8497,0.7744,53.9677,56.126,0
156213,npp,2786,3382,32.624870300293,41.6890449523926,-87.7214431762695,3670176,2788,2731,196611,3866787,5313,usa_chicago_21_64,41.69166667,-87.72083333,21,64,usa_chicago,2012-12-19 08:36:02.163011,-69.73861776796308,57.04608684680074,48.00967649544245,3.8814963464179265e-21,21.0,56.95,2.1127631471468895,57.02,56.3536,66.3159,90.491,0.7501,33.799,24.4728,0
