lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.776,0.783,0.785
2,0.625,0.663,0.631
3,0.513,0.561,0.512
4,0.44,0.477,0.429
5,0.394,0.407,0.373
6,0.352,0.35,0.323
7,0.309,0.304,0.274
8,0.267,0.267,0.228
9,0.245,0.238,0.202
10,0.227,0.215,0.182
11,0.217,0.197,0.173
12,0.202,0.183,0.159
13,0.197,0.173,0.156
14,0.191,0.165,0.151
15,0.181,0.158,0.143
16,0.165,0.153,0.128
17,0.157,0.148,0.12
18,0.147,0.144,0.111
19,0.136,0.139,0.101
20,0.122,0.135,0.088
21,0.107,0.13,0.077
22,0.104,0.124,0.078
23,0.091,0.118,0.072
24,0.079,0.111,0.071
25,0.077,0.104,0.083
26,0.081,0.095,0.102
27,0.088,0.087,0.123
28,0.088,0.082,0.137
29,0.068,0.077,0.125
30,0.062,0.073,0.12
31,0.065,0.068,0.116
32,0.066,0.064,0.106
33,0.065,0.06,0.093
34,0.055,0.056,0.071
35,0.052,0.052,0.055
36,0.051,0.048,0.042
37,0.048,0.044,0.031
38,0.051,0.04,0.027
39,0.051,0.036,0.022
40,0.049,0.032,0.018
41,0.034,0.029,0.002
42,0.02,0.025,-0.01
43,0.015,0.022,-0.013
44,0.014,0.018,-0.012
45,0.009,0.014,-0.016
46,0.004,0.011,-0.019
47,0.001,0.008,-0.023
48,-0.005,0.004,-0.028
49,-0.008,-0.0,-0.031
50,-0.012,-0.003,-0.033
51,-0.018,-0.007,-0.034
52,-0.02,-0.01,-0.03
53,-0.014,-0.013,-0.015
54,-0.014,-0.017,-0.003
55,-0.014,-0.02,0.008
56,-0.012,-0.023,0.022
57,-0.011,-0.026,0.035
58,-0.004,-0.029,0.049
59,-0.007,-0.032,0.05
60,-0.014,-0.033,0.04
61,-0.023,-0.033,0.023
62,-0.033,-0.033,0.001
63,-0.047,-0.031,-0.026
64,-0.047,-0.03,-0.04
65,-0.05,-0.028,-0.056
66,-0.049,-0.027,-0.064
67,-0.042,-0.026,-0.064
68,-0.043,-0.025,-0.07
69,-0.037,-0.024,-0.067
70,-0.032,-0.023,-0.062
71,-0.014,-0.022,-0.045
72,-0.007,-0.02,-0.037
73,-0.01,-0.018,-0.037
74,-0.009,-0.015,-0.035
75,-0.004,-0.013,-0.03
76,-0.003,-0.009,-0.027
77,0.009,-0.005,-0.014
78,0.018,-0.001,-0.004
79,0.024,0.002,0.003
80,0.025,0.005,0.009
81,0.019,0.008,0.01
82,0.004,0.011,0.006
83,-0.009,0.013,0.003
84,-0.016,0.014,0.007
85,-0.025,0.015,0.01
86,-0.013,0.015,0.034
87,-0.001,0.014,0.057
88,0.01,0.012,0.074
89,0.028,0.011,0.09
90,0.038,0.009,0.091
91,0.031,0.008,0.073
92,0.031,0.007,0.058
93,0.024,0.006,0.038
94,0.009,0.005,0.01
95,0.007,0.005,-0.002
96,0.009,0.004,-0.007
97,0.002,0.005,-0.019
98,-0.001,0.005,-0.025
99,-0.006,0.007,-0.032
100,-0.004,0.009,-0.031
101,0.004,0.012,-0.023
102,0.009,0.015,-0.017
103,0.014,0.018,-0.012
104,0.006,0.021,-0.019
105,0.007,0.023,-0.018
106,0.013,0.024,-0.012
107,0.019,0.025,-0.007
108,0.026,0.027,0.001
109,0.03,0.029,0.007
110,0.043,0.032,0.023
111,0.057,0.036,0.043
112,0.055,0.04,0.049
113,0.048,0.043,0.054
114,0.049,0.045,0.066
115,0.046,0.046,0.076
116,0.054,0.046,0.094
117,0.062,0.046,0.11
118,0.06,0.044,0.111
119,0.047,0.042,0.095
120,0.026,0.039,0.068
121,0.017,0.036,0.049
122,0.012,0.032,0.03
123,0.015,0.027,0.021
124,0.018,0.021,0.011
125,0.018,0.016,0.002
126,0.014,0.01,-0.008
127,0.012,0.003,-0.012
128,0.009,-0.003,-0.018
129,0.006,-0.009,-0.022
130,-0.004,-0.013,-0.031
131,-0.016,-0.017,-0.041
132,-0.027,-0.02,-0.05
133,-0.035,-0.023,-0.057
134,-0.04,-0.026,-0.062
135,-0.037,-0.028,-0.059
136,-0.03,-0.03,-0.052
137,-0.022,-0.032,-0.045
138,-0.036,-0.033,-0.057
139,-0.037,-0.033,-0.056
140,-0.042,-0.033,-0.055
141,-0.045,-0.032,-0.05
142,-0.039,-0.031,-0.035
143,-0.037,-0.031,-0.022
144,-0.028,-0.03,-0.002
145,-0.023,-0.03,0.015
146,-0.021,-0.029,0.026
147,-0.011,-0.028,0.041
148,-0.013,-0.027,0.039
149,-0.015,-0.026,0.034
150,-0.018,-0.026,0.02
151,-0.029,-0.027,-0.002
152,-0.043,-0.027,-0.026
153,-0.045,-0.029,-0.038
154,-0.042,-0.031,-0.044
155,-0.037,-0.033,-0.045
156,-0.022,-0.036,-0.036
157,-0.019,-0.039,-0.037
158,-0.03,-0.042,-0.051
159,-0.037,-0.045,-0.06
160,-0.039,-0.046,-0.063
161,-0.047,-0.047,-0.07
162,-0.058,-0.048,-0.08
163,-0.058,-0.05,-0.08
164,-0.06,-0.05,-0.08
165,-0.061,-0.05,-0.082
166,-0.062,-0.05,-0.083
167,-0.061,-0.049,-0.08
168,-0.055,-0.047,-0.071
169,-0.048,-0.045,-0.059
170,-0.045,-0.042,-0.048
171,-0.042,-0.039,-0.036
172,-0.035,-0.036,-0.019
173,-0.03,-0.033,-0.005
174,-0.024,-0.03,0.011
175,-0.022,-0.028,0.024
176,-0.015,-0.025,0.036
177,-0.01,-0.023,0.042
178,-0.008,-0.02,0.04
179,-0.006,-0.016,0.035
180,-0.002,-0.013,0.028
181,-0.007,-0.009,0.012
182,-0.011,-0.006,-0.003
183,-0.016,-0.004,-0.018
184,-0.016,-0.003,-0.026
185,-0.01,-0.001,-0.028
186,-0.002,-0.001,-0.026
187,0.001,-0.001,-0.026
188,-0.001,-0.001,-0.03
189,0.001,0.0,-0.029
190,0.003,0.002,-0.028
191,0.001,0.004,-0.03
192,0.003,0.006,-0.029
193,0.004,0.008,-0.027
194,0.007,0.01,-0.024
195,0.011,0.011,-0.02
196,0.011,0.012,-0.021
197,0.011,0.013,-0.019
198,0.017,0.013,-0.008
199,0.019,0.013,-0.0
200,0.019,0.013,0.007
201,0.015,0.013,0.012
202,0.008,0.013,0.015
203,0.005,0.012,0.024
204,0.009,0.012,0.039
205,0.016,0.01,0.054
206,0.023,0.009,0.066
207,0.028,0.008,0.071
208,0.022,0.007,0.061
209,0.022,0.006,0.055
210,0.015,0.005,0.04
211,-0.009,0.005,0.008
212,-0.024,0.004,-0.015
213,-0.032,0.003,-0.031
214,-0.027,0.002,-0.034
215,-0.015,0.001,-0.028
216,-0.005,-0.0,-0.021
217,0.012,-0.001,-0.007
218,0.013,-0.001,-0.008
219,0.017,-0.001,-0.006
220,0.01,-0.0,-0.015
221,0.01,0.0,-0.016
222,0.005,0.001,-0.022
223,0.007,0.003,-0.02
224,0.004,0.004,-0.023
225,0.001,0.005,-0.025
226,0.001,0.005,-0.023
227,0.008,0.006,-0.015
228,0.005,0.006,-0.014
229,-0.002,0.006,-0.015
230,-0.006,0.005,-0.01
231,-0.007,0.004,0.001
232,-0.003,0.002,0.018
233,0.001,-0.0,0.035
234,0.001,-0.003,0.048
235,0.003,-0.007,0.06
236,0.004,-0.011,0.067
237,0.0,-0.015,0.062
238,-0.002,-0.019,0.053
239,-0.012,-0.022,0.033
240,-0.024,-0.024,0.008
241,-0.033,-0.027,-0.015
242,-0.033,-0.029,-0.026
243,-0.037,-0.031,-0.038
244,-0.045,-0.033,-0.052
245,-0.049,-0.035,-0.062
246,-0.054,-0.036,-0.07
247,-0.05,-0.037,-0.068
248,-0.037,-0.038,-0.058
249,-0.035,-0.038,-0.055
250,-0.036,-0.038,-0.055
251,-0.037,-0.038,-0.055
252,-0.033,-0.037,-0.05
253,-0.027,-0.036,-0.043
254,-0.03,-0.035,-0.046
255,-0.037,-0.033,-0.052
256,-0.038,-0.03,-0.052
257,-0.027,-0.027,-0.039
258,-0.019,-0.025,-0.028
259,-0.015,-0.022,-0.018
260,-0.015,-0.02,-0.009
261,-0.014,-0.018,0.002
262,-0.011,-0.016,0.016
263,-0.017,-0.014,0.02
264,-0.018,-0.014,0.029
265,-0.015,-0.014,0.038
266,-0.014,-0.015,0.041
267,-0.012,-0.015,0.039
268,-0.015,-0.016,0.029
269,-0.017,-0.017,0.017
270,-0.013,-0.017,0.009
271,-0.014,-0.016,-0.002
272,-0.013,-0.015,-0.011
273,-0.01,-0.013,-0.016
274,-0.009,-0.011,-0.024
275,-0.011,-0.009,-0.031
276,-0.013,-0.007,-0.035
277,-0.011,-0.006,-0.035
278,-0.017,-0.004,-0.04
279,-0.013,-0.002,-0.037
280,-0.006,0.001,-0.03
281,-0.001,0.004,-0.025
282,0.003,0.007,-0.022
283,0.003,0.01,-0.022
284,0.006,0.012,-0.019
285,0.014,0.013,-0.011
286,0.023,0.015,-0.0
287,0.03,0.016,0.01
288,0.043,0.017,0.028
289,0.043,0.018,0.037
290,0.038,0.019,0.042
291,0.034,0.019,0.051
292,0.021,0.019,0.05
293,0.009,0.019,0.049
294,0.003,0.019,0.052
295,0.008,0.02,0.063
296,0.013,0.02,0.068
297,0.017,0.022,0.068
298,0.023,0.023,0.065
299,0.025,0.024,0.057
300,0.022,0.026,0.042
301,0.018,0.028,0.026
302,0.011,0.03,0.007
303,0.015,0.032,0.002
304,0.019,0.034,-0.001
305,0.033,0.036,0.007
306,0.048,0.037,0.02
307,0.055,0.039,0.026
308,0.051,0.04,0.021
309,0.047,0.042,0.017
310,0.045,0.044,0.015
311,0.051,0.046,0.019
312,0.056,0.048,0.023
313,0.07,0.049,0.035
314,0.066,0.049,0.032
315,0.063,0.048,0.032
316,0.053,0.047,0.025
317,0.049,0.045,0.027
318,0.038,0.044,0.025
319,0.027,0.042,0.023
320,0.016,0.04,0.023
321,0.017,0.038,0.037
322,0.027,0.037,0.06
323,0.021,0.035,0.067
324,0.019,0.033,0.073
325,0.027,0.03,0.084
326,0.035,0.028,0.089
327,0.036,0.026,0.082
328,0.044,0.025,0.078
329,0.046,0.024,0.066
330,0.027,0.024,0.036
331,0.022,0.023,0.019
332,0.016,0.022,0.005
333,0.014,0.021,-0.004
334,0.017,0.02,-0.007
335,0.026,0.02,-0.001
336,0.027,0.02,-0.001
337,0.024,0.02,-0.005
338,0.012,0.02,-0.017
339,0.013,0.02,-0.016
340,0.02,0.019,-0.008
341,0.021,0.019,-0.008
342,0.016,0.017,-0.013
343,0.019,0.016,-0.01
344,0.01,0.015,-0.019
345,0.015,0.014,-0.013
346,0.014,0.014,-0.01
347,0.013,0.015,-0.004
348,0.016,0.015,0.007
349,0.02,0.016,0.022
350,0.019,0.017,0.032
351,0.015,0.02,0.041
352,0.017,0.022,0.056
353,0.023,0.025,0.074
354,0.029,0.027,0.086
355,0.034,0.03,0.091
356,0.036,0.032,0.086
357,0.033,0.034,0.072
358,0.027,0.035,0.056
359,0.031,0.037,0.049
360,0.03,0.039,0.037
361,0.033,0.04,0.032
362,0.034,0.04,0.026
363,0.043,0.04,0.028
364,0.046,0.04,0.028
365,0.054,0.039,0.034
366,0.059,0.038,0.037
367,0.052,0.038,0.03
368,0.049,0.037,0.027
369,0.049,0.038,0.026
370,0.048,0.038,0.025
371,0.041,0.039,0.016
372,0.037,0.04,0.012
373,0.025,0.041,-0.0
374,0.019,0.042,-0.005
375,0.018,0.042,-0.003
376,0.018,0.043,0.002
377,0.022,0.044,0.014
378,0.031,0.046,0.031
379,0.04,0.047,0.052
380,0.055,0.048,0.078
381,0.065,0.049,0.099
382,0.052,0.051,0.098
383,0.055,0.052,0.107
384,0.068,0.053,0.121
385,0.072,0.053,0.121
386,0.073,0.054,0.113
387,0.077,0.055,0.105
388,0.067,0.055,0.084
389,0.061,0.056,0.068
390,0.053,0.056,0.05
391,0.043,0.056,0.03
392,0.038,0.056,0.019
393,0.038,0.056,0.015
394,0.047,0.056,0.02
395,0.046,0.055,0.017
396,0.057,0.055,0.027
397,0.062,0.055,0.031
398,0.057,0.055,0.028
399,0.06,0.056,0.033
400,0.06,0.056,0.033
