gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2028,539,59.822883605957,41.6230506896973,-87.6032562255859,3670144,2026,334,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-02 06:50:38.116454,92.5381276872306,60.51975898497103,50.44304559769129,0.014574532841705285,4.0,-60.49,2.4157378735459294,-60.79,51.7746,59.4097,68.6768,0.6753,40.2898,40.3977,39.63933514526032,0
101048,npp,979,3255,50.1741104125977,41.6243858337402,-87.6002578735352,3670144,981,2597,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-02 08:31:08.056473,-70.69969874485268,53.761399187167484,45.593511679846465,0.000934192637447296,20.0,53.7,1.9513309067639726,53.32,42.7754,48.9284,56.0425,0.8199,40.7571,41.1401,41.1401,0
101163,npp,1212,26,62.9062309265137,41.6249504089355,-87.6054458618164,3670144,1210,9,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-03 06:31:37.091553,269.4004298578687,69.88341982740859,56.26720048920585,0.03185292934180722,1.0,-69.83,3.5496478698597698,-70.0,55.8331,71.6046,89.0995,0.5603,37.6682,35.2452,33.58777863386126,0
101172,npp,317,2757,36.9188804626465,41.6270599365234,-87.6042098999023,3670144,316,2214,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-03 08:12:23.045100,-73.19424807329418,37.38343021077321,32.53110972951313,0.008838271733938363,17.0,37.34,1.357151599901897,36.82,37.6225,42.8526,48.9288,0.9362,35.7465,34.5635,34.103613241881874,0
101294,npp,2699,2255,47.3383674621582,41.6235008239746,-87.6068649291992,3670144,2699,1811,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-04 07:53:36.255726,-75.31063696507495,12.80176213724804,11.317890133265413,0.027474365107461426,14.0,12.76,1.015504800579495,12.08,36.0862,40.8547,47.9344,0.982,46.5034,46.4856,45.05601092636852,0
101543,npp,1233,1229,37.3025665283203,41.6259307861328,-87.6069717407227,3670144,1235,913,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-06 07:15:53.782115,96.9095254887919,40.59256569389971,35.1906780451993,0.10648852844238298,8.0,-40.59,1.4276677814245327,-41.08,39.2188,45.6262,51.528,0.8793,34.2885,32.7998,27.258822578578823,0
101551,npp,3050,3887,74.3247222900391,41.6238136291504,-87.6045303344727,3670144,3049,3109,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-06 08:55:58.812822,-65.75490157134121,67.21551869265205,54.75215418326615,0.05714895706749698,24.0,67.13,3.1865100272627664,66.89,49.4868,62.5565,74.3247,0.6413,43.8118,47.6659,44.692236212917976,0
101665,npp,441,709,61.5759048461914,41.6231842041016,-87.6044692993164,3670144,441,490,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-07 06:56:56.321253,93.62352545472783,56.54063093746222,47.638607472824766,0.11123925108676197,5.0,-56.52,2.1127631471468895,-56.87,43.7888,52.8554,62.0491,0.759,44.2462,46.7378,40.94962555845866,0
101673,npp,2428,3415,57.023494720459,41.6248550415039,-87.6000289916992,3670144,2427,2762,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-07 08:37:19.144642,-69.1703274775248,57.810425697298136,48.55655204635741,0.07644471548941335,21.0,57.74,2.2013981571160284,57.43,44.5053,49.2296,57.0235,0.8149,43.6591,46.4702,42.49250917536824,0
101787,npp,2707,197,78.3482437133789,41.6253280639648,-87.6041793823242,3670144,2710,97,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-08 06:37:57.082833,90.74381278253858,67.11164281411857,54.68158986874001,0.06266058318063623,2.0,-67.07,3.1865100272627664,-67.31,57.5141,69.4023,82.3321,0.5781,42.9261,45.29,42.02954667516279,0
101796,npp,1760,2924,44.5022048950195,41.6254348754883,-87.6018676757812,3670144,1763,2359,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-08 08:18:35.919498,-71.53607889828868,43.660620818352044,37.698297114833736,0.05679343665143718,18.0,43.61,1.5732132722552272,43.16,39.1604,43.4619,50.7682,0.9231,40.78,41.079,38.12383520644391,0
102047,npp,369,1915,41.6300354003906,41.6222877502441,-87.6050872802734,3670144,369,1487,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-10 07:41:02.343314,102.75192828980778,6.874896736421678,6.086077908056166,0.021998891731149228,12.0,-6.9,1.0,-7.63,34.402,38.2582,44.5665,1.0486,43.4906,43.6545,42.50981930845922,0
102168,npp,2702,1403,35.5877494812012,41.6256904602051,-87.6014633178711,3670144,2701,1054,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-11 07:22:08.429171,97.05321126731218,33.5583825313341,29.31517440000915,0.00924165961740958,9.0,-33.55,1.2365102219381485,-34.11,36.6554,42.2754,48.1359,0.949,34.7103,33.7723,33.2914235335341,0
102179,npp,1396,4043,78.4231033325195,41.6218490600586,-87.6021575927734,3670144,1398,3188,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-11 09:02:09.900394,-64.79759134041016,69.69926537163239,56.179879693946305,0.016809082044588256,25.0,69.61,3.5496478698597698,69.38,49.4934,57.7655,73.8868,0.6945,45.9383,54.4656,53.59096359130671,0
102291,npp,1935,881,47.8928718566895,41.6256294250488,-87.5995407104492,3670144,1933,660,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-12 07:03:12.731711,94.1418099505212,51.98148582935164,44.24877301590836,0.0017149988063990549,6.0,-51.96,1.847645286154319,-52.33,43.9479,50.2178,58.117,0.7989,38.8604,38.2613,38.17206250368918,0
102300,npp,783,3573,51.3281631469727,41.6296157836914,-87.6058120727539,3670144,788,2901,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-12 08:43:30.216424,-67.94945924914882,61.330406084915914,51.004195415512186,0.008839597271404459,22.0,61.26,2.5331140255951103,60.99,44.6208,51.735,60.3002,0.7755,39.9581,39.8032,39.34324426944626,0
102421,npp,141,3091,46.8709564208984,41.624324798584,-87.6023330688477,3670144,140,2479,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-13 08:24:48.758512,-70.91890407437201,49.07916967761772,42.01306850386053,0.0031254513057518583,19.0,49.04,1.7549928774784245,48.62,38.5879,45.6254,51.6349,0.8793,40.8284,41.214,41.05137163645479,0
103023,npp,2620,538,50.4465179443359,41.6281356811523,-87.6037445068359,3670176,2619,333,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-18 06:50:31.666577,92.33140332117968,60.53976026945461,50.46121012788626,8.555349317090688e-19,4.0,-60.51,2.4157378735459294,-60.79,51.7746,59.4097,68.6768,0.6753,36.4084,34.066,34.066,0
103031,npp,1572,3255,38.3304176330566,41.6235122680664,-87.6061553955078,3670176,1573,2598,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-18 08:31:01.606765,-70.40010729834597,53.75723782014748,45.594230688665576,3.926662810905929e-11,20.0,53.7,1.9513309067639726,53.32,42.7754,48.9284,56.0425,0.8199,34.6875,31.4289,31.4289,0
103142,npp,1787,25,65.0306930541992,41.6253356933594,-87.6018676757812,3670176,1786,8,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-19 06:31:30.643617,269.2925823835468,69.89194629471503,56.27674010969924,2.3453912320142608e-21,1.0,-69.84,3.5496478698597698,-70.0,55.8331,71.6046,89.0995,0.5603,38.2667,36.4355,36.4355,0
103388,npp,2551,1744,29.9079608917236,41.6267395019531,-87.6058807373047,3670176,2551,1328,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-21 07:34:39.457720,99.45914131662107,16.586489320687562,14.646173063244929,2.8625674434301e-22,11.0,-16.61,1.0442604737599883,-17.27,35.2468,39.1644,45.7723,1.0244,31.2546,30.6367,30.6367,0
103625,npp,1024,707,45.485782623291,41.6227989196777,-87.6079406738281,3670176,1028,489,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-23 06:56:48.094272,93.36442354932262,56.58920560324018,47.67772067564975,1.249051955306597e-19,5.0,-56.57,2.1127631471468895,-56.87,43.7888,52.8554,62.0491,0.759,36.6305,34.5249,34.5249,0
103745,npp,216,195,56.7647666931152,41.6250801086426,-87.606330871582,3670176,216,96,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-24 06:37:48.859011,90.35965706433544,67.15038719749174,54.70948798462205,2.6164302887781583e-17,2.0,-67.1,3.1865100272627664,-67.31,57.5141,69.4023,82.3321,0.5781,36.1527,32.8134,32.8134,0
103988,npp,946,1914,36.0926933288574,41.6220397949219,-87.6052932739258,3670176,946,1486,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-26 07:40:54.138193,103.31502519731163,6.929264952646549,6.134417790715549,1.917310526244621e-15,12.0,-6.96,1.0,-7.63,34.402,38.2582,44.5665,1.0486,37.9532,37.8479,37.8479,0
104104,npp,189,1402,51.6068153381348,41.6229209899902,-87.5999755859375,3670176,188,1053,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-04-27 07:22:00.239948,97.33261483344887,33.59055703444354,29.343414989986,1.5517201921552304e-12,9.0,-33.6,1.2365102219381485,-34.11,36.6554,42.2754,48.1359,0.949,47.6653,48.9741,48.9741,0
131754,npp,2682,1216,50.7214241027832,41.6226844787598,-87.6014251708984,3670144,2681,901,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-12 07:14:43.917392,96.13029678115532,41.09872596402848,35.607062098816506,0.0008094845562443898,8.0,-41.08,1.4276677814245327,-41.08,39.2188,45.6262,51.528,0.8793,43.6876,44.5989,44.5989,0
132656,npp,1088,1389,34.0681762695312,41.6252326965332,-87.6064453125,3670176,1090,1046,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-17 07:21:00.473911,96.81166549348552,34.17080972060065,29.833447329814906,6.778047483210415e-23,9.0,-34.15,1.2937979144666532,-34.11,36.6554,42.2754,48.1359,0.949,33.7752,32.3302,32.3302,0
132835,npp,323,868,49.8535919189453,41.6226387023926,-87.6047134399414,3670176,324,652,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-18 07:02:06.594843,94.77586864078349,52.35396845811906,44.53262550926428,6.384701095481696e-26,6.0,-52.33,1.847645286154319,-52.33,43.9479,50.2178,58.117,0.7989,39.9216,39.8277,39.8277,0
133392,npp,234,2073,30.4338512420654,41.6232566833496,-87.6068496704102,3670176,234,1638,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-21 07:46:09.121633,-72.29853901465924,2.3057927214962817,2.042243003110071,7.933917896192107e-28,13.0,2.27,1.0,2.27,33.9803,40.1187,46.3716,1.0,30.4339,30.4339,30.4339,0
133572,npp,2578,1562,39.8727760314941,41.623592376709,-87.6014633178711,3670176,2578,1172,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-22 07:27:18.797159,98.8131265215559,26.153948795203178,22.980631506935193,2.95766235022623e-26,10.0,-26.14,1.1367971201176101,-26.14,36.4658,41.658,53.7282,0.963,38.5483,38.3994,38.3994,0
133749,npp,1821,1042,40.6627922058105,41.6237754821777,-87.601188659668,3670176,1820,765,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-23 07:08:23.135208,95.4105463726584,47.134374937359716,40.481163044919164,5.98130791260533e-23,7.0,-47.12,1.646109783506203,-47.135,41.3129,47.7217,55.467,0.8407,35.8305,34.1844,34.1844,0
133933,npp,1019,525,49.9726028442383,41.6260299682617,-87.6051177978516,3670176,1018,322,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-24 06:49:25.694123,92.28846975767351,60.83100131988328,50.660642546310164,4.025976591911702e-18,4.0,-60.79,2.4157378735459294,-60.79,51.7746,59.4097,68.6768,0.6753,36.2122,33.746,33.746,0
133944,npp,3062,3243,42.4457359313965,41.6241416931152,-87.6054611206055,3670176,3063,2584,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-24 08:29:55.635541,-70.35301276790943,53.416440435565924,45.33932642101576,1.1777543703857044e-24,20.0,53.38,1.9513309067639726,53.32,42.7754,48.9284,56.0425,0.8199,36.7965,34.8032,34.8032,0
134113,npp,203,12,55.1907272338867,41.6245994567871,-87.605598449707,3670176,202,2,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-25 06:30:24.696042,269.1956414233416,70.10077154298162,56.39162447711995,3.319734373053934e-12,1.0,-70.05,3.5496478698597698,-70.0,55.8331,71.6046,89.0995,0.5603,35.4946,30.9223,30.9223,0
134124,npp,2384,2745,50.1569557189941,41.6228981018066,-87.6018447875977,3670176,2386,2203,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-25 08:11:10.650216,-72.55033268452432,36.881080391691896,32.11377767782655,5.978683452679541e-20,17.0,36.86,1.357151599901897,36.82,37.6225,42.8526,48.9288,0.9362,45.5008,46.957,46.957,0
134308,npp,1693,2243,52.081615447998,41.6227340698242,-87.6004638671875,3670176,1693,1800,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-26 07:52:23.889486,-73.16668216233545,12.110520994932534,10.709645088939302,7.026304973451485e-14,14.0,12.08,1.015504800579495,12.08,36.0862,40.8547,47.9344,0.982,51.1742,51.1434,51.1434,0
134676,npp,226,1216,34.4126243591309,41.6273155212402,-87.6013946533203,3670144,228,902,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-28 07:14:41.478556,96.96032775072634,41.09339771689688,35.60498328951337,0.004393955570535931,8.0,-41.08,1.4276677814245327,-41.08,39.2188,45.6262,51.528,0.8793,32.2642,30.2587,30.030066841450527,0
134687,npp,2047,3876,55.6286582946777,41.6232833862305,-87.6066970825195,3670176,2044,3103,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-28 08:54:46.510221,-65.75757601947109,67.01716535733132,54.639473937869646,3.2430573890782504e-08,24.0,66.94,3.1865100272627664,66.89,49.4868,62.5565,74.3247,0.6413,37.9446,35.6757,35.6757,0
134859,npp,2522,695,50.2814025878906,41.621768951416,-87.6040420532227,3670144,2521,476,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-29 06:55:44.042888,93.58509055199583,56.88655269728746,47.892851625294085,0.029310076354048906,5.0,-56.87,2.1127631471468895,-56.87,43.7888,52.8554,62.0491,0.759,38.9004,38.1649,36.63979233184598,0
134872,npp,1425,3404,42.4123420715332,41.6247749328613,-87.6038284301758,3670144,1428,2752,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-29 08:36:08.646372,-69.4988884921709,57.52038363398266,48.35365793145246,0.0038372015847441643,21.0,57.48,2.2013981571160284,57.43,44.5053,49.2296,57.0235,0.8149,37.0219,34.5631,34.36343673435526,0
135035,npp,1716,183,75.9464721679688,41.6215476989746,-87.6028213500977,3670144,1718,89,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-30 06:36:44.825958,90.43401932841873,67.35593927772501,54.831655611338604,0.07397250682736675,2.0,-67.31,3.1865100272627664,-67.31,57.5141,69.4023,82.3321,0.5781,42.1724,43.9016,40.052546997468056,0
135048,npp,772,2912,42.0671577453613,41.6281776428223,-87.6050720214844,3670144,773,2349,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-30 08:17:25.443351,-72.64961654019325,43.21427214645315,37.33899353051662,0.038721875462719456,18.0,43.18,1.4867838833500562,43.16,39.1604,43.4619,50.7682,0.9231,39.1806,38.8313,36.816462901653765,0
135237,npp,90,2410,36.085578918457,41.6266670227051,-87.6006164550781,3670144,90,1950,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-08-31 07:58:38.684372,-74.47577521699648,21.2618004495691,18.73617574909349,0.111852446821624,15.0,21.24,1.0837787002826917,21.24,37.1788,42.8688,49.8557,0.9358,33.8599,33.7707,27.950618800317848,0
135786,npp,931,867,48.4995651245117,41.6224250793457,-87.6056442260742,3670144,932,652,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-03 07:02:02.398106,94.8305586891429,52.37261535015305,44.54813545600005,0.08819730151210538,6.0,-52.36,1.847645286154319,-52.33,43.9479,50.2178,58.117,0.7989,39.1887,38.746,34.15678026471867,0
135797,npp,2854,3562,45.6607627868652,41.6258926391602,-87.6027603149414,3670144,2855,2891,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-03 08:42:19.885779,-68.13812268204603,61.083821711889776,50.840320513545606,0.08544463857696824,22.0,61.03,2.5331140255951103,60.99,44.6208,51.735,60.3002,0.7755,37.7208,35.4084,30.962411121558148,0
136175,npp,1538,2578,35.6489753723145,41.6245651245117,-87.6001434326172,3670144,1539,2084,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-05 08:04:53.486086,-74.89749580841863,29.56393364708664,25.91521680947871,0.05535947919300315,16.0,29.55,1.184412938166907,29.55,37.3298,43.0973,52.0771,0.9309,33.8301,33.1852,30.304649120418315,0
136362,npp,836,2073,30.6933860778809,41.6256637573242,-87.6016311645508,3670144,836,1638,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-06 07:46:04.948480,-70.32212426513931,2.2947592606903453,2.032503743470118,0.03874963083028192,13.0,2.27,1.0,2.27,33.9803,40.1187,46.3716,1.0,30.6934,30.6934,28.67711869102154,0
136741,npp,2404,1041,42.4887847900391,41.6237564086914,-87.6027069091797,3670144,2405,765,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-08 07:08:18.975909,95.525975764842,47.17245005563941,40.51221589736973,0.01245507808251363,7.0,-47.15,1.646109783506203,-47.135,41.3129,47.7217,55.467,0.8407,36.9397,35.7195,35.0714179253699,0
136755,npp,1220,3719,50.6487617492676,41.6285095214844,-87.6071701049805,3670144,1222,3006,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-08 08:48:31.125115,-67.35589813136053,64.21805492418939,52.90677328761212,0.01973535977664022,23.0,64.15,2.7445598364131496,64.13,49.667,54.8187,65.57,0.7318,38.5993,37.0669,36.039998938209536,0
136927,npp,1615,524,49.886531829834,41.6264305114746,-87.6006164550781,3670144,1620,321,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-09 06:49:19.764390,92.10848629983016,60.8555673548276,50.67870701189617,0.004658378752932625,4.0,-60.81,2.4157378735459294,-60.79,51.7746,59.4097,68.6768,0.6753,36.1766,33.6878,33.44540796145856,0
137115,npp,797,11,39.2195320129395,41.6259803771973,-87.6065521240234,3670144,795,2,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-10 06:30:18.772871,269.1247608458857,70.12693981255795,56.407294390185676,0.0006667704378848457,1.0,-70.06,3.5496478698597698,-70.0,55.8331,71.6046,89.0995,0.5603,30.9953,21.974,21.974,0
137127,npp,2978,2744,34.4357261657715,41.6275405883789,-87.6031875610352,3670144,2979,2202,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-10 08:11:06.507881,-73.82203769321544,36.838909470253014,32.07906927365372,0.004084382607109189,17.0,36.82,1.357151599901897,36.82,37.6225,42.8526,48.9288,0.9362,33.9168,32.2388,32.02627502536217,0
137322,npp,2285,2241,31.6214408874512,41.6259574890137,-87.6045913696289,3670144,2285,1798,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-11 07:52:17.977809,-72.87914920530602,12.005538901255045,10.61717059991067,0.0007904968073622876,14.0,11.97,1.015504800579495,12.08,36.0862,40.8547,47.9344,0.982,31.0264,31.0518,31.0518,0
137512,npp,1564,1730,35.485237121582,41.6258316040039,-87.6036071777344,3670176,1564,1315,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-12 07:33:27.638640,98.13012161176324,17.392865076981288,15.353454866298927,5.227427073542248e-06,11.0,-17.38,1.0442604737599883,-17.27,35.2468,39.1644,45.7723,1.0244,36.5955,36.3499,36.3499,0
137701,npp,814,1213,37.6560363769531,41.627368927002,-87.6084060668945,3670176,813,900,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-13 07:14:33.768662,95.93885831573768,41.2119900574934,35.70205448643862,5.849637871680568e-13,8.0,-41.19,1.4276677814245327,-41.08,39.2188,45.6262,51.528,0.8793,34.5361,33.1106,33.1106,0
137713,npp,2635,3875,28.3126449584961,41.6269950866699,-87.6017379760742,3670176,2634,3102,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-13 08:54:40.581690,-65.88138131393194,66.99883257995239,54.62823395190841,1.2360859453953051e-05,24.0,66.93,3.1865100272627664,66.89,49.4868,62.5565,74.3247,0.6413,29.3722,18.1575,18.1575,0
138282,npp,657,2408,37.0301132202148,41.6241798400879,-87.6051330566406,3670176,657,1948,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-16 07:58:32.785834,-75.73705638153646,21.150360469021635,18.638732087289394,1.329115037988814e-26,15.0,21.14,1.0837787002826917,21.24,37.1788,42.8688,49.8557,0.9358,34.7314,34.6546,34.6546,0
138477,npp,3016,1899,35.1919288635254,41.628231048584,-87.6048126220703,3670176,3016,1472,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-17 07:39:42.471915,99.15719724417617,7.826530931377493,6.927719830437233,7.912227059581754e-29,12.0,-7.83,1.0,-7.63,34.402,38.2582,44.5665,1.0486,37.0525,36.9033,36.9033,0
138688,npp,973,4029,63.8094100952148,41.6240501403809,-87.6045608520508,3670176,971,3182,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-18 09:00:50.070827,-64.84617011026297,69.47773240588783,56.060028201758236,1.9189879212576859e-28,25.0,69.39,3.5496478698597698,69.38,49.4934,57.7655,73.8868,0.6945,41.8214,44.3162,44.3162,0
138868,npp,1507,865,41.7045783996582,41.6250305175781,-87.6031646728516,3670176,1509,650,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-19 07:01:54.727237,94.67627009771,52.43495777054931,44.59451903068076,7.742833374501966e-29,6.0,-52.41,1.847645286154319,-52.33,43.9479,50.2178,58.117,0.7989,35.5111,33.3175,33.3175,0
138881,npp,359,3559,39.5697250366211,41.6261940002441,-87.6067047119141,3670176,360,2889,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-19 08:42:12.214536,-68.34022221666758,61.02863378727356,50.801909004703106,5.596352568094249e-30,22.0,60.97,2.5331140255951103,60.99,44.6208,51.735,60.3002,0.7755,35.3162,30.685,30.685,0
139658,npp,660,1558,38.5181655883789,41.6234436035156,-87.6028442382812,3670176,660,1169,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-23 07:27:05.208908,99.17501635610303,26.334856604005093,23.13664947897292,4.800971598837422e-17,10.0,-26.34,1.1367971201176101,-26.14,36.4658,41.658,53.7282,0.963,37.3567,37.0949,37.0949,0
139851,npp,2971,1038,43.4651489257812,41.6259460449219,-87.6030578613281,3670176,2970,762,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-24 07:08:09.564965,95.32445002418534,47.27058639140643,40.58843929411714,2.9694612592503484e-10,7.0,-47.25,1.646109783506203,-47.135,41.3129,47.7217,55.467,0.8407,37.5329,36.5403,36.5403,0
139866,npp,1772,3716,42.4947509765625,41.6264114379883,-87.6032638549805,3670176,1771,3004,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-24 08:48:21.714772,-66.92114171296161,64.16049054465985,52.868048850633905,3.670600600164352e-18,23.0,64.09,2.7445598364131496,64.13,49.667,54.8187,65.57,0.7318,35.6284,31.0995,31.0995,0
140045,npp,2182,522,69.7186431884766,41.6226692199707,-87.5996322631836,3670144,2183,319,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-25 06:49:12.143971,92.65679772791412,60.8874229678161,50.697233020220295,0.0007002335947273267,4.0,-60.86,2.4157378735459294,-60.79,51.7746,59.4097,68.6768,0.6753,44.3861,47.0802,47.0802,0
140059,npp,1137,3239,38.956470489502,41.6243057250977,-87.603515625,3670176,1140,2579,196611,3866787,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-25 08:29:42.086460,-70.8508418310247,53.32270614936047,45.2677191612912,1.9850254717097406e-11,20.0,53.27,1.9513309067639726,53.32,42.7754,48.9284,56.0425,0.8199,35.0084,31.9422,31.9422,0
140620,npp,2125,1727,48.0907897949219,41.6210975646973,-87.6010818481445,3670144,2124,1312,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-28 07:33:18.287179,98.5336366801479,17.532252189804012,15.47478274484749,0.052730037856941976,11.0,-17.54,1.0442604737599883,-17.27,35.2468,39.1644,45.7723,1.0244,48.6668,49.2626,46.518868318572125,0
140820,npp,123,3871,68.284049987793,41.6217956542969,-87.6047286987305,3670144,122,3100,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-29 08:54:31.237169,-65.99492938663896,66.93963221924002,54.5900160612888,0.06813188303640699,24.0,66.86,3.1865100272627664,66.89,49.4868,62.5565,74.3247,0.6413,41.9161,43.7919,40.24675545621094,0
140987,npp,576,690,56.042179107666,41.6220283508301,-87.6050109863281,3670144,580,472,196611,3866755,6685,usa_chicago_49_80,41.625,-87.60416667,49,80,usa_chicago,2012-09-30 06:55:27.009351,93.30259170649627,57.01958929824378,47.98608603901934,0.20157715697852663,5.0,-56.99,2.1127631471468895,-56.87,43.7888,52.8554,62.0491,0.759,41.627,42.5375,32.04872255298494,0
