lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.782,0.764,0.794
2,0.577,0.608,0.597
3,0.424,0.479,0.447
4,0.327,0.373,0.347
5,0.259,0.288,0.273
6,0.212,0.22,0.22
7,0.181,0.168,0.182
8,0.166,0.129,0.159
9,0.145,0.101,0.133
10,0.124,0.082,0.108
11,0.101,0.07,0.083
12,0.086,0.065,0.067
13,0.07,0.064,0.049
14,0.056,0.066,0.036
15,0.056,0.071,0.037
16,0.062,0.078,0.043
17,0.066,0.086,0.049
18,0.071,0.093,0.055
19,0.079,0.101,0.065
20,0.084,0.108,0.071
21,0.098,0.113,0.086
22,0.103,0.118,0.095
23,0.105,0.121,0.106
24,0.124,0.124,0.133
25,0.148,0.124,0.165
26,0.168,0.123,0.191
27,0.169,0.121,0.198
28,0.155,0.119,0.189
29,0.134,0.119,0.171
30,0.093,0.119,0.133
31,0.077,0.118,0.115
32,0.067,0.117,0.105
33,0.062,0.114,0.098
34,0.07,0.11,0.1
35,0.085,0.104,0.107
36,0.102,0.098,0.114
37,0.105,0.09,0.107
38,0.096,0.082,0.092
39,0.073,0.073,0.065
40,0.055,0.064,0.045
41,0.062,0.055,0.049
42,0.077,0.046,0.061
43,0.079,0.038,0.062
44,0.065,0.03,0.05
45,0.036,0.022,0.023
46,0.016,0.015,0.004
47,0.002,0.009,-0.008
48,-0.004,0.004,-0.013
49,-0.011,-0.0,-0.017
50,-0.016,-0.003,-0.019
51,-0.022,-0.007,-0.021
52,-0.035,-0.01,-0.029
53,-0.035,-0.013,-0.024
54,-0.037,-0.017,-0.02
55,-0.033,-0.02,-0.012
56,-0.024,-0.022,-0.002
57,-0.023,-0.022,0.001
58,-0.025,-0.021,0.0
59,-0.019,-0.019,0.007
60,-0.008,-0.015,0.017
61,0.002,-0.011,0.025
62,0.006,-0.008,0.025
63,0.013,-0.005,0.027
64,0.011,-0.002,0.019
65,0.012,0.001,0.014
66,0.012,0.005,0.007
67,0.018,0.01,0.006
68,0.021,0.013,0.005
69,0.019,0.016,0.001
70,0.014,0.018,-0.003
71,0.013,0.02,-0.005
72,0.012,0.022,-0.006
73,0.01,0.023,-0.008
74,0.006,0.024,-0.01
75,0.006,0.024,-0.01
76,0.012,0.024,-0.003
77,0.016,0.023,0.004
78,0.031,0.022,0.02
79,0.035,0.022,0.026
80,0.031,0.021,0.024
81,0.025,0.021,0.02
82,0.021,0.02,0.018
83,0.019,0.019,0.019
84,0.019,0.017,0.023
85,0.023,0.016,0.03
86,0.03,0.014,0.04
87,0.03,0.012,0.042
88,0.025,0.01,0.038
89,0.01,0.008,0.024
90,-0.008,0.006,0.004
91,-0.01,0.004,-0.002
92,-0.01,0.003,-0.007
93,-0.012,0.001,-0.013
94,-0.009,-0.0,-0.015
95,-0.008,-0.001,-0.019
96,-0.005,-0.002,-0.022
97,-0.002,-0.003,-0.024
98,0.003,-0.003,-0.022
99,0.001,-0.004,-0.024
100,-0.007,-0.004,-0.03
101,-0.014,-0.005,-0.035
102,-0.013,-0.005,-0.032
103,-0.015,-0.005,-0.032
104,-0.013,-0.006,-0.027
105,-0.005,-0.008,-0.017
106,0.01,-0.009,-0.001
107,0.012,-0.011,0.001
108,0.002,-0.013,-0.007
109,0.0,-0.014,-0.008
110,0.002,-0.016,-0.006
111,-0.005,-0.017,-0.01
112,-0.015,-0.018,-0.016
113,-0.026,-0.02,-0.022
114,-0.03,-0.021,-0.023
115,-0.031,-0.021,-0.022
116,-0.031,-0.021,-0.02
117,-0.038,-0.02,-0.026
118,-0.042,-0.02,-0.03
119,-0.042,-0.019,-0.03
120,-0.03,-0.018,-0.018
121,-0.02,-0.016,-0.009
122,-0.016,-0.014,-0.009
123,-0.014,-0.012,-0.014
124,-0.011,-0.01,-0.017
125,-0.003,-0.009,-0.015
126,-0.001,-0.007,-0.016
127,0.005,-0.005,-0.014
128,0.012,-0.003,-0.009
129,0.017,-0.001,-0.005
130,0.02,0.001,-0.001
131,0.012,0.001,-0.007
132,0.002,0.0,-0.016
133,0.005,-0.002,-0.013
134,0.002,-0.005,-0.014
135,-0.013,-0.008,-0.025
136,-0.019,-0.011,-0.029
137,-0.018,-0.014,-0.028
138,-0.025,-0.017,-0.035
139,-0.023,-0.019,-0.034
140,-0.017,-0.02,-0.028
141,-0.006,-0.02,-0.015
142,-0.012,-0.02,-0.016
143,-0.026,-0.019,-0.025
144,-0.038,-0.017,-0.031
145,-0.042,-0.015,-0.032
146,-0.034,-0.013,-0.021
147,-0.026,-0.01,-0.013
148,-0.021,-0.008,-0.008
149,-0.017,-0.005,-0.005
150,-0.011,-0.002,-0.0
151,-0.01,-0.0,-0.003
152,0.007,0.002,0.008
153,0.02,0.004,0.016
154,0.042,0.005,0.032
155,0.047,0.006,0.032
156,0.047,0.007,0.029
157,0.043,0.007,0.023
158,0.031,0.008,0.011
159,0.019,0.009,-0.003
160,0.004,0.009,-0.017
161,-0.008,0.009,-0.029
162,-0.017,0.01,-0.037
163,-0.022,0.01,-0.041
164,-0.024,0.01,-0.042
165,-0.014,0.011,-0.031
166,-0.007,0.011,-0.023
167,-0.006,0.01,-0.023
168,-0.005,0.009,-0.022
169,0.001,0.007,-0.016
170,0.007,0.006,-0.009
171,0.012,0.005,-0.002
172,0.016,0.004,0.005
173,0.02,0.003,0.015
174,0.026,0.003,0.026
175,0.03,0.002,0.034
176,0.028,0.002,0.035
177,0.025,0.003,0.033
178,0.015,0.004,0.023
179,0.004,0.005,0.011
180,-0.001,0.005,0.003
181,-0.012,0.004,-0.012
182,-0.012,0.003,-0.016
183,-0.012,0.0,-0.02
184,-0.016,-0.002,-0.028
185,-0.012,-0.005,-0.028
186,-0.017,-0.008,-0.035
187,-0.026,-0.011,-0.045
188,-0.026,-0.013,-0.045
189,-0.021,-0.014,-0.04
190,-0.019,-0.014,-0.038
191,-0.009,-0.015,-0.027
192,0.001,-0.015,-0.017
193,0.001,-0.016,-0.018
194,-0.002,-0.015,-0.02
195,0.001,-0.015,-0.018
196,-0.001,-0.014,-0.02
197,-0.004,-0.012,-0.024
198,-0.01,-0.01,-0.028
199,-0.01,-0.008,-0.027
200,-0.01,-0.005,-0.024
201,-0.019,-0.003,-0.029
202,-0.024,-0.001,-0.029
203,-0.016,0.001,-0.018
204,-0.004,0.002,-0.003
205,0.008,0.002,0.01
206,0.011,0.002,0.014
207,0.002,0.003,0.005
208,-0.001,0.003,0.002
209,0.009,0.004,0.011
210,0.005,0.004,0.006
211,0.005,0.004,0.004
212,0.005,0.005,0.001
213,0.007,0.005,-0.001
214,0.014,0.005,0.001
215,0.018,0.005,0.003
216,0.023,0.005,0.006
217,0.018,0.006,0.002
218,0.011,0.005,-0.005
219,-0.001,0.004,-0.017
220,-0.009,0.003,-0.026
221,-0.014,0.001,-0.031
222,-0.018,0.0,-0.036
223,-0.019,-0.001,-0.038
224,-0.014,-0.002,-0.033
225,-0.008,-0.004,-0.027
226,0.004,-0.005,-0.014
227,0.01,-0.007,-0.007
228,0.007,-0.007,-0.007
229,-0.001,-0.007,-0.01
230,-0.008,-0.008,-0.011
231,-0.013,-0.009,-0.012
232,-0.013,-0.01,-0.009
233,-0.015,-0.01,-0.006
234,-0.011,-0.01,-0.001
235,-0.007,-0.011,0.004
236,-0.005,-0.011,0.009
237,-0.003,-0.01,0.011
238,-0.008,-0.01,0.006
239,-0.015,-0.009,-0.003
240,-0.017,-0.009,-0.008
241,-0.011,-0.008,-0.007
242,-0.003,-0.009,-0.005
243,-0.004,-0.009,-0.011
244,-0.014,-0.01,-0.024
245,-0.02,-0.01,-0.033
246,-0.021,-0.011,-0.036
247,-0.014,-0.011,-0.03
248,-0.003,-0.011,-0.021
249,-0.008,-0.011,-0.026
250,-0.009,-0.011,-0.028
251,-0.011,-0.011,-0.032
252,-0.011,-0.011,-0.032
253,-0.006,-0.013,-0.026
254,-0.009,-0.014,-0.027
255,-0.012,-0.015,-0.028
256,-0.015,-0.016,-0.028
257,-0.015,-0.017,-0.027
258,-0.013,-0.017,-0.022
259,-0.018,-0.018,-0.023
260,-0.023,-0.02,-0.022
261,-0.028,-0.022,-0.022
262,-0.027,-0.024,-0.017
263,-0.028,-0.026,-0.015
264,-0.03,-0.028,-0.016
265,-0.032,-0.03,-0.018
266,-0.031,-0.031,-0.017
267,-0.033,-0.033,-0.022
268,-0.035,-0.034,-0.027
269,-0.035,-0.035,-0.03
270,-0.03,-0.036,-0.029
271,-0.031,-0.036,-0.034
272,-0.032,-0.036,-0.038
273,-0.032,-0.036,-0.042
274,-0.034,-0.036,-0.047
275,-0.035,-0.036,-0.051
276,-0.038,-0.035,-0.056
277,-0.039,-0.034,-0.058
278,-0.047,-0.033,-0.067
279,-0.047,-0.031,-0.067
280,-0.042,-0.028,-0.062
281,-0.03,-0.026,-0.05
282,-0.018,-0.025,-0.038
283,-0.012,-0.023,-0.031
284,-0.016,-0.023,-0.033
285,-0.021,-0.023,-0.036
286,-0.023,-0.023,-0.036
287,-0.022,-0.024,-0.033
288,-0.018,-0.025,-0.027
289,-0.025,-0.028,-0.031
290,-0.03,-0.03,-0.033
291,-0.03,-0.033,-0.029
292,-0.034,-0.036,-0.03
293,-0.035,-0.039,-0.029
294,-0.026,-0.041,-0.02
295,-0.02,-0.042,-0.013
296,-0.028,-0.044,-0.019
297,-0.04,-0.045,-0.029
298,-0.047,-0.046,-0.035
299,-0.056,-0.047,-0.044
300,-0.064,-0.047,-0.055
301,-0.076,-0.047,-0.071
302,-0.079,-0.047,-0.078
303,-0.073,-0.045,-0.074
304,-0.059,-0.042,-0.063
305,-0.045,-0.038,-0.051
306,-0.041,-0.034,-0.048
307,-0.033,-0.031,-0.042
308,-0.027,-0.028,-0.039
309,-0.019,-0.027,-0.034
310,-0.011,-0.026,-0.028
311,-0.0,-0.026,-0.018
312,0.007,-0.025,-0.011
313,0.011,-0.023,-0.006
314,0.002,-0.021,-0.013
315,-0.009,-0.019,-0.022
316,-0.015,-0.018,-0.026
317,-0.018,-0.016,-0.026
318,-0.019,-0.014,-0.023
319,-0.017,-0.012,-0.017
320,-0.016,-0.01,-0.012
321,-0.011,-0.007,-0.002
322,-0.012,-0.004,0.002
323,-0.02,-0.002,0.002
324,-0.022,0.0,0.004
325,-0.028,0.003,0.0
326,-0.031,0.005,-0.002
327,-0.033,0.007,-0.004
328,-0.017,0.009,0.011
329,0.015,0.012,0.037
330,0.042,0.015,0.059
331,0.06,0.019,0.071
332,0.069,0.022,0.075
333,0.072,0.027,0.073
334,0.06,0.031,0.059
335,0.043,0.035,0.039
336,0.029,0.039,0.024
337,0.032,0.042,0.024
338,0.042,0.044,0.032
339,0.055,0.045,0.043
340,0.05,0.045,0.039
341,0.04,0.047,0.029
342,0.029,0.049,0.018
343,0.019,0.05,0.008
344,0.015,0.049,0.004
345,0.015,0.048,0.006
346,0.03,0.046,0.024
347,0.049,0.045,0.047
348,0.059,0.043,0.066
349,0.065,0.042,0.079
350,0.073,0.042,0.093
351,0.074,0.042,0.099
352,0.066,0.044,0.093
353,0.054,0.046,0.083
354,0.045,0.05,0.074
355,0.046,0.054,0.073
356,0.046,0.059,0.071
357,0.046,0.064,0.069
358,0.057,0.068,0.076
359,0.066,0.071,0.081
360,0.073,0.074,0.084
361,0.07,0.077,0.078
362,0.067,0.08,0.071
363,0.061,0.082,0.062
364,0.054,0.084,0.053
365,0.061,0.084,0.058
366,0.09,0.084,0.084
367,0.116,0.083,0.106
368,0.129,0.081,0.115
369,0.107,0.08,0.093
370,0.093,0.078,0.079
371,0.085,0.077,0.071
372,0.083,0.075,0.07
373,0.084,0.073,0.071
374,0.082,0.07,0.07
375,0.077,0.067,0.068
376,0.071,0.062,0.067
377,0.058,0.057,0.059
378,0.035,0.052,0.044
379,0.012,0.048,0.028
380,0.01,0.044,0.03
381,0.027,0.041,0.048
382,0.038,0.038,0.059
383,0.043,0.037,0.066
384,0.05,0.036,0.074
385,0.05,0.036,0.075
386,0.044,0.037,0.067
387,0.037,0.039,0.055
388,0.037,0.041,0.049
389,0.052,0.044,0.057
390,0.057,0.047,0.055
391,0.059,0.05,0.052
392,0.061,0.053,0.051
393,0.057,0.055,0.045
394,0.053,0.056,0.041
395,0.047,0.055,0.035
396,0.041,0.051,0.028
397,0.035,0.044,0.021
398,0.024,0.032,0.008
399,0.014,0.016,-0.002
400,0.009,-0.006,-0.006
