lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.81,0.812,0.81
2,0.665,0.714,0.667
3,0.571,0.63,0.573
4,0.522,0.56,0.523
5,0.492,0.501,0.492
6,0.458,0.453,0.458
7,0.432,0.413,0.431
8,0.397,0.38,0.396
9,0.37,0.354,0.37
10,0.362,0.332,0.361
11,0.343,0.315,0.342
12,0.323,0.301,0.322
13,0.304,0.29,0.302
14,0.287,0.281,0.285
15,0.276,0.273,0.274
16,0.258,0.267,0.256
17,0.246,0.261,0.244
18,0.234,0.255,0.233
19,0.229,0.25,0.228
20,0.245,0.245,0.245
21,0.232,0.239,0.232
22,0.219,0.234,0.219
23,0.208,0.228,0.208
24,0.202,0.223,0.203
25,0.208,0.217,0.209
26,0.202,0.208,0.203
27,0.219,0.202,0.221
28,0.222,0.199,0.225
29,0.214,0.196,0.216
30,0.214,0.195,0.217
31,0.207,0.195,0.209
32,0.188,0.194,0.19
33,0.168,0.194,0.17
34,0.156,0.194,0.157
35,0.17,0.194,0.171
36,0.178,0.192,0.179
37,0.18,0.19,0.18
38,0.18,0.187,0.18
39,0.177,0.183,0.177
40,0.183,0.18,0.183
41,0.19,0.175,0.189
42,0.194,0.171,0.193
43,0.191,0.166,0.19
44,0.176,0.162,0.175
45,0.169,0.158,0.168
46,0.161,0.152,0.16
47,0.159,0.146,0.158
48,0.153,0.141,0.153
49,0.143,0.136,0.143
50,0.124,0.131,0.124
51,0.113,0.125,0.114
52,0.102,0.12,0.103
53,0.094,0.113,0.094
54,0.076,0.106,0.077
55,0.072,0.098,0.074
56,0.073,0.091,0.075
57,0.078,0.083,0.08
58,0.082,0.076,0.084
59,0.084,0.071,0.087
60,0.087,0.066,0.089
61,0.086,0.061,0.088
62,0.073,0.057,0.075
63,0.066,0.053,0.067
64,0.054,0.049,0.055
65,0.05,0.047,0.051
66,0.046,0.044,0.046
67,0.036,0.042,0.036
68,0.033,0.04,0.032
69,0.03,0.038,0.029
70,0.031,0.037,0.031
71,0.026,0.037,0.025
72,0.022,0.037,0.021
73,0.031,0.037,0.029
74,0.04,0.037,0.038
75,0.046,0.038,0.044
76,0.047,0.039,0.045
77,0.042,0.04,0.04
78,0.037,0.042,0.036
79,0.035,0.044,0.034
80,0.038,0.046,0.038
81,0.034,0.048,0.033
82,0.039,0.05,0.039
83,0.055,0.051,0.056
84,0.066,0.052,0.067
85,0.069,0.052,0.07
86,0.057,0.051,0.059
87,0.057,0.05,0.058
88,0.059,0.048,0.061
89,0.061,0.045,0.063
90,0.057,0.042,0.059
91,0.042,0.038,0.044
92,0.03,0.033,0.031
93,0.026,0.028,0.027
94,0.026,0.024,0.027
95,0.019,0.02,0.019
96,0.014,0.016,0.014
97,0.001,0.012,0.001
98,-0.01,0.008,-0.01
99,-0.016,0.005,-0.016
100,-0.011,0.002,-0.012
101,-0.012,-0.001,-0.013
102,-0.011,-0.004,-0.012
103,-0.002,-0.007,-0.004
104,-0.005,-0.009,-0.007
105,-0.004,-0.011,-0.006
106,-0.007,-0.013,-0.009
107,-0.008,-0.014,-0.01
108,-0.012,-0.014,-0.014
109,-0.016,-0.015,-0.018
110,-0.015,-0.015,-0.016
111,-0.017,-0.015,-0.017
112,-0.008,-0.015,-0.008
113,0.002,-0.016,0.001
114,-0.001,-0.016,-0.001
115,-0.006,-0.017,-0.006
116,-0.022,-0.019,-0.021
117,-0.029,-0.02,-0.028
118,-0.028,-0.021,-0.027
119,-0.029,-0.022,-0.028
120,-0.032,-0.024,-0.031
121,-0.032,-0.025,-0.032
122,-0.033,-0.027,-0.033
123,-0.033,-0.029,-0.033
124,-0.04,-0.03,-0.04
125,-0.032,-0.031,-0.033
126,-0.027,-0.032,-0.028
127,-0.024,-0.033,-0.025
128,-0.02,-0.033,-0.021
129,-0.025,-0.033,-0.027
130,-0.028,-0.032,-0.029
131,-0.029,-0.032,-0.031
132,-0.038,-0.031,-0.041
133,-0.039,-0.031,-0.041
134,-0.038,-0.03,-0.041
135,-0.027,-0.03,-0.029
136,-0.024,-0.029,-0.026
137,-0.028,-0.028,-0.03
138,-0.031,-0.028,-0.032
139,-0.035,-0.028,-0.036
140,-0.029,-0.028,-0.031
141,-0.025,-0.028,-0.026
142,-0.026,-0.028,-0.027
143,-0.025,-0.027,-0.026
144,-0.028,-0.027,-0.028
145,-0.022,-0.026,-0.022
146,-0.019,-0.026,-0.018
147,-0.018,-0.026,-0.017
148,-0.018,-0.025,-0.018
149,-0.025,-0.024,-0.025
150,-0.026,-0.023,-0.026
151,-0.034,-0.022,-0.034
152,-0.039,-0.021,-0.04
153,-0.034,-0.02,-0.035
154,-0.023,-0.02,-0.024
155,-0.017,-0.02,-0.018
156,-0.012,-0.019,-0.013
157,-0.016,-0.019,-0.017
158,-0.008,-0.018,-0.009
159,-0.009,-0.018,-0.011
160,-0.008,-0.017,-0.01
161,-0.009,-0.017,-0.011
162,-0.018,-0.017,-0.02
163,-0.024,-0.017,-0.026
164,-0.031,-0.016,-0.034
165,-0.021,-0.016,-0.023
166,-0.014,-0.015,-0.016
167,-0.014,-0.015,-0.016
168,-0.005,-0.014,-0.007
169,-0.008,-0.014,-0.01
170,-0.009,-0.013,-0.011
171,-0.014,-0.012,-0.015
172,-0.018,-0.011,-0.019
173,-0.02,-0.01,-0.022
174,-0.016,-0.011,-0.017
175,-0.016,-0.011,-0.017
176,-0.005,-0.011,-0.005
177,-0.012,-0.011,-0.012
178,-0.007,-0.01,-0.007
179,-0.008,-0.009,-0.009
180,-0.01,-0.008,-0.011
181,-0.007,-0.008,-0.008
182,-0.005,-0.009,-0.006
183,-0.0,-0.009,-0.002
184,-0.001,-0.01,-0.003
185,-0.007,-0.01,-0.008
186,-0.007,-0.01,-0.008
187,-0.008,-0.01,-0.01
188,-0.012,-0.01,-0.013
189,-0.01,-0.01,-0.012
190,-0.009,-0.009,-0.011
191,-0.01,-0.008,-0.013
192,-0.013,-0.007,-0.016
193,-0.018,-0.007,-0.021
194,-0.021,-0.007,-0.024
195,-0.019,-0.007,-0.021
196,-0.007,-0.007,-0.009
197,0.002,-0.006,0.001
198,0.002,-0.005,0.001
199,-0.002,-0.004,-0.004
200,-0.01,-0.003,-0.011
201,-0.005,-0.001,-0.007
202,0.001,-0.0,0.0
203,0.012,0.0,0.011
204,0.015,0.001,0.015
205,0.013,0.002,0.013
206,0.014,0.003,0.014
207,0.005,0.004,0.006
208,-0.002,0.005,-0.001
209,-0.008,0.006,-0.008
210,-0.01,0.006,-0.009
211,-0.003,0.006,-0.003
212,0.003,0.005,0.002
213,0.002,0.005,0.001
214,0.004,0.004,0.003
215,0.008,0.003,0.007
216,0.011,0.002,0.01
217,0.01,0.001,0.008
218,0.006,-0.001,0.004
219,0.004,-0.001,0.002
220,-0.004,-0.001,-0.006
221,-0.007,-0.001,-0.01
222,-0.006,-0.001,-0.008
223,-0.005,-0.002,-0.007
224,-0.005,-0.003,-0.007
225,-0.003,-0.003,-0.004
226,0.005,-0.003,0.004
227,0.003,-0.003,0.002
228,-0.008,-0.003,-0.009
229,-0.012,-0.003,-0.013
230,-0.016,-0.003,-0.016
231,-0.006,-0.004,-0.007
232,0.001,-0.004,0.0
233,0.001,-0.004,0.001
234,-0.001,-0.003,-0.001
235,0.001,-0.002,0.002
236,0.003,-0.001,0.003
237,0.002,-0.0,0.002
238,0.004,0.0,0.004
239,0.003,0.001,0.003
240,0.002,0.002,0.002
241,0.001,0.003,0.001
242,-0.004,0.003,-0.004
243,-0.008,0.004,-0.008
244,0.005,0.005,0.004
245,0.006,0.006,0.005
246,0.012,0.007,0.01
247,0.015,0.008,0.013
248,0.018,0.01,0.016
249,0.014,0.012,0.012
250,0.01,0.013,0.008
251,0.018,0.015,0.015
252,0.018,0.017,0.015
253,0.016,0.018,0.015
254,0.012,0.019,0.01
255,0.012,0.021,0.011
256,0.011,0.024,0.01
257,0.016,0.025,0.015
258,0.021,0.027,0.02
259,0.031,0.028,0.03
260,0.036,0.028,0.035
261,0.042,0.029,0.042
262,0.041,0.029,0.041
263,0.033,0.028,0.034
264,0.029,0.026,0.03
265,0.028,0.025,0.03
266,0.026,0.023,0.027
267,0.026,0.021,0.028
268,0.024,0.02,0.025
269,0.022,0.019,0.023
270,0.02,0.019,0.02
271,0.016,0.018,0.016
272,0.018,0.018,0.018
273,0.019,0.018,0.019
274,0.011,0.018,0.01
275,0.008,0.019,0.007
276,0.009,0.019,0.008
277,0.012,0.02,0.011
278,0.008,0.02,0.006
279,0.007,0.021,0.006
280,0.01,0.022,0.009
281,0.022,0.024,0.02
282,0.028,0.026,0.027
283,0.036,0.028,0.035
284,0.038,0.03,0.037
285,0.046,0.032,0.045
286,0.053,0.034,0.052
287,0.057,0.036,0.057
288,0.053,0.037,0.053
289,0.053,0.04,0.052
290,0.049,0.043,0.049
291,0.043,0.046,0.043
292,0.038,0.05,0.039
293,0.038,0.053,0.04
294,0.043,0.056,0.044
295,0.042,0.06,0.044
296,0.046,0.063,0.048
297,0.054,0.066,0.057
298,0.06,0.068,0.062
299,0.063,0.071,0.065
300,0.067,0.073,0.069
301,0.08,0.075,0.081
302,0.085,0.076,0.086
303,0.079,0.078,0.079
304,0.092,0.08,0.092
305,0.096,0.081,0.096
306,0.099,0.084,0.099
307,0.102,0.087,0.102
308,0.104,0.089,0.103
309,0.106,0.09,0.104
310,0.101,0.092,0.099
311,0.095,0.093,0.094
312,0.084,0.093,0.083
313,0.069,0.094,0.068
314,0.072,0.094,0.071
315,0.081,0.095,0.08
316,0.091,0.095,0.09
317,0.091,0.096,0.091
318,0.086,0.098,0.087
319,0.093,0.1,0.094
320,0.105,0.102,0.106
321,0.112,0.104,0.114
322,0.11,0.107,0.112
323,0.109,0.109,0.111
324,0.118,0.112,0.121
325,0.124,0.115,0.126
326,0.128,0.119,0.13
327,0.124,0.123,0.126
328,0.121,0.126,0.123
329,0.126,0.129,0.127
330,0.125,0.132,0.126
331,0.141,0.135,0.141
332,0.156,0.139,0.156
333,0.156,0.143,0.155
334,0.158,0.146,0.158
335,0.152,0.15,0.151
336,0.154,0.153,0.153
337,0.148,0.157,0.146
338,0.146,0.16,0.145
339,0.152,0.165,0.15
340,0.157,0.169,0.154
341,0.161,0.173,0.159
342,0.166,0.177,0.164
343,0.175,0.181,0.174
344,0.188,0.186,0.186
345,0.19,0.19,0.189
346,0.199,0.194,0.199
347,0.202,0.197,0.202
348,0.197,0.2,0.197
349,0.197,0.203,0.198
350,0.204,0.204,0.205
351,0.23,0.205,0.231
352,0.235,0.204,0.236
353,0.224,0.203,0.225
354,0.203,0.202,0.205
355,0.192,0.2,0.194
356,0.189,0.198,0.191
357,0.19,0.196,0.191
358,0.188,0.193,0.188
359,0.185,0.188,0.185
360,0.188,0.183,0.188
361,0.183,0.178,0.183
362,0.179,0.173,0.179
363,0.175,0.17,0.175
364,0.17,0.167,0.17
365,0.163,0.165,0.163
366,0.157,0.164,0.156
367,0.155,0.164,0.154
368,0.157,0.165,0.156
369,0.148,0.168,0.146
370,0.152,0.17,0.15
371,0.161,0.173,0.159
372,0.179,0.177,0.178
373,0.188,0.181,0.187
374,0.19,0.187,0.189
375,0.197,0.194,0.196
376,0.205,0.201,0.205
377,0.21,0.207,0.21
378,0.207,0.214,0.208
379,0.211,0.22,0.212
380,0.226,0.227,0.227
381,0.237,0.232,0.239
382,0.262,0.237,0.263
383,0.265,0.242,0.267
384,0.249,0.245,0.252
385,0.239,0.248,0.241
386,0.238,0.249,0.24
387,0.24,0.25,0.242
388,0.244,0.249,0.245
389,0.239,0.246,0.24
390,0.232,0.243,0.233
391,0.226,0.238,0.226
392,0.231,0.232,0.231
393,0.238,0.225,0.238
394,0.231,0.216,0.231
395,0.217,0.207,0.216
396,0.194,0.196,0.193
397,0.181,0.185,0.18
398,0.17,0.174,0.169
399,0.162,0.162,0.161
400,0.149,0.15,0.148
