gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2778,1031,68.4426345825195,41.8715057373047,-87.7776947021484,3670144,2777,757,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-01 07:09:32.019582,95.5783779934556,47.48025068704506,40.75145314655727,0.004102017544616894,6.0,-47.48,1.646109783506203,-47.9,35.0273,46.2949,54.5001,0.7844,49.77,53.6888,0
101039,npp,1991,517,71.2172546386719,41.8723335266113,-87.7776947021484,3670144,1991,315,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-02 06:50:34.557946,92.42211226018331,60.99816324893915,50.76951056290181,0.0146924301389837,3.0,-60.97,2.4157378735459294,-61.26,45.3115,56.4408,69.2635,0.6434,42.4321,45.8229,0
101048,npp,950,3222,43.4249076843262,41.875358581543,-87.7810134887695,3670144,951,2561,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-02 08:31:04.497964,-70.46898326201313,52.871648318475984,44.92495252523479,0.000985369632125097,19.0,52.82,1.9513309067639726,52.47,40.7728,50.562,60.6643,0.7182,32.6578,31.1893,0
101172,npp,287,2726,49.1212615966797,41.8724937438965,-87.7791213989258,3670144,286,2187,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-03 08:12:19.486591,-72.7854746527867,36.13822275889497,31.489274340345723,0.008985039770025684,16.0,36.09,1.2937979144666532,35.54,35.8634,42.7818,53.061,0.8489,41.2153,41.6967,0
101294,npp,2667,2227,60.5498237609863,41.8719749450684,-87.7757034301758,3670144,2667,1785,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-04 07:53:32.697171,-74.04795018970559,11.223232237309144,9.92661564173806,0.02756544569416599,13.0,11.18,1.015504800579495,10.44,30.0117,37.9653,46.425,0.9565,58.5551,57.9184,0
101543,npp,1197,1203,42.3249130249023,41.8787078857422,-87.7826156616211,3670144,1196,891,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-06 07:15:48.444326,96.12922908004954,41.564560260171966,35.98893740780357,0.10598955948190585,7.0,-41.56,1.4867838833500562,-42.03,32.6247,41.1436,50.6265,0.8826,37.1099,37.358,0
101551,npp,3023,3853,75.49853515625,41.8746719360352,-87.7772445678711,3670144,3020,3089,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-06 08:55:55.254304,-65.83264821801087,66.64872855686326,54.41299211659904,0.057041202074912326,23.0,66.56,3.1865100272627664,66.32,42.8805,53.3513,69.0428,0.6807,43.2657,51.3906,0
101665,npp,404,686,40.5610084533691,41.8761825561523,-87.7815475463867,3670144,406,467,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-07 06:56:52.762738,93.51628055023485,57.111882328186304,48.05141833713817,0.11040675953396538,4.0,-57.09,2.1127631471468895,-57.41,41.0391,51.3554,65.5047,0.7071,31.2062,28.6822,0
101673,npp,2399,3382,49.9661407470703,41.8790283203125,-87.7808685302734,3670144,2404,2732,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-07 08:37:15.586088,-68.96037604137791,57.01453399623283,47.98641169455134,0.07600579330113816,20.0,56.95,2.1127631471468895,56.63,38.6193,49.2264,60.7969,0.7377,36.6655,36.8611,0
101787,npp,2668,176,83.8779678344727,41.8735733032227,-87.7781753540039,3670144,2666,85,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-08 06:37:51.745042,90.08891537022873,67.47991112379006,54.9005384493271,0.061990396301507655,1.0,-67.43,3.1865100272627664,-67.67,51.9161,62.4263,74.6678,0.5817,43.0474,48.7945,0
101796,npp,1730,2894,46.5641822814941,41.8765525817871,-87.7771759033203,3670144,1732,2334,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-08 08:18:34.140218,-72.99209601765949,42.57985003384182,36.820429364326145,0.056300780298239816,17.0,42.53,1.4867838833500562,42.06,36.1052,43.199,52.3267,0.8407,38.5787,39.1443,0
102047,npp,335,1887,37.6532859802246,41.8773384094238,-87.7769927978516,3670144,335,1460,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-10 07:40:57.005519,98.0640039206254,8.512064420851745,7.533343177706846,0.02155027712192598,11.0,-8.53,1.0,-9.22,30.6708,39.7731,50.4705,0.9131,34.1955,34.3798,0
102168,npp,2668,1377,55.1533889770508,41.8719100952148,-87.7767181396484,3670144,2667,1037,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-11 07:22:04.870612,96.7877280692753,34.67791024091641,30.261233112349835,0.00900073065457562,8.0,-34.66,1.2937979144666532,-35.25,33.6092,39.093,50.1024,0.9289,48.7288,51.2347,0
102179,npp,1369,4008,51.4288177490234,41.8780708312988,-87.7820816040039,3670144,1369,3172,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-11 09:02:06.341841,-64.87516430552357,69.16188214760123,55.88085062112429,0.016546574434916972,24.0,69.07,3.5496478698597698,68.86,45.3957,61.4017,70.5158,0.5914,33.5058,30.417,0
102291,npp,1899,857,38.0783386230469,41.874641418457,-87.7814865112305,3670144,1898,646,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-12 07:03:09.173196,94.4298534522847,52.656765498531215,44.76160557053111,0.0016190172432551358,5.0,-52.64,1.847645286154319,-52.99,38.451,46.8821,58.4735,0.7746,31.5505,29.4959,0
102300,npp,756,3541,47.3368797302246,41.8764343261719,-87.7806015014648,3670144,758,2874,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-12 08:43:28.437151,-68.38812162169876,60.651923092655565,50.54348694323869,0.008660242126067662,21.0,60.59,2.4157378735459294,60.3,40.2707,48.1766,59.2861,0.7538,35.9678,35.6824,0
102904,npp,300,1030,46.3876609802246,41.8750267028809,-87.7809524536133,3670176,299,757,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-17 07:09:25.572052,95.16969954281123,47.514972605524406,40.782141398498936,2.0724453944877374e-15,6.0,-47.51,1.646109783506203,-47.9,35.0273,46.2949,54.5001,0.7844,36.3717,36.3881,0
103023,npp,2583,516,57.1684303283691,41.8772277832031,-87.7779922485352,3670176,2584,315,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-18 06:50:28.108060,92.55081513790151,61.006767647511815,50.77979986855748,8.772556241198106e-19,3.0,-60.99,2.4157378735459294,-61.26,45.3115,56.4408,69.2635,0.6434,36.6165,36.7835,0
103031,npp,1543,3223,47.6409873962402,41.8728408813477,-87.7800674438477,3670176,1543,2561,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-18 08:30:58.048204,-70.58606526172358,52.89949359677431,44.949658463350616,3.019530445994185e-11,19.0,52.84,1.9513309067639726,52.47,40.7728,50.562,60.6643,0.7182,34.8184,34.2174,0
103388,npp,2518,1718,52.1626739501953,41.8721122741699,-87.7767486572266,3670176,2518,1304,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-21 07:34:35.899161,98.85412433001365,18.032591925051616,15.913939205750184,3.3058339181625095e-22,10.0,-18.04,1.0442604737599883,-18.75,32.6998,38.3882,46.3577,0.946,49.506,49.346,0
103625,npp,987,685,56.7850685119629,41.8748435974121,-87.7759399414062,3670176,986,466,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-23 06:56:44.535762,93.26400620845224,57.13545374713383,48.07235812931335,1.6094647962637386e-19,4.0,-57.11,2.1127631471468895,-57.41,41.0391,51.3554,65.5047,0.7071,38.8853,40.1549,0
103745,npp,178,175,96.9904556274414,41.8733024597168,-87.7747421264648,3670176,181,85,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-24 06:37:45.300500,90.5289916918729,67.48349218470996,54.90722068078765,3.459193079374551e-17,1.0,-67.44,3.1865100272627664,-67.67,51.9161,62.4263,74.6678,0.5817,47.1624,56.4224,0
104104,npp,154,1375,29.3855152130127,41.8765525817871,-87.7823791503906,3670176,154,1036,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-04-27 07:21:56.681395,97.13676391618458,34.748351803341386,30.32168379733839,2.3866820083367204e-12,8.0,-34.75,1.2937979144666532,-35.25,33.6092,39.093,50.1024,0.9289,28.8123,27.2976,0
131754,npp,2646,1190,37.7527160644531,41.8786392211914,-87.7818984985352,3670144,2647,880,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-12 07:14:40.358838,96.60604497166356,42.04001641892203,36.37812304197746,0.0008042136905365965,7.0,-42.03,1.4867838833500562,-42.03,32.6247,41.1436,50.6265,0.8826,34.0347,33.3224,0
132111,npp,1063,163,51.6127281188965,41.8747825622559,-87.7812271118164,3670176,1064,78,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-14 06:36:43.701737,90.18849254858776,67.70390699413294,55.03340570838143,3.6693426259030916e-11,1.0,-67.65,3.1865100272627664,-67.67,51.9161,62.4263,74.6678,0.5817,32.9218,30.0248,0
132656,npp,1053,1363,23.8579196929932,41.8769607543945,-87.7826919555664,3670176,1053,1028,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-17 07:20:56.915350,96.6245585657326,35.28440110390148,30.772541123181476,7.10692379394036e-23,8.0,-35.25,1.2937979144666532,-35.25,33.6092,39.093,50.1024,0.9289,24.5399,22.1628,0
132835,npp,286,844,63.9033317565918,41.873363494873,-87.7754058837891,3670176,284,636,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-18 07:02:01.257046,94.21797104300319,53.01623263337166,45.03395940147823,7.55576489995914e-26,5.0,-52.99,1.9513309067639726,-52.99,38.451,46.8821,58.4735,0.7746,45.0382,49.5002,0
133209,npp,903,2548,41.4123878479004,41.8719253540039,-87.7806701660156,3670176,903,2061,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-20 08:04:54.110158,-74.79713629100426,28.16410331088001,24.7136081375286,1.4654906311075164e-27,15.0,28.14,1.184412938166907,28.14,30.6161,38.4453,47.3589,0.9446,38.8205,39.118,0
133392,npp,201,2045,35.0884056091309,41.8745918273926,-87.7782745361328,3670176,201,1611,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-21 07:46:05.563077,-44.257501962028144,0.8611139185205806,0.7627314688214172,9.376354111589248e-28,12.0,0.69,1.0,0.69,28.2999,36.3154,48.6195,1.0,35.0884,35.0884,0
133572,npp,2543,1535,29.7767295837402,41.8778953552246,-87.7795257568359,3670176,2543,1151,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-22 07:27:13.459322,97.53559985187391,27.494086554794723,24.136386827341358,3.509284366307395e-26,9.0,-27.47,1.184412938166907,-27.43,32.0021,39.0669,49.8483,0.9296,28.4717,27.6795,0
133749,npp,1785,1018,48.0022888183594,41.8755874633789,-87.7746810913086,3670176,1785,748,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-23 07:08:19.576697,95.27363911760881,47.91652572785225,41.09929704990042,6.966658795962555e-23,6.0,-47.9,1.646109783506203,-47.9,35.0273,46.2949,54.5001,0.7844,37.3526,37.6547,0
133933,npp,982,503,60.0339622497559,41.8745002746582,-87.7781677246094,3670176,983,304,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-24 06:49:22.135606,92.50271463664649,61.28961163068836,50.97201284336712,4.533915759377154e-18,3.0,-61.26,2.5331140255951103,-61.26,45.3115,56.4408,69.2635,0.6434,37.7338,38.6273,0
133944,npp,3033,3211,57.0430183410645,41.8727264404297,-87.7760772705078,3670176,3033,2554,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-24 08:29:52.076980,-70.53730466788821,52.56100562830119,44.69427246109164,1.3544658051228767e-24,19.0,52.52,1.9513309067639726,52.47,40.7728,50.562,60.6643,0.7182,39.6367,40.9703,0
134124,npp,2354,2715,58.8395919799805,41.8707962036133,-87.7777404785156,3670176,2355,2180,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-25 08:11:08.870980,-73.62002713376803,35.63728266603156,31.07092874845513,6.76298708251843e-20,16.0,35.62,1.2937979144666532,35.54,35.8634,42.7818,53.061,0.8489,48.7268,49.9461,0
134308,npp,1661,2214,47.1106605529785,41.8725967407227,-87.7778015136719,3670176,1661,1773,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-26 07:52:20.330933,-74.27410631802051,10.465751940532499,9.259023517598381,7.671175288778281e-14,13.0,10.44,1.0,10.44,30.0117,37.9653,46.425,0.9565,45.4607,45.0633,0
134492,npp,940,1705,21.4348831176758,41.8744468688965,-87.7804718017578,3670176,940,1293,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-27 07:33:30.016326,99.10632700020135,18.750628404565926,16.542623951657994,3.8759007577972167e-07,10.0,-18.75,1.0442604737599883,-18.75,32.6998,38.3882,46.3577,0.946,20.0806,20.2775,0
134676,npp,191,1190,58.0349311828613,41.872673034668,-87.7755737304688,3670144,189,880,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-28 07:14:36.140759,96.11624939635574,42.04272372795998,36.382807741966275,0.004379042500027874,7.0,-42.03,1.4867838833500562,-42.03,32.6247,41.1436,50.6265,0.8826,47.6763,51.2245,0
134687,npp,2020,3843,70.7194366455078,41.875,-87.7760620117188,3670176,2022,3083,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-28 08:54:44.730941,-66.12302646872389,66.45711762893642,54.302486046034986,3.450261669089622e-08,23.0,66.39,3.1865100272627664,66.32,42.8805,53.3513,69.0428,0.6807,41.7659,48.1376,0
134859,npp,2485,673,70.6732025146484,41.8730316162109,-87.7753295898438,3670144,2486,454,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-29 06:55:40.484333,93.47255714411622,57.43511194372992,48.28764139583074,0.0291548860837874,4.0,-57.41,2.2013981571160284,-57.41,41.0391,51.3554,65.5047,0.7071,45.0906,49.9757,0
134872,npp,1397,3372,57.777229309082,41.8710403442383,-87.7768859863281,3670144,1398,2721,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-29 08:36:05.087853,-69.63618027890418,56.755035548053925,47.80327285610235,0.0038553209954191995,20.0,56.7,2.1127631471468895,56.63,38.6193,49.2264,60.7969,0.7377,40.3626,42.6235,0
135035,npp,1676,162,70.9782867431641,41.8764190673828,-87.7778854370117,3670144,1674,77,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-30 06:36:39.488167,90.08443069716034,67.71397210616189,55.04311901340239,0.07358003688786938,1.0,-67.67,3.1865100272627664,-67.67,51.9161,62.4263,74.6678,0.5817,38.9992,41.2903,0
135048,npp,742,2881,34.9133987426758,41.8778266906738,-87.7824859619141,3670144,743,2323,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-30 08:17:21.884790,-72.34958288960894,42.081748649177946,36.41677353236119,0.03864335783585592,17.0,42.06,1.4867838833500562,42.06,36.1052,43.199,52.3267,0.8407,30.7425,29.35,0
135237,npp,59,2380,35.7570419311523,41.8740005493164,-87.782356262207,3670144,59,1925,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-08-31 07:58:35.125853,-75.13512993418735,19.695281781146004,17.369047347258164,0.11151780650027215,14.0,19.67,1.0837787002826917,19.72,32.2568,39.0106,46.9599,0.9309,33.3133,33.2866,0
135786,npp,894,843,59.7054290771484,41.8726348876953,-87.7765350341797,3670144,892,635,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-03 07:01:57.060308,94.26777241314467,53.03490570836681,45.04943764032647,0.08775027913300217,5.0,-53.02,1.9513309067639726,-52.99,38.451,46.8821,58.4735,0.7746,42.8869,46.2485,0
135797,npp,2826,3529,53.6464958190918,41.8758888244629,-87.7779769897461,3670144,2826,2864,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-03 08:42:16.327268,-68.2591635987237,60.38756363824805,50.365548628852004,0.08520725594452144,21.0,60.33,2.4157378735459294,60.3,40.2707,48.1766,59.2861,0.7538,38.5796,40.4386,0
136175,npp,1507,2548,40.3824729919434,41.873592376709,-87.7757873535156,3670144,1507,2061,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-05 08:04:49.927570,-74.46144360956367,28.146462185867104,24.698936280961217,0.055158251212142365,15.0,28.14,1.184412938166907,28.14,30.6161,38.4453,47.3589,0.9446,37.9509,38.1452,0
136362,npp,804,2044,28.5053443908691,41.8724517822266,-87.7823944091797,3670144,804,1611,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-06 07:46:01.389970,-77.5695548777152,0.611364361308782,0.541525956396963,0.03859416828356903,12.0,0.64,1.0,0.69,28.2999,36.3154,48.6195,1.0,28.5053,28.5053,0
136741,npp,2367,1016,35.1925506591797,41.8782348632812,-87.7799835205078,3670144,2371,747,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-08 07:08:13.638118,94.90598170466153,47.98556663539536,41.1546629505991,0.012393349464767296,6.0,-47.96,1.646109783506203,-47.9,35.0273,46.2949,54.5001,0.7844,29.5708,27.6063,0
136755,npp,1193,3687,57.7996635437012,41.873363494873,-87.7791595458984,3670144,1193,2984,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-08 08:48:27.566561,-67.1288383720305,63.592985265008785,52.505188354793184,0.019660457137998112,22.0,63.53,2.7445598364131496,63.5,44.8344,52.7656,63.0673,0.6882,38.1496,39.78,0
136927,npp,1578,502,34.430477142334,41.875732421875,-87.7760925292969,3670144,1577,303,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-09 06:49:16.205829,92.32751551719151,61.31879171305827,50.99308878486022,0.004630958682966615,3.0,-61.28,2.5331140255951103,-61.26,45.3115,56.4408,69.2635,0.6434,27.6263,22.1534,0
136940,npp,541,3209,47.3979187011719,41.8777236938477,-87.7797012329102,3670144,540,2553,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-09 08:29:46.147637,-70.33247637381874,52.51214938376498,44.658498265308694,0.010301181629183961,19.0,52.47,1.9513309067639726,52.47,40.7728,50.562,60.6643,0.7182,34.6939,34.0428,0
137127,npp,2948,2713,21.5232238769531,41.8751068115234,-87.7833404541016,3670144,2949,2179,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-10 08:11:02.949320,-73.44527857166435,35.55126494659177,30.99926116140134,0.004060035554068403,16.0,35.54,1.2937979144666532,35.54,35.8634,42.7818,53.061,0.8489,19.8842,18.27,0
137322,npp,2253,2212,21.4750576019287,41.8759002685547,-87.7824249267578,3670144,2253,1772,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-11 07:52:14.419255,-73.94942672678314,10.35598874338266,9.162204927669732,0.0007829888109360258,13.0,10.32,1.0,10.44,30.0117,37.9653,46.425,0.9565,19.8251,20.5418,0
137701,npp,779,1188,33.5209884643555,41.8761100769043,-87.7790222167969,3670176,779,878,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-13 07:14:30.210144,96.36166849882886,42.10625012406667,36.43433163400201,5.979817196255084e-13,7.0,-42.1,1.4867838833500562,-42.03,32.6247,41.1436,50.6265,0.8826,31.1884,29.5873,0
138092,npp,1327,2879,41.8544845581055,41.8725852966309,-87.7818603515625,3670176,1325,2322,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-15 08:17:14.200757,-72.15673557904559,42.02288765229562,36.368238052242276,2.857310945914211e-20,17.0,41.98,1.4867838833500562,42.06,36.1052,43.199,52.3267,0.8407,35.411,35.1851,0
138282,npp,625,2379,36.2232437133789,41.8759880065918,-87.7768783569336,3670176,626,1923,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-16 07:58:29.227272,-76.6503688370805,19.634958959035128,17.31606587819722,1.4246251900979314e-26,14.0,19.61,1.0837787002826917,19.72,32.2568,39.0106,46.9599,0.9309,33.7435,33.7206,0
138477,npp,2983,1872,43.0109672546387,41.8770370483398,-87.7781982421875,3670176,2983,1446,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-17 07:39:38.913352,98.31412876195994,9.414464514702079,8.330805450250203,8.787030188381963e-29,11.0,-9.4,1.0,-9.22,30.6708,39.7731,50.4705,0.9131,39.5532,39.2717,0
138675,npp,2241,1361,37.1891784667969,41.8776206970215,-87.7793731689453,3670176,2242,1026,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-18 07:20:46.818137,97.74608845471417,35.34891391815242,30.82716192545423,1.1305134604501999e-29,8.0,-35.34,1.2937979144666532,-35.25,33.6092,39.093,50.1024,0.9289,34.8439,34.5468,0
138688,npp,947,3995,58.2191390991211,41.8759460449219,-87.7780151367188,3670176,950,3165,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-18 09:00:48.291555,-65.17230097767144,68.95613503002804,55.767704750788376,2.0524738569479323e-28,24.0,68.88,3.5496478698597698,68.86,45.3957,61.4017,70.5158,0.5914,35.4188,34.433,0
138868,npp,1470,840,27.295482635498,41.8756370544434,-87.7828979492188,3670176,1468,632,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-19 07:01:49.389447,94.110981152733,53.122899017787006,45.11483727377916,8.976134520300684e-29,5.0,-53.1,1.9513309067639726,-52.99,38.451,46.8821,58.4735,0.7746,26.2778,21.1434,0
138881,npp,331,3526,30.7399101257324,41.876106262207,-87.7825775146484,3670176,330,2862,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-19 08:42:08.656025,-68.12341690728718,60.32235627752266,50.31993587470509,6.186480315344783e-30,21.0,60.26,2.4157378735459294,60.3,40.2707,48.1766,59.2861,0.7538,29.0974,23.1717,0
139658,npp,626,1532,44.7619972229004,41.8717498779297,-87.7787704467773,3670176,626,1149,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-23 07:27:01.650353,98.79474965654612,27.62403898997699,24.248043181254218,5.383889668845921e-17,9.0,-27.62,1.184412938166907,-27.43,32.0021,39.0669,49.8483,0.9296,41.1237,41.6094,0
139851,npp,2935,1014,44.3082275390625,41.8779716491699,-87.7776412963867,3670176,2936,745,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-24 07:08:06.006446,95.68634039893958,48.037328904345436,41.19378223706588,3.207314518246592e-10,6.0,-48.03,1.646109783506203,-47.9,35.0273,46.2949,54.5001,0.7844,35.1085,34.757,0
139866,npp,1745,3684,64.3911361694336,41.876220703125,-87.7751159667969,3670176,1749,2981,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-24 08:48:19.935535,-67.32588225270001,63.54282032059051,52.47062318775074,4.19603476061181e-18,22.0,63.48,2.7445598364131496,63.5,44.8344,52.7656,63.0673,0.6882,40.5512,44.3165,0
140045,npp,2144,498,40.6191062927246,41.8723907470703,-87.7835922241211,3670144,2148,301,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-25 06:49:06.806179,91.873652934652,61.40210521955351,51.04642513166573,0.0007085034469074223,3.0,-61.36,2.5331140255951103,-61.26,45.3115,56.4408,69.2635,0.6434,30.0694,26.1353,0
140059,npp,1108,3206,30.0516185760498,41.875560760498,-87.7824935913086,3670176,1109,2551,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-25 08:29:38.527905,-70.6232596932478,52.426517679476845,44.59127629699389,2.2274586494604167e-11,19.0,52.38,1.847645286154319,52.47,40.7728,50.562,60.6643,0.7182,25.2146,21.5841,0
140245,npp,440,2710,25.068115234375,41.8759117126465,-87.7768478393555,3670176,440,2177,196611,3866787,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-26 08:10:53.560614,-73.36042249434293,35.4437663502587,30.907502530064022,0.00030454573046677114,16.0,35.41,1.2937979144666532,35.54,35.8634,42.7818,53.061,0.8489,22.6242,21.2791,0
140430,npp,2816,2209,45.4433212280273,41.8718719482422,-87.7792434692383,3670144,2816,1768,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-27 07:52:05.033901,-74.10769287161163,10.19722932632164,9.021712748861951,0.014277183485029064,13.0,10.15,1.0,10.44,30.0117,37.9653,46.425,0.9565,43.7934,43.4684,0
140620,npp,2091,1700,28.7974700927734,41.874080657959,-87.7816162109375,3670144,2091,1288,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-28 07:33:14.728660,98.18507576211141,19.0283356783365,16.784653545137367,0.05269494455839096,10.0,-19.03,1.0442604737599883,-18.75,32.6998,38.3882,46.3577,0.946,27.1311,27.2425,0
140987,npp,539,667,35.9557838439941,41.8750534057617,-87.7817916870117,3670144,538,449,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-30 06:55:23.450839,93.20034956154575,57.57966921703853,48.38841340976641,0.20102786711959791,4.0,-57.55,2.2013981571160284,-57.41,41.0391,51.3554,65.5047,0.7071,29.32,25.4257,0
141000,npp,2540,3366,67.2177886962891,41.8722152709961,-87.7762298583984,3670144,2539,2715,196611,3866755,1603,usa_chicago_7_20,41.875,-87.77916667,7,20,usa_chicago,2012-09-30 08:35:48.056019,-69.3702533437027,56.61525316765765,47.69983057788169,0.14757349516863594,20.0,56.55,2.1127631471468895,56.63,38.6193,49.2264,60.7969,0.7377,44.8309,49.588,0
