lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.774,0.754,0.798
2,0.594,0.61,0.625
3,0.438,0.49,0.469
4,0.323,0.392,0.345
5,0.246,0.312,0.255
6,0.21,0.249,0.199
7,0.2,0.201,0.171
8,0.18,0.164,0.137
9,0.163,0.137,0.109
10,0.165,0.118,0.103
11,0.164,0.106,0.098
12,0.148,0.1,0.081
13,0.145,0.098,0.077
14,0.121,0.098,0.056
15,0.114,0.101,0.049
16,0.1,0.106,0.037
17,0.104,0.111,0.041
18,0.105,0.116,0.044
19,0.101,0.121,0.042
20,0.1,0.125,0.047
21,0.101,0.129,0.057
22,0.106,0.132,0.075
23,0.102,0.133,0.09
24,0.105,0.133,0.116
25,0.117,0.132,0.15
26,0.13,0.129,0.185
27,0.131,0.126,0.206
28,0.126,0.123,0.218
29,0.121,0.12,0.221
30,0.106,0.119,0.207
31,0.106,0.118,0.196
32,0.106,0.117,0.179
33,0.109,0.115,0.16
34,0.11,0.113,0.139
35,0.114,0.111,0.118
36,0.117,0.106,0.097
37,0.115,0.1,0.077
38,0.111,0.092,0.06
39,0.098,0.083,0.039
40,0.085,0.074,0.02
41,0.071,0.065,0.004
42,0.065,0.057,-0.003
43,0.053,0.05,-0.015
44,0.043,0.043,-0.023
45,0.028,0.037,-0.034
46,0.022,0.032,-0.038
47,0.012,0.027,-0.042
48,0.008,0.022,-0.042
49,0.002,0.019,-0.04
50,0.002,0.016,-0.03
51,0.001,0.013,-0.018
52,-0.001,0.01,-0.003
53,0.001,0.009,0.019
54,-0.005,0.007,0.034
55,-0.005,0.007,0.053
56,-0.001,0.007,0.072
57,0.007,0.008,0.095
58,0.02,0.01,0.116
59,0.039,0.012,0.136
60,0.053,0.014,0.144
61,0.057,0.016,0.136
62,0.052,0.017,0.11
63,0.028,0.018,0.066
64,0.017,0.019,0.032
65,0.001,0.019,-0.006
66,-0.009,0.019,-0.034
67,-0.01,0.018,-0.05
68,-0.0,0.017,-0.053
69,0.01,0.015,-0.052
70,0.015,0.013,-0.052
71,0.017,0.012,-0.051
72,0.021,0.01,-0.045
73,0.018,0.009,-0.045
74,0.012,0.008,-0.045
75,0.008,0.008,-0.045
76,0.001,0.007,-0.048
77,0.003,0.007,-0.043
78,0.005,0.008,-0.038
79,0.008,0.008,-0.03
80,0.007,0.01,-0.021
81,0.008,0.012,-0.008
82,0.014,0.015,0.014
83,0.009,0.018,0.027
84,0.02,0.021,0.056
85,0.02,0.023,0.077
86,0.016,0.023,0.093
87,0.015,0.023,0.109
88,0.018,0.021,0.121
89,0.029,0.019,0.132
90,0.033,0.016,0.127
91,0.033,0.013,0.11
92,0.027,0.01,0.083
93,0.015,0.007,0.05
94,0.0,0.004,0.014
95,-0.0,0.0,-0.007
96,-0.0,-0.004,-0.024
97,-0.001,-0.008,-0.037
98,-0.004,-0.012,-0.05
99,-0.013,-0.015,-0.064
100,-0.02,-0.018,-0.073
101,-0.03,-0.021,-0.082
102,-0.035,-0.024,-0.085
103,-0.039,-0.026,-0.086
104,-0.043,-0.028,-0.085
105,-0.041,-0.03,-0.081
106,-0.039,-0.03,-0.077
107,-0.038,-0.029,-0.075
108,-0.033,-0.026,-0.07
109,-0.033,-0.023,-0.066
110,-0.018,-0.019,-0.046
111,-0.008,-0.014,-0.025
112,-0.002,-0.01,-0.004
113,0.001,-0.005,0.021
114,0.007,-0.001,0.049
115,0.008,0.003,0.071
116,0.01,0.006,0.09
117,0.019,0.009,0.11
118,0.02,0.011,0.118
119,0.012,0.013,0.108
120,0.007,0.015,0.092
121,0.002,0.016,0.069
122,0.006,0.015,0.051
123,0.009,0.014,0.031
124,0.035,0.011,0.032
125,0.03,0.006,0.01
126,0.025,0.001,-0.01
127,0.014,-0.004,-0.032
128,0.003,-0.009,-0.049
129,-0.018,-0.014,-0.071
130,-0.035,-0.018,-0.086
131,-0.043,-0.021,-0.092
132,-0.045,-0.024,-0.091
133,-0.043,-0.025,-0.087
134,-0.037,-0.027,-0.079
135,-0.024,-0.028,-0.066
136,-0.024,-0.029,-0.066
137,-0.024,-0.03,-0.067
138,-0.029,-0.031,-0.07
139,-0.035,-0.031,-0.07
140,-0.051,-0.03,-0.074
141,-0.05,-0.029,-0.057
142,-0.047,-0.028,-0.033
143,-0.033,-0.027,-0.001
144,-0.026,-0.027,0.027
145,-0.014,-0.026,0.056
146,-0.001,-0.026,0.084
147,0.003,-0.025,0.098
148,0.008,-0.025,0.104
149,0.006,-0.025,0.094
150,-0.018,-0.026,0.058
151,-0.027,-0.028,0.029
152,-0.044,-0.031,-0.007
153,-0.05,-0.035,-0.031
154,-0.06,-0.04,-0.058
155,-0.063,-0.044,-0.074
156,-0.06,-0.048,-0.084
157,-0.05,-0.053,-0.085
158,-0.044,-0.057,-0.088
159,-0.045,-0.06,-0.094
160,-0.052,-0.063,-0.104
161,-0.065,-0.066,-0.117
162,-0.08,-0.069,-0.128
163,-0.084,-0.071,-0.13
164,-0.081,-0.072,-0.123
165,-0.078,-0.072,-0.118
166,-0.068,-0.07,-0.107
167,-0.063,-0.067,-0.098
168,-0.062,-0.063,-0.09
169,-0.063,-0.058,-0.08
170,-0.06,-0.053,-0.063
171,-0.063,-0.048,-0.048
172,-0.056,-0.044,-0.025
173,-0.05,-0.041,-0.001
174,-0.042,-0.038,0.022
175,-0.036,-0.037,0.04
176,-0.027,-0.035,0.06
177,-0.016,-0.034,0.078
178,-0.018,-0.032,0.071
179,-0.016,-0.031,0.063
180,-0.011,-0.03,0.049
181,-0.008,-0.029,0.033
182,-0.014,-0.028,0.008
183,-0.022,-0.027,-0.016
184,-0.03,-0.028,-0.039
185,-0.033,-0.029,-0.055
186,-0.042,-0.031,-0.072
187,-0.046,-0.034,-0.082
188,-0.046,-0.037,-0.086
189,-0.054,-0.039,-0.096
190,-0.058,-0.04,-0.101
191,-0.062,-0.041,-0.106
192,-0.055,-0.042,-0.1
193,-0.045,-0.042,-0.092
194,-0.036,-0.042,-0.083
195,-0.027,-0.041,-0.076
196,-0.021,-0.04,-0.071
197,-0.023,-0.039,-0.069
198,-0.029,-0.037,-0.066
199,-0.032,-0.034,-0.056
200,-0.03,-0.03,-0.04
201,-0.023,-0.026,-0.017
202,-0.025,-0.021,-0.001
203,-0.023,-0.016,0.02
204,-0.031,-0.012,0.031
205,-0.031,-0.007,0.047
206,-0.02,-0.004,0.068
207,-0.006,-0.001,0.081
208,0.017,0.001,0.093
209,0.018,0.002,0.081
210,0.024,0.004,0.071
211,0.023,0.004,0.054
212,0.014,0.005,0.029
213,-0.004,0.006,-0.004
214,0.001,0.005,-0.015
215,-0.004,0.004,-0.03
216,-0.003,0.003,-0.036
217,0.009,0.001,-0.03
218,0.004,0.0,-0.037
219,0.015,-0.001,-0.03
220,0.015,-0.002,-0.034
221,0.004,-0.003,-0.048
222,-0.008,-0.004,-0.062
223,-0.018,-0.005,-0.073
224,-0.027,-0.006,-0.079
225,-0.025,-0.007,-0.074
226,-0.026,-0.008,-0.07
227,-0.018,-0.009,-0.056
228,-0.006,-0.01,-0.037
229,-0.007,-0.01,-0.024
230,-0.006,-0.009,-0.006
231,-0.007,-0.008,0.012
232,-0.007,-0.006,0.034
233,-0.01,-0.005,0.054
234,-0.012,-0.005,0.072
235,-0.008,-0.005,0.089
236,-0.004,-0.006,0.099
237,0.006,-0.007,0.105
238,0.019,-0.008,0.104
239,0.02,-0.009,0.086
240,0.009,-0.01,0.055
241,-0.007,-0.01,0.019
242,-0.017,-0.011,-0.009
243,-0.024,-0.012,-0.031
244,-0.025,-0.013,-0.045
245,-0.023,-0.014,-0.054
246,-0.023,-0.015,-0.062
247,-0.02,-0.017,-0.066
248,-0.017,-0.018,-0.068
249,-0.019,-0.018,-0.073
250,-0.021,-0.018,-0.079
251,-0.022,-0.018,-0.081
252,-0.026,-0.016,-0.083
253,-0.027,-0.015,-0.081
254,-0.023,-0.013,-0.074
255,-0.018,-0.01,-0.066
256,-0.004,-0.007,-0.048
257,0.005,-0.004,-0.032
258,0.011,-0.0,-0.016
259,0.013,0.003,0.0
260,0.013,0.007,0.02
261,0.013,0.01,0.042
262,0.008,0.013,0.06
263,0.014,0.015,0.085
264,0.017,0.017,0.102
265,0.024,0.017,0.116
266,0.021,0.017,0.115
267,0.017,0.017,0.106
268,0.01,0.017,0.09
269,0.014,0.016,0.078
270,0.023,0.014,0.065
271,0.026,0.013,0.046
272,0.021,0.012,0.021
273,0.017,0.01,-0.001
274,0.01,0.008,-0.023
275,0.003,0.006,-0.041
276,0.0,0.005,-0.052
277,-0.004,0.003,-0.061
278,-0.01,0.002,-0.07
279,-0.014,0.002,-0.075
280,-0.007,0.003,-0.07
281,0.003,0.004,-0.061
282,0.007,0.007,-0.055
283,0.012,0.009,-0.048
284,0.016,0.012,-0.04
285,0.015,0.016,-0.034
286,0.018,0.019,-0.023
287,0.019,0.023,-0.012
288,0.023,0.027,0.005
289,0.026,0.032,0.025
290,0.032,0.037,0.051
291,0.045,0.041,0.085
292,0.053,0.045,0.114
293,0.056,0.048,0.135
294,0.054,0.052,0.148
295,0.052,0.055,0.156
296,0.058,0.057,0.16
297,0.064,0.058,0.158
298,0.063,0.059,0.145
299,0.067,0.059,0.133
300,0.074,0.058,0.119
301,0.069,0.058,0.094
302,0.06,0.056,0.066
303,0.056,0.054,0.045
304,0.048,0.052,0.025
305,0.044,0.051,0.014
306,0.044,0.05,0.009
307,0.047,0.05,0.009
308,0.044,0.05,0.002
309,0.045,0.051,-0.003
310,0.047,0.053,-0.007
311,0.045,0.054,-0.012
312,0.039,0.055,-0.019
313,0.044,0.057,-0.016
314,0.051,0.058,-0.008
315,0.055,0.059,-0.001
316,0.06,0.061,0.01
317,0.066,0.062,0.025
318,0.07,0.063,0.043
319,0.074,0.064,0.065
320,0.07,0.065,0.081
321,0.072,0.066,0.104
322,0.076,0.067,0.13
323,0.078,0.068,0.152
324,0.092,0.069,0.18
325,0.091,0.07,0.185
326,0.09,0.07,0.18
327,0.077,0.069,0.156
328,0.065,0.068,0.128
329,0.049,0.067,0.095
330,0.045,0.065,0.071
331,0.031,0.063,0.037
332,0.028,0.061,0.015
333,0.034,0.059,0.005
334,0.049,0.057,0.008
335,0.061,0.055,0.012
336,0.066,0.053,0.013
337,0.068,0.051,0.012
338,0.066,0.049,0.007
339,0.063,0.046,0.002
340,0.058,0.043,-0.004
341,0.053,0.041,-0.008
342,0.045,0.04,-0.014
343,0.044,0.039,-0.013
344,0.041,0.039,-0.013
345,0.045,0.039,-0.005
346,0.033,0.039,-0.006
347,0.031,0.041,0.005
348,0.022,0.042,0.014
349,0.03,0.044,0.041
350,0.048,0.046,0.077
351,0.036,0.048,0.089
352,0.047,0.05,0.121
353,0.05,0.052,0.14
354,0.05,0.054,0.145
355,0.046,0.056,0.138
356,0.047,0.058,0.126
357,0.043,0.061,0.103
358,0.05,0.064,0.089
359,0.061,0.066,0.077
360,0.087,0.068,0.08
361,0.103,0.07,0.078
362,0.103,0.07,0.064
363,0.096,0.069,0.048
364,0.077,0.067,0.024
365,0.064,0.063,0.009
366,0.059,0.06,0.003
367,0.058,0.055,0.002
368,0.06,0.051,0.002
369,0.059,0.048,0.001
370,0.047,0.045,-0.01
371,0.039,0.042,-0.019
372,0.032,0.04,-0.024
373,0.022,0.04,-0.03
374,0.019,0.04,-0.027
375,0.021,0.041,-0.016
376,0.024,0.041,-0.001
377,0.023,0.042,0.014
378,0.028,0.043,0.037
379,0.023,0.044,0.055
380,0.03,0.046,0.083
381,0.036,0.047,0.107
382,0.046,0.049,0.131
383,0.058,0.051,0.151
384,0.061,0.053,0.158
385,0.077,0.054,0.163
386,0.089,0.056,0.158
387,0.097,0.057,0.149
388,0.094,0.058,0.124
389,0.087,0.058,0.098
390,0.075,0.058,0.067
391,0.064,0.058,0.04
392,0.041,0.056,0.006
393,0.028,0.054,-0.017
394,0.022,0.051,-0.029
395,0.015,0.047,-0.038
396,0.015,0.042,-0.039
397,0.017,0.035,-0.038
398,0.026,0.028,-0.032
399,0.036,0.019,-0.025
400,0.04,0.009,-0.023
