gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2787,1061,13.0503911972046,41.7937545776367,-87.5216369628906,3670144,2788,779,65539,3735683,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-01 07:09:33.798863,95.76482284636349,46.51895169183721,39.989257931508604,0.003982854470361415,7.0,-46.51,1.646109783506203,-46.96,2.86,3.5872,4.6702,0.6003,7.9021,7.8339,7.79726816622077,0
101039,npp,2002,545,12.4816703796387,41.7940788269043,-87.5287475585938,3670144,2005,339,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-02 06:50:36.337226,92.8765329955447,60.387178847889246,50.35237835914085,0.0145149442275998,4.0,-60.36,2.4157378735459294,-60.66,3.78,5.2108,6.8916,0.4132,5.1631,5.1578,5.024300514086828,0
101048,npp,952,3253,4.96275997161865,41.7929534912109,-87.5235900878906,3670144,952,2595,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-02 08:31:04.497964,-70.20759722204161,53.70730726372114,45.553300172564484,0.0009301565685147434,20.0,53.65,1.9513309067639726,53.27,4.0441,4.7432,5.6881,0.454,2.2658,2.253,2.253,0
101172,npp,290,2757,3.75587272644043,41.799015045166,-87.5285949707031,3670144,291,2214,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-03 08:12:21.265864,-73.85189968230844,37.38095027229296,32.529126471394946,0.008771558251115868,17.0,37.34,1.357151599901897,36.82,2.7481,3.2634,4.1152,0.6598,2.5162,2.4782,2.3975246285469853,0
101294,npp,2672,2257,4.32592391967773,41.792407989502,-87.5214614868164,3670144,2672,1813,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-04 07:53:32.697171,-72.97091293464639,12.932852677125345,11.433405245819872,0.027278731590558124,14.0,12.87,1.015504800579495,12.13,1.9148,2.4479,3.2214,0.8797,4.0027,3.8054,3.5545070866963226,0
101543,npp,1206,1233,4.20921897888184,41.7970314025879,-87.5285263061523,3670144,1207,917,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-06 07:15:50.223599,96.92466830045369,40.43042783694431,35.0573388834401,0.10583434164705031,8.0,-40.43,1.4276677814245327,-40.93,2.2796,2.8975,3.8784,0.7432,3.0721,3.1282,2.1548011374005425,0
101551,npp,3022,3883,10.2337779998779,41.7974472045898,-87.5240249633789,3670144,3019,3106,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-06 08:55:55.254304,-65.69688855028713,67.15603372151223,54.71704687636674,0.05657778825010919,24.0,67.06,3.1865100272627664,66.84,6.9561,7.8061,9.9787,0.2758,2.9152,2.823,2.3026324720881926,0
101665,npp,414,714,6.54991626739502,41.7941131591797,-87.5282592773438,3670144,412,496,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-07 06:56:52.762738,93.24188772323545,56.42063993637412,47.55188761786255,0.1105553950797348,5.0,-56.39,2.0682789409984763,-56.69,3.6548,5.0196,6.8082,0.429,2.8932,2.8097,1.7928798058163966,0
101673,npp,2401,3413,7.17431449890137,41.7973747253418,-87.5257949829102,3670144,2404,2761,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-07 08:37:17.365369,-69.48366846682981,57.75843364850796,48.5196247129387,0.07579878633615234,21.0,57.69,2.2013981571160284,57.33,4.6474,5.5366,6.496,0.3889,2.8972,2.7902,2.0930496114041226,0
101787,npp,2680,204,10.93567943573,41.7965850830078,-87.5227279663086,3670144,2680,101,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-08 06:37:53.524323,90.46765968091536,66.99584683661125,54.6128803909275,0.062256752836845376,2.0,-66.95,3.1865100272627664,-67.19,5.2632,6.6795,8.8339,0.3224,3.489,3.5254,2.952800865754714,0
101796,npp,1733,2924,4.13718128204346,41.7955169677734,-87.5236740112305,3670144,1734,2358,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-08 08:18:34.140218,-72.61711254781845,43.66219549755396,37.6996249099179,0.056348416783525465,18.0,43.61,1.5732132722552272,43.14,2.9321,3.6102,4.4247,0.5965,2.4883,2.4676,1.9493420890727244,0
102047,npp,342,1917,2.55444145202637,41.793872833252,-87.5280151367188,3670144,342,1489,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-10 07:40:58.784755,98.47863116304661,6.790875576801963,6.011802539893029,0.021740633126760188,12.0,-6.79,1.0,-7.48,1.8057,2.2449,3.2856,0.9592,2.4629,2.4502,2.250243093494594,0
102168,npp,2676,1407,2.86929202079773,41.7942543029785,-87.5252685546875,3670144,2676,1057,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-11 07:22:06.649891,97.83132976488473,33.37625074154932,29.161032850667677,0.009158247562375108,9.0,-33.37,1.2365102219381485,-33.9,2.1496,2.6837,3.6918,0.8024,2.3034,2.3022,2.2179680992588415,0
102179,npp,1368,4039,10.05690479278564,41.7943878173828,-87.5212707519531,3670144,1368,3186,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-11 09:02:06.341841,-64.73167505398305,69.63900838222924,56.14686660363381,0.016673767207774273,25.0,69.55,3.5496478698597698,69.3,7.8365,9.5557,11.4932,0.2253,2.2945,2.2662,2.112844994595212,0
102291,npp,1909,886,7.54920816421509,41.7951049804688,-87.5280456542969,3670144,1910,663,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-12 07:03:10.952432,94.570199955537,51.83985273088213,44.14097383915602,0.0016939503589879351,6.0,-51.81,1.847645286154319,-52.18,3.5153,4.2357,5.9256,0.5084,3.9466,3.8377,3.822120091559338,0
102300,npp,756,3571,6.58475160598755,41.8001976013184,-87.5272598266602,3670144,758,2898,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-12 08:43:28.437151,-68.21482058242745,61.28474704977052,50.97351256409074,0.008771346304254315,22.0,61.22,2.5331140255951103,60.95,5.4438,6.5063,7.7291,0.331,2.1843,2.1793,2.098626577903222,0
102421,npp,114,3090,8.53956127166748,41.796329498291,-87.5255508422852,3670144,116,2479,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-13 08:24:46.979276,-71.35192941014228,49.049345296527754,41.989898642900194,0.0031007667244625807,19.0,49.01,1.7549928774784245,48.59,3.32,4.2215,5.5378,0.5101,4.6138,4.3559,4.327381064125254,0
103023,npp,2595,545,4.78063583374023,41.7923355102539,-87.5219573974609,3670176,2597,338,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-18 06:50:29.887296,92.63698208175319,60.388556673833456,50.35778768126753,9.805254942329405e-19,4.0,-60.36,2.4157378735459294,-60.66,3.78,5.2108,6.8916,0.4132,1.9752,1.9755,1.9755,0
103031,npp,1544,3253,4.65817975997925,41.7990798950195,-87.5282440185547,3670176,1544,2596,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-18 08:30:58.048204,-70.37200373888304,53.70750646172893,45.55721136130669,3.606541344161206e-11,20.0,53.65,1.9513309067639726,53.27,4.0441,4.7432,5.6881,0.454,2.1097,2.1147,2.1147,0
103142,npp,1761,33,8.46602249145508,41.7978744506836,-87.5207748413086,3670176,1765,12,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-19 06:31:28.864335,269.5456934292831,69.76688754788734,56.20821978275818,2.7445754526499983e-21,1.0,-69.72,3.5496478698597698,-69.94,5.3959,7.0748,9.4249,0.3044,2.5452,2.5767,2.5767,0
103388,npp,2524,1747,1.82248282432556,41.7976188659668,-87.5242309570312,3670176,2524,1330,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-21 07:34:35.899161,97.72339602555,16.45334283761808,14.529413277545414,3.4033139034072395e-22,11.0,-16.44,1.0442604737599883,-17.1,1.9156,2.2773,3.572,0.9455,1.7177,1.7232,1.7232,0
103625,npp,998,714,3.39436745643616,41.7926750183105,-87.5219421386719,3670176,999,495,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-23 06:56:46.314998,93.75222200439939,56.41698270654831,47.5529882704213,1.4647134051063805e-19,5.0,-56.39,2.0682789409984763,-56.69,3.6548,5.0196,6.8082,0.429,1.3675,1.4561,1.4561,0
103745,npp,189,202,8.8490743637085,41.7964553833008,-87.5243759155273,3670176,187,100,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-24 06:37:45.300500,90.35913622646547,67.02565085548865,54.63540816684586,3.0079435179687967e-17,2.0,-66.98,3.1865100272627664,-67.19,5.2632,6.6795,8.8339,0.3224,2.8342,2.8527,2.8527,0
104104,npp,162,1406,2.62510657310486,41.7982559204102,-87.5224838256836,3670176,163,1056,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-27 07:21:58.460676,98.2040883758582,33.40992303409849,29.190555612311414,1.9461115582644392e-12,9.0,-33.42,1.2365102219381485,-33.9,2.1496,2.6837,3.6918,0.8024,2.1059,2.1063,2.1063,0
104337,npp,1666,372,9.95604133605957,41.7990303039551,-87.5213317871094,3670176,1669,207,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-04-29 06:44:03.550417,91.72150477288123,63.92048990567873,52.70822989427551,0.00013680107078953665,3.0,-63.89,2.7445598364131496,-64.14,4.6026,5.5689,7.4452,0.3867,3.7518,3.8497,3.8497,0
131213,npp,2628,21,9.91836166381836,41.7992935180664,-87.5244674682617,3670144,2631,6,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-09 06:30:25.364036,269.4982707237393,69.97227120383404,56.31742924006381,0.010069792347977675,1.0,-69.91,3.5496478698597698,-69.94,5.3959,7.0748,9.4249,0.3044,2.9544,3.0188,2.9261842737093517,0
131754,npp,2655,1220,3.5402934551239,41.7938842773438,-87.5240936279297,3670144,2654,905,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-12 07:14:40.358838,96.14092048813427,40.94188746365409,35.478408741832276,0.0008228665696701572,8.0,-40.93,1.4276677814245327,-40.93,2.2796,2.8975,3.8784,0.7432,2.6036,2.631,2.631,0
132111,npp,1075,191,5.71884393692017,41.7973213195801,-87.5236358642578,3670176,1078,94,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-14 06:36:45.481018,90.56684784082562,67.22070979297267,54.74799101868191,4.07113468011394e-11,2.0,-67.17,3.1865100272627664,-67.19,5.2632,6.6795,8.8339,0.3224,1.8518,1.8436,1.8436,0
132656,npp,1061,1394,1.8107373714447,41.7983169555664,-87.5226593017578,3670176,1062,1048,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-17 07:20:58.694630,97.64564162425073,33.95573721373146,29.6517736702916,7.352836783480748e-23,9.0,-33.94,1.2937979144666532,-33.9,2.1496,2.6837,3.6918,0.8024,1.4786,1.4529,1.4529,0
132835,npp,296,873,3.51450276374817,41.79345703125,-87.5244216918945,3670176,296,655,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-18 07:02:03.036325,94.78496052006133,52.20168553177644,44.41718299808881,7.37971947274132e-26,6.0,-52.18,1.847645286154319,-52.18,3.5153,4.2357,5.9256,0.5084,1.7629,1.7866,1.7866,0
133209,npp,906,2578,3.08869171142578,41.7992362976074,-87.5259017944336,3670176,906,2084,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-20 08:04:54.110158,-74.31892157772864,29.5799232012911,25.928534167333545,1.4110169946325248e-27,16.0,29.55,1.184412938166907,29.6,2.3023,2.6569,3.0441,0.8104,2.5178,2.5032,2.5032,0
133392,npp,207,2075,1.87346172332764,41.7939109802246,-87.5261383056641,3670176,207,1640,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-21 07:46:05.563077,-60.29989096328663,2.5462277701881337,2.255178970655121,8.5601644819031e-28,13.0,2.39,1.0,2.39,1.7508,2.1533,2.7097,1.0,1.8735,1.8735,1.8735,0
133572,npp,2551,1565,1.8501603603363,41.7949066162109,-87.5243072509766,3670176,2551,1175,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-22 07:27:15.238596,98.83262129808045,25.99625195930133,22.844513787771227,3.0669405141726376e-26,10.0,-25.99,1.1367971201176101,-25.94,1.9358,2.3764,3.3653,0.9061,1.6904,1.6765,1.6765,0
133749,npp,1794,1047,4.90969371795654,41.7987403869629,-87.5254669189453,3670176,1796,769,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-23 07:08:21.355934,95.96296438221981,46.97506407705153,40.35501241160409,5.932114177998905e-23,7.0,-46.96,1.646109783506203,-46.96,2.86,3.5872,4.6702,0.6003,2.9567,2.9472,2.9472,0
133933,npp,993,532,6.73394870758057,41.7971572875977,-87.5234756469727,3670176,996,328,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-24 06:49:23.914842,92.62946673966151,60.68195972425435,50.559195716460344,3.78590081540716e-18,4.0,-60.64,2.4157378735459294,-60.66,3.78,5.2108,6.8916,0.4132,2.7838,2.7827,2.7827,0
133944,npp,3034,3241,5.1594033241272,41.799934387207,-87.5275344848633,3670176,3034,2582,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-24 08:29:52.076980,-70.32675008156794,53.36687101162569,45.302299118370854,1.1737119330011391e-24,20.0,53.32,1.9513309067639726,53.27,4.0441,4.7432,5.6881,0.454,2.3666,2.3423,2.3423,0
134113,npp,177,20,7.59643507003784,41.7969512939453,-87.5260391235352,3670176,181,6,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-25 06:30:22.916761,269.44495950858783,69.97873990822362,56.325241679193915,2.9874469155654784e-12,1.0,-69.92,3.5496478698597698,-69.94,5.3959,7.0748,9.4249,0.3044,2.3002,2.3121,2.3121,0
134124,npp,2357,2745,2.78452229499817,41.794490814209,-87.526725769043,3670176,2357,2203,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-25 08:11:08.870980,-73.21559641583384,36.87392998243927,32.10788545558144,5.705854576976631e-20,17.0,36.86,1.357151599901897,36.82,2.7481,3.2634,4.1152,0.6598,1.8004,1.8373,1.8373,0
134308,npp,1666,2245,2.09814739227295,41.7952117919922,-87.5213317871094,3670176,1666,1802,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-26 07:52:22.110206,-78.03727310077652,12.202715425754462,10.79091621814819,6.40315848377884e-14,14.0,12.19,1.015504800579495,12.13,1.9148,2.4479,3.2214,0.8797,1.8089,1.8457,1.8457,0
134492,npp,947,1735,7.03008699417114,41.7949142456055,-87.5245819091797,3670176,947,1319,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-27 07:33:31.795607,99.61353997132004,17.11523995961005,15.110121034399468,3.2951985353559333e-07,11.0,-17.1,1.0442604737599883,-17.1,1.9156,2.2773,3.572,0.9455,6.7046,6.6472,6.6472,0
134676,npp,199,1220,2.30904984474182,41.7983436584473,-87.5226516723633,3670144,200,905,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-28 07:14:37.920040,96.3539913960738,40.949902651668715,35.48733488711499,0.004265586802417295,8.0,-40.93,1.4276677814245327,-40.93,2.2796,2.8975,3.8784,0.7432,1.7411,1.716,1.6767677689757898,0
134687,npp,2019,3873,6.99952363967896,41.7999000549316,-87.525260925293,3670176,2022,3101,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-28 08:54:44.730941,-65.9898583963667,66.96216379744385,54.60677001163684,2.8964859659263183e-08,24.0,66.89,3.1865100272627664,66.84,6.9561,7.8061,9.9787,0.2758,1.9002,1.9308,1.9308,0
134859,npp,2494,701,9.43287086486816,41.7987518310547,-87.5211715698242,3670144,2492,482,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-29 06:55:40.484333,93.25118784716322,56.75029713319889,47.79475805605721,0.028973197795745514,5.0,-56.72,2.1127631471468895,-56.69,3.6548,5.0196,6.8082,0.429,4.2421,4.0465,3.7800224338211414,0
134872,npp,1398,3402,7.85665607452393,41.7920227050781,-87.522590637207,3670144,1399,2750,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-29 08:36:05.087853,-69.41997000402964,57.483469201320816,48.32746260163337,0.003721938179753432,21.0,57.43,2.2013981571160284,57.33,4.6474,5.5366,6.496,0.3889,3.2072,3.0556,3.021367913000114,0
135035,npp,1689,189,10.4140195846558,41.792610168457,-87.5296478271484,3670144,1689,93,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-30 06:36:41.267441,90.42637600316887,67.24776735741595,54.76782888741509,0.07348788141008941,2.0,-67.2,3.1865100272627664,-67.19,5.2632,6.6795,8.8339,0.3224,3.3253,3.3572,2.6813038866384016,0
135048,npp,745,2912,4.28645515441895,41.795783996582,-87.5211944580078,3670144,745,2348,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-30 08:17:21.884790,-71.99631952180982,43.20924028104183,37.3351247450455,0.038306623435111514,18.0,43.18,1.4867838833500562,43.14,2.9321,3.6102,4.4247,0.5965,2.6082,2.5567,2.2043793533982123,0
135237,npp,63,2410,3.37544822692871,41.7981224060059,-87.5279006958008,3670144,63,1950,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-08-31 07:58:35.125853,-74.42214382443989,21.27818493983148,18.750531050718358,0.11118394673317071,15.0,21.24,1.0837787002826917,21.3,2.0368,2.2963,3.3754,0.9377,3.1491,3.1653,2.142698776190116,0
135786,npp,904,872,4.50639820098877,41.7933502197266,-87.5270614624023,3670144,904,655,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-03 07:01:58.839544,94.40208490967568,52.23978726267071,44.4475730532165,0.0879348437115089,6.0,-52.21,1.847645286154319,-52.18,3.5153,4.2357,5.9256,0.5084,2.2998,2.2909,1.4821296564653934,0
135797,npp,2827,3559,5.39832210540771,41.7940673828125,-87.5254058837891,3670144,2826,2888,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-03 08:42:16.327268,-68.05926285492261,61.03134330321425,50.804970635858346,0.08520206737788356,22.0,60.97,2.5331140255951103,60.95,5.4438,6.5063,7.7291,0.331,1.7159,1.7866,1.002964044165,0
135973,npp,106,359,8.8469934463501,41.7987823486328,-87.5294418334961,3670144,106,199,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-04 06:42:59.625446,91.33534484309298,64.18748083803253,52.879526224375,0.06499414654153686,3.0,-64.14,2.7445598364131496,-64.14,4.6026,5.5689,7.4452,0.3867,3.3477,3.4208,2.8230240103298483,0
136175,npp,1511,2578,4.15135669708252,41.7946395874023,-87.5233917236328,3670144,1511,2084,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-05 08:04:49.927570,-73.90196088182884,29.564008837599445,25.91542365732731,0.05528230585137228,16.0,29.55,1.184412938166907,29.6,2.3023,2.6569,3.0441,0.8104,3.415,3.3645,2.856047518507185,0
136362,npp,809,2074,2.0930619239807102,41.7975463867188,-87.5289077758789,3670144,809,1640,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-06 07:46:01.389970,-70.47597457411646,2.3680091337777585,2.097382597298024,0.038724361974400635,13.0,2.33,1.0,2.39,1.7508,2.1533,2.7097,1.0,2.0931,2.0931,1.736937252500906,0
136741,npp,2377,1046,3.28484177589417,41.794979095459,-87.5211791992188,3670144,2377,768,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-08 07:08:15.417355,95.54154909106,47.00711376298071,40.381386962675805,0.012484209907305971,7.0,-46.99,1.646109783506203,-46.96,2.86,3.5872,4.6702,0.6003,1.9696,1.9718,1.856977953251215,0
136755,npp,1193,3717,5.47480010986328,41.7926483154297,-87.5216369628906,3670144,1193,3004,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-08 08:48:27.566561,-66.96106419494605,64.17487518644727,52.879553721300184,0.019738634775347253,23.0,64.11,2.7445598364131496,64.08,5.8487,6.7536,8.6851,0.3188,1.6873,1.7456,1.564056236977739,0
136940,npp,543,3240,10.2471857070923,41.7960586547852,-87.5263824462891,3670144,541,2581,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-09 08:29:46.147637,-70.07377918669242,53.344970636427,45.2871114435721,0.010361514043706818,20.0,53.3,1.9513309067639726,53.27,4.0441,4.7432,5.6881,0.454,4.9739,4.652,4.556701197853262,0
137115,npp,771,18,7.36002540588379,41.7989311218262,-87.5290451049805,3670144,774,5,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-10 06:30:16.993633,269.37474201089896,70.0082038251582,56.34277630397341,0.0006825921280473522,1.0,-69.95,3.5496478698597698,-69.94,5.3959,7.0748,9.4249,0.3044,2.2336,2.2401,2.2401,0
137127,npp,2951,2744,2.44214701652527,41.7970695495605,-87.5231170654297,3670144,2952,2202,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-10 08:11:02.949320,-73.04545029728973,36.83339622995444,32.07464182999983,0.004100194199945571,17.0,36.82,1.357151599901897,36.82,2.7481,3.2634,4.1152,0.6598,1.5482,1.6114,1.573688947910934,0
137322,npp,2258,2243,2.55109143257141,41.798828125,-87.5251998901367,3670144,2258,1800,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-11 07:52:16.198529,-77.81490121567569,12.093900721246479,10.695071800714462,0.0008009493258947432,14.0,12.08,1.015504800579495,12.13,1.9148,2.4479,3.2214,0.8797,2.2549,2.2441,2.2441,0
137512,npp,1537,1733,3.70647644996643,41.7996444702148,-87.5278778076172,3670176,1538,1318,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-12 07:33:25.859359,99.8732664569031,17.219077029131117,15.201146606741114,5.979912867453933e-06,11.0,-17.21,1.0442604737599883,-17.1,1.9156,2.2773,3.572,0.9455,3.5219,3.5046,3.5046,0
138092,npp,1330,2910,4.67353057861328,41.7945938110352,-87.5261840820312,3670176,1331,2347,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-15 08:17:15.980039,-72.41886864028163,43.13513867034978,37.2744293903587,3.2146536337382387e-20,18.0,43.11,1.4867838833500562,43.14,2.9321,3.6102,4.4247,0.5965,2.8685,2.7875,2.7875,0
138282,npp,630,2409,2.05405354499817,41.7941932678223,-87.5246124267578,3670176,630,1949,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-16 07:58:29.227272,-75.6782925559418,21.2134013571781,18.69376729196464,1.5141788149094178e-26,15.0,21.19,1.0837787002826917,21.3,2.0368,2.2963,3.3754,0.9377,1.9298,1.9262,1.9262,0
138477,npp,2989,1901,5.38861560821533,41.7998352050781,-87.5280456542969,3670176,2989,1474,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-17 07:39:38.913352,95.37477060554185,7.770225780096754,6.877984578451453,8.846825666667499e-29,12.0,-7.71,1.0,-7.48,1.8057,2.2449,3.2856,0.9592,5.297,5.1688,5.1688,0
138688,npp,946,4025,7.55301904678345,41.7972106933594,-87.5288238525391,3670176,949,3180,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-18 09:00:48.291555,-65.03560166067912,69.4148994982793,56.02526080900485,2.121964370526033e-28,25.0,69.33,3.5496478698597698,69.3,7.8365,9.5557,11.4932,0.2253,1.5891,1.702,1.702,0
138868,npp,1480,870,2.54796051979065,41.7959136962891,-87.5250396728516,3670176,1480,654,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-19 07:01:51.168675,94.68296279162972,52.28965301688876,44.484482380430094,8.127362764596346e-29,6.0,-52.27,1.847645286154319,-52.18,3.5153,4.2357,5.9256,0.5084,1.2398,1.2953,1.2953,0
138881,npp,332,3556,4.6142373085022,41.7943267822266,-87.5292587280273,3670176,330,2886,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-19 08:42:08.656025,-67.92700415446757,60.969158380464265,50.7618739905861,6.0419866488610534e-30,22.0,60.91,2.5331140255951103,60.95,5.4438,6.5063,7.7291,0.331,1.4064,1.5271,1.5271,0
139658,npp,633,1561,1.80091893672943,41.7947235107422,-87.5256576538086,3670176,633,1172,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-23 07:27:01.650353,98.1308766705,26.203579911107994,23.023441568633192,4.495015123985429e-17,10.0,-26.19,1.1367971201176101,-25.94,1.9358,2.3764,3.3653,0.9061,1.6471,1.6318,1.6318,0
139851,npp,2945,1043,2.0018968582153303,41.794620513916,-87.5272674560547,3670176,2947,766,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-24 07:08:07.785683,95.821255524181,47.108143704895674,40.45994049324644,2.687590069223778e-10,7.0,-47.09,1.646109783506203,-46.96,2.86,3.5872,4.6702,0.6003,1.1903,1.2017,1.2017,0
139866,npp,1745,3713,4.65963459014893,41.7991561889648,-87.5264663696289,3670176,1749,3002,196611,3866787,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-24 08:48:19.935535,-67.16434231649573,64.10486936908224,52.83264929495924,3.5068297861249016e-18,23.0,64.04,2.7445598364131496,64.08,5.8487,6.7536,8.6851,0.3188,1.3903,1.4857,1.4857,0
140045,npp,2155,527,6.02886009216309,41.7932891845703,-87.527229309082,3670144,2154,324,196611,3866755,3260,usa_chicago_68_39,41.79583333,-87.525,68,39,usa_chicago,2012-09-25 06:49:08.585460,92.31598980043913,60.78162448635211,50.62557505114044,0.0006740965957368566,4.0,-60.75,2.4157378735459294,-60.66,3.78,5.2108,6.8916,0.4132,2.4919,2.4913,2.4913,0
