lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.736,0.735,0.762
2,0.578,0.569,0.607
3,0.394,0.437,0.424
4,0.284,0.336,0.302
5,0.22,0.259,0.221
6,0.186,0.204,0.168
7,0.172,0.167,0.137
8,0.144,0.143,0.099
9,0.118,0.131,0.068
10,0.128,0.128,0.073
11,0.122,0.131,0.069
12,0.186,0.139,0.127
13,0.144,0.149,0.089
14,0.191,0.16,0.127
15,0.235,0.171,0.165
16,0.241,0.182,0.168
17,0.24,0.19,0.166
18,0.225,0.196,0.153
19,0.212,0.2,0.143
20,0.186,0.201,0.125
21,0.172,0.198,0.12
22,0.16,0.193,0.12
23,0.139,0.185,0.117
24,0.122,0.174,0.12
25,0.107,0.162,0.127
26,0.106,0.148,0.151
27,0.116,0.136,0.182
28,0.095,0.122,0.182
29,0.079,0.109,0.175
30,0.062,0.097,0.161
31,0.066,0.086,0.154
32,0.065,0.076,0.138
33,0.069,0.065,0.122
34,0.067,0.057,0.098
35,0.074,0.049,0.081
36,0.073,0.044,0.061
37,0.072,0.04,0.044
38,0.061,0.036,0.023
39,0.049,0.035,0.006
40,0.03,0.033,-0.012
41,0.021,0.031,-0.022
42,0.013,0.029,-0.029
43,0.025,0.027,-0.024
44,0.024,0.024,-0.027
45,0.021,0.021,-0.029
46,0.01,0.019,-0.036
47,0.007,0.016,-0.035
48,-0.004,0.014,-0.04
49,-0.006,0.011,-0.037
50,-0.003,0.009,-0.028
51,0.004,0.007,-0.012
52,0.012,0.006,0.008
53,0.017,0.004,0.028
54,0.018,0.003,0.05
55,0.016,0.002,0.07
56,0.013,0.003,0.089
57,0.012,0.003,0.106
58,0.012,0.004,0.117
59,0.009,0.004,0.117
60,0.004,0.005,0.106
61,-0.001,0.004,0.086
62,-0.002,0.004,0.062
63,-0.007,0.003,0.032
64,-0.004,0.003,0.011
65,-0.005,0.003,-0.011
66,-0.002,0.004,-0.025
67,-0.004,0.004,-0.037
68,0.003,0.005,-0.038
69,0.007,0.005,-0.039
70,0.005,0.005,-0.042
71,0.008,0.004,-0.04
72,0.014,0.003,-0.035
73,0.01,0.002,-0.036
74,0.008,0.002,-0.034
75,0.001,0.001,-0.036
76,-0.001,0.001,-0.033
77,-0.006,0.001,-0.035
78,-0.003,0.001,-0.032
79,0.003,0.002,-0.024
80,0.007,0.002,-0.015
81,0.011,0.002,-0.003
82,0.015,0.003,0.012
83,0.014,0.003,0.026
84,0.009,0.003,0.041
85,-0.0,0.004,0.054
86,-0.008,0.004,0.067
87,-0.013,0.005,0.078
88,-0.02,0.005,0.083
89,-0.015,0.006,0.088
90,-0.001,0.007,0.089
91,0.004,0.008,0.075
92,0.011,0.007,0.059
93,0.012,0.007,0.035
94,0.015,0.006,0.014
95,0.018,0.004,-0.003
96,0.023,0.003,-0.013
97,0.024,0.001,-0.02
98,0.019,-0.001,-0.029
99,0.01,-0.002,-0.038
100,0.0,-0.003,-0.046
101,-0.006,-0.004,-0.051
102,-0.014,-0.004,-0.056
103,-0.01,-0.004,-0.051
104,-0.009,-0.003,-0.046
105,-0.011,-0.003,-0.045
106,-0.013,-0.004,-0.044
107,-0.019,-0.004,-0.05
108,-0.02,-0.005,-0.052
109,-0.026,-0.006,-0.06
110,-0.024,-0.007,-0.055
111,-0.022,-0.007,-0.045
112,-0.016,-0.007,-0.026
113,-0.006,-0.008,0.001
114,0.005,-0.008,0.032
115,0.019,-0.009,0.064
116,0.017,-0.01,0.081
117,0.016,-0.011,0.097
118,0.01,-0.012,0.099
119,0.003,-0.013,0.09
120,-0.01,-0.014,0.068
121,-0.021,-0.015,0.039
122,-0.027,-0.017,0.012
123,-0.033,-0.019,-0.015
124,-0.029,-0.022,-0.032
125,-0.038,-0.025,-0.056
126,-0.036,-0.028,-0.066
127,-0.032,-0.031,-0.07
128,-0.038,-0.033,-0.079
129,-0.036,-0.036,-0.078
130,-0.04,-0.038,-0.08
131,-0.045,-0.04,-0.084
132,-0.053,-0.041,-0.09
133,-0.055,-0.042,-0.09
134,-0.051,-0.042,-0.085
135,-0.038,-0.041,-0.072
136,-0.017,-0.04,-0.053
137,-0.019,-0.037,-0.056
138,-0.019,-0.034,-0.057
139,-0.022,-0.032,-0.059
140,-0.032,-0.029,-0.062
141,-0.039,-0.028,-0.057
142,-0.039,-0.026,-0.042
143,-0.036,-0.025,-0.021
144,-0.035,-0.025,-0.001
145,-0.027,-0.024,0.027
146,-0.023,-0.024,0.05
147,-0.011,-0.023,0.073
148,-0.007,-0.022,0.079
149,-0.013,-0.021,0.069
150,-0.018,-0.021,0.05
151,-0.011,-0.02,0.034
152,-0.021,-0.02,0.002
153,-0.025,-0.021,-0.022
154,-0.03,-0.022,-0.044
155,-0.031,-0.024,-0.059
156,-0.036,-0.026,-0.073
157,-0.03,-0.028,-0.073
158,-0.027,-0.03,-0.073
159,-0.03,-0.031,-0.075
160,-0.034,-0.031,-0.077
161,-0.03,-0.032,-0.072
162,-0.023,-0.032,-0.063
163,-0.017,-0.032,-0.056
164,-0.023,-0.032,-0.059
165,-0.021,-0.031,-0.056
166,-0.026,-0.029,-0.063
167,-0.033,-0.028,-0.071
168,-0.038,-0.026,-0.075
169,-0.041,-0.025,-0.071
170,-0.039,-0.022,-0.061
171,-0.038,-0.02,-0.047
172,-0.028,-0.017,-0.022
173,-0.024,-0.014,0.002
174,-0.013,-0.012,0.032
175,-0.006,-0.01,0.055
176,-0.001,-0.007,0.073
177,0.014,-0.005,0.093
178,0.015,-0.003,0.088
179,0.02,-0.001,0.078
180,0.024,0.001,0.063
181,0.02,0.004,0.039
182,0.01,0.007,0.009
183,0.001,0.01,-0.015
184,0.0,0.012,-0.028
185,-0.006,0.013,-0.043
186,-0.008,0.014,-0.05
187,-0.004,0.015,-0.048
188,-0.0,0.015,-0.045
189,0.006,0.014,-0.041
190,0.022,0.013,-0.028
191,0.032,0.012,-0.02
192,0.033,0.011,-0.018
193,0.023,0.01,-0.026
194,0.011,0.009,-0.036
195,0.01,0.01,-0.037
196,0.015,0.01,-0.035
197,0.014,0.011,-0.036
198,0.016,0.012,-0.032
199,0.016,0.014,-0.024
200,0.015,0.015,-0.014
201,0.009,0.017,-0.003
202,0.003,0.02,0.01
203,0.0,0.021,0.028
204,-0.007,0.023,0.042
205,0.005,0.023,0.068
206,0.014,0.023,0.089
207,0.029,0.022,0.101
208,0.038,0.021,0.1
209,0.035,0.02,0.082
210,0.037,0.018,0.068
211,0.036,0.017,0.051
212,0.03,0.015,0.028
213,0.025,0.014,0.009
214,0.019,0.012,-0.008
215,0.014,0.01,-0.019
216,0.006,0.008,-0.028
217,0.004,0.005,-0.029
218,-0.001,0.003,-0.031
219,-0.002,0.001,-0.036
220,0.0,-0.001,-0.04
221,-0.01,-0.003,-0.054
222,-0.017,-0.004,-0.065
223,-0.021,-0.006,-0.069
224,-0.025,-0.007,-0.073
225,-0.024,-0.009,-0.072
226,-0.021,-0.011,-0.068
227,-0.012,-0.012,-0.056
228,-0.009,-0.012,-0.046
229,-0.001,-0.011,-0.029
230,-0.006,-0.01,-0.019
231,-0.004,-0.007,0.001
232,0.002,-0.005,0.03
233,0.001,-0.002,0.056
234,0.009,0.0,0.085
235,0.016,0.002,0.106
236,0.014,0.004,0.112
237,0.011,0.005,0.106
238,0.006,0.006,0.09
239,0.003,0.006,0.068
240,-0.001,0.007,0.045
241,-0.006,0.007,0.022
242,-0.007,0.007,0.005
243,-0.003,0.006,-0.006
244,0.002,0.005,-0.011
245,0.007,0.003,-0.015
246,0.01,0.002,-0.019
247,0.014,-0.0,-0.021
248,0.014,-0.002,-0.026
249,0.007,-0.003,-0.036
250,-0.001,-0.004,-0.046
251,-0.006,-0.005,-0.051
252,-0.014,-0.005,-0.055
253,-0.014,-0.004,-0.053
254,-0.01,-0.004,-0.047
255,-0.012,-0.003,-0.047
256,-0.01,-0.003,-0.042
257,-0.007,-0.001,-0.035
258,-0.002,0.001,-0.023
259,0.002,0.002,-0.008
260,0.002,0.004,0.008
261,0.001,0.005,0.026
262,-0.001,0.005,0.045
263,0.002,0.005,0.066
264,0.006,0.004,0.084
265,0.012,0.004,0.099
266,0.016,0.003,0.106
267,0.015,0.003,0.1
268,0.012,0.003,0.087
269,0.012,0.003,0.071
270,0.011,0.003,0.051
271,0.011,0.003,0.032
272,0.011,0.003,0.015
273,0.001,0.003,-0.009
274,-0.003,0.002,-0.026
275,-0.007,0.001,-0.039
276,-0.008,0.0,-0.047
277,-0.009,-0.0,-0.051
278,-0.009,0.0,-0.054
279,-0.012,0.001,-0.058
280,-0.016,0.001,-0.063
281,-0.015,0.003,-0.061
282,-0.005,0.004,-0.052
283,0.001,0.006,-0.043
284,0.016,0.007,-0.027
285,0.022,0.008,-0.018
286,0.027,0.009,-0.007
287,0.03,0.011,0.003
288,0.026,0.013,0.012
289,0.022,0.015,0.023
290,0.022,0.017,0.04
291,0.024,0.02,0.061
292,0.024,0.023,0.079
293,0.025,0.025,0.095
294,0.024,0.028,0.107
295,0.025,0.031,0.114
296,0.023,0.034,0.11
297,0.034,0.037,0.112
298,0.039,0.039,0.104
299,0.036,0.042,0.085
300,0.03,0.045,0.059
301,0.034,0.047,0.043
302,0.035,0.048,0.028
303,0.043,0.049,0.024
304,0.043,0.049,0.018
305,0.048,0.049,0.021
306,0.056,0.049,0.028
307,0.065,0.048,0.034
308,0.072,0.048,0.034
309,0.071,0.047,0.027
310,0.069,0.047,0.019
311,0.054,0.045,0.002
312,0.048,0.043,-0.002
313,0.048,0.041,-0.003
314,0.043,0.039,-0.006
315,0.035,0.037,-0.012
316,0.029,0.035,-0.015
317,0.021,0.033,-0.016
318,0.015,0.032,-0.01
319,0.019,0.03,0.01
320,0.012,0.03,0.026
321,0.003,0.03,0.044
322,0.005,0.03,0.072
323,0.014,0.031,0.1
324,0.033,0.031,0.131
325,0.048,0.032,0.145
326,0.046,0.033,0.137
327,0.045,0.034,0.12
328,0.049,0.036,0.103
329,0.05,0.037,0.081
330,0.048,0.039,0.058
331,0.042,0.041,0.033
332,0.042,0.042,0.018
333,0.042,0.042,0.007
334,0.043,0.042,-0.001
335,0.048,0.042,-0.0
336,0.048,0.04,-0.003
337,0.042,0.038,-0.009
338,0.041,0.035,-0.01
339,0.04,0.033,-0.011
340,0.035,0.03,-0.013
341,0.025,0.028,-0.018
342,0.016,0.027,-0.024
343,0.011,0.026,-0.028
344,0.008,0.024,-0.03
345,0.011,0.021,-0.025
346,0.01,0.019,-0.021
347,0.015,0.018,-0.008
348,0.019,0.017,0.009
349,0.02,0.018,0.028
350,0.022,0.02,0.053
351,0.023,0.021,0.077
352,0.024,0.022,0.1
353,0.022,0.025,0.115
354,0.019,0.027,0.12
355,0.026,0.029,0.123
356,0.056,0.031,0.136
357,0.04,0.034,0.105
358,0.037,0.037,0.082
359,0.045,0.039,0.069
360,0.052,0.041,0.057
361,0.039,0.041,0.03
362,0.029,0.041,0.012
363,0.021,0.04,-0.001
364,0.017,0.039,-0.006
365,0.017,0.038,-0.005
366,0.039,0.036,0.014
367,0.059,0.034,0.027
368,0.092,0.031,0.052
369,0.053,0.029,0.015
370,0.033,0.027,-0.006
371,0.025,0.026,-0.014
372,0.016,0.025,-0.023
373,0.009,0.024,-0.031
374,0.013,0.024,-0.027
375,0.015,0.024,-0.023
376,0.009,0.024,-0.021
377,0.006,0.023,-0.013
378,0.013,0.023,0.011
379,0.006,0.023,0.026
380,0.011,0.023,0.054
381,0.005,0.023,0.07
382,0.022,0.023,0.101
383,0.041,0.023,0.129
384,0.045,0.023,0.135
385,0.041,0.023,0.123
386,0.033,0.022,0.102
387,0.027,0.022,0.079
388,0.027,0.021,0.059
389,0.022,0.019,0.034
390,0.036,0.018,0.027
391,0.022,0.016,-0.0
392,0.018,0.013,-0.013
393,0.005,0.01,-0.03
394,-0.008,0.006,-0.042
395,-0.017,0.002,-0.049
396,-0.024,-0.003,-0.055
397,-0.019,-0.009,-0.056
398,-0.018,-0.016,-0.061
399,-0.015,-0.023,-0.063
400,-0.015,-0.032,-0.066
