gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102904,npp,286,1050,3.08079552650452,41.9521408081055,-87.5809097290039,3670176,284,771,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-04-17 07:09:23.792772,95.0462068567535,46.87514085536915,40.2756206614754,2.458495401007296e-15,7.0,-46.86,1.646109783506203,-47.25,2.1981,2.9628,3.4127,0.5711,1.7636,1.7593,0
103023,npp,2570,536,4.44445085525513,41.953800201416,-87.5796890258789,3670176,2569,331,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-04-18 06:50:26.328788,92.46966399138711,60.57617645298492,50.486552284152204,1.0306868406641905e-18,4.0,-60.55,2.4157378735459294,-60.84,3.2556,4.388,5.2068,0.3856,1.7153,1.7137,0
103031,npp,1524,3239,3.79206681251526,41.9541702270508,-87.5804061889648,3670176,1526,2580,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-04-18 08:30:56.268969,-70.49074070587046,53.331784122026185,45.27546180071957,3.606835246617949e-11,20.0,53.27,1.9513309067639726,52.87,3.1716,3.783,4.9311,0.4473,1.6966,1.696,0
103142,npp,1736,26,9.28350639343262,41.9537086486816,-87.5777893066406,3670176,1736,9,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-04-19 06:31:25.305783,269.39017598798074,69.87772205385174,56.2694714834042,2.986638487021831e-21,1.0,-69.83,3.5496478698597698,-70.0,4.7198,5.7946,8.5032,0.292,2.6748,2.7107,0
103388,npp,2502,1736,1.94242751598358,41.9544944763184,-87.5812225341797,3670176,2502,1321,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-04-21 07:34:34.119924,100.23610527696732,17.013139850767313,15.020517559634708,3.8029500719113793e-22,11.0,-17.05,1.0442604737599883,-17.65,1.6123,1.8088,2.3554,0.9354,1.8199,1.8169,0
103625,npp,973,705,2.90441012382507,41.9559860229492,-87.5764236450195,3670176,972,486,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-04-23 06:56:42.756482,93.19850932107227,56.646786360902375,47.71988858364902,1.7209168224356214e-19,5.0,-56.62,2.1127631471468895,-56.92,2.9638,3.6004,5.5168,0.4699,1.3625,1.3649,0
103745,npp,165,195,8.038060665130619,41.9545478820801,-87.5796432495117,3670176,167,96,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-04-24 06:37:43.521220,90.4799973233447,67.14471368505673,54.706619505022445,3.543815485989717e-17,2.0,-67.1,3.1865100272627664,-67.29,4.2647,5.3968,6.0517,0.3135,2.5208,2.52,0
104104,npp,139,1395,2.30543446540833,41.9561767578125,-87.5805740356445,3670176,139,1049,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-04-27 07:21:54.902115,96.9803038391911,33.9088949948656,29.61297409836371,2.2687445991497913e-12,9.0,-33.9,1.2937979144666532,-34.36,1.85,2.2873,2.6457,0.7397,1.7059,1.7053,0
104337,npp,1642,364,6.0205512046814,41.9519882202148,-87.578987121582,3670176,1641,202,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-04-29 06:43:59.991857,91.22287604477812,64.08627218798712,52.81497579014771,0.00015587120346182348,3.0,-64.04,2.7445598364131496,-64.26,3.61,4.4511,5.8543,0.3801,2.2638,2.2885,0
132111,npp,1050,184,4.47102069854736,41.9556732177734,-87.5761260986328,3670176,1049,90,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-14 06:36:41.922457,90.1422071808345,67.35004943279316,54.82510695411436,4.4045855730539277e-11,2.0,-67.29,3.1865100272627664,-67.29,4.2647,5.3968,6.0517,0.3135,1.4014,1.4017,0
132656,npp,1038,1383,1.6973295211792,41.9566535949707,-87.5789184570312,3670176,1038,1041,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-17 07:20:55.136069,97.23651474495114,34.41709986557235,30.041625025059083,8.150535982334574e-23,9.0,-34.41,1.2937979144666532,-34.36,1.85,2.2873,2.6457,0.7397,1.2359,1.2555,0
132835,npp,272,864,2.70729351043701,41.951587677002,-87.578857421875,3670176,276,650,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-18 07:01:59.477771,94.12038235561936,52.473417282137135,44.62371484959598,7.97755289858516e-26,6.0,-52.44,1.847645286154319,-52.41,2.5445,2.8382,4.5603,0.5961,1.6211,1.6139,0
133209,npp,885,2566,1.92332005500793,41.954891204834,-87.5756607055664,3670176,886,2075,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-20 08:04:52.330884,-74.66573135479842,29.006215064234187,25.436824419799496,1.5544906118203853e-27,16.0,28.99,1.184412938166907,28.99,1.8263,2.1666,2.5903,0.7809,1.4866,1.502,0
133392,npp,185,2063,1.53197264671326,41.9535102844238,-87.5834121704102,3670176,185,1629,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-21 07:46:03.783798,-60.784310177888365,1.808694868000421,1.6020107170871358,9.427482488240919e-28,13.0,1.7,1.0,1.7,1.5343,1.6919,2.1743,1.0,1.532,1.532,0
133572,npp,2528,1554,1.53808438777924,41.9541015625,-87.5794372558594,3670176,2530,1167,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-22 07:27:11.680042,97.24047054377925,26.56816356042658,23.338395899825272,3.338199668345428e-26,10.0,-26.54,1.1367971201176101,-26.465,1.625,1.9247,2.4047,0.8791,1.3518,1.3521,0
133749,npp,1771,1037,4.27414751052856,41.9531593322754,-87.5815048217773,3670176,1770,762,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-23 07:08:17.797417,95.15057327660982,47.30705388003588,40.618242494840125,6.327101011400343e-23,7.0,-47.28,1.646109783506203,-47.25,2.1981,2.9628,3.4127,0.5711,2.4886,2.4408,0
133933,npp,969,523,6.03732109069824,41.951416015625,-87.5832672119141,3670176,969,321,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-24 06:49:20.356332,92.42162198306369,60.870890719738306,50.68824104030466,3.9404262523623735e-18,4.0,-60.84,2.4157378735459294,-60.84,3.2556,4.388,5.2068,0.3856,2.3747,2.3279,0
133944,npp,3014,3227,4.45123338699341,41.9550361633301,-87.5777435302734,3670176,3015,2566,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-24 08:29:50.297750,-70.44819922112274,52.9932860226148,45.02117567315281,1.2444544665304114e-24,20.0,52.95,1.9513309067639726,52.87,3.1716,3.783,4.9311,0.4473,2.0344,1.9908,0
134113,npp,152,14,5.48118495941162,41.9523735046387,-87.5753173828125,3670176,152,3,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-25 06:30:19.358207,269.293477929527,70.0756164634816,56.37846618800167,2.9823726086199945e-12,1.0,-70.01,3.5496478698597698,-70.0,4.7198,5.7946,8.5032,0.292,1.6037,1.6004,0
134124,npp,2336,2731,2.27862405776978,41.9512748718262,-87.5796127319336,3670176,2338,2191,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-25 08:11:05.312426,-72.7473740073711,36.32689835679266,31.64992009521652,5.933256906332488e-20,17.0,36.3,1.357151599901897,36.26,2.1703,2.3714,3.0215,0.7135,1.6236,1.6257,0
134308,npp,1644,2232,2.29034399986267,41.9541511535645,-87.5778503417969,3670176,1644,1790,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-26 07:52:18.551696,-74.1049521877604,11.484803980613126,10.15805671342393,6.488445709968623e-14,14.0,11.46,1.015504800579495,11.46,1.6024,1.8521,2.2594,0.9135,2.1235,2.0923,0
134492,npp,924,1724,1.0618478059768681,41.9555320739746,-87.5751190185547,3670176,924,1309,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-27 07:33:28.237089,98.8282605494243,17.71053545867057,15.631971762417216,3.218188741114396e-07,11.0,-17.71,1.0442604737599883,-17.65,1.6123,1.8088,2.3554,0.9354,0.9766,0.9932,0
134687,npp,2000,3857,5.29434013366699,41.9512367248535,-87.5765838623047,3670176,2005,3092,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-08-28 08:54:41.172423,-65.74471203005707,66.70158069041076,54.45055425580915,2.8906255765079806e-08,24.0,66.62,3.1865100272627664,66.54,4.5624,5.1932,7.3464,0.3258,1.7237,1.7249,0
137512,npp,1515,1722,1.76108109951019,41.9537315368652,-87.5809631347656,3670176,1515,1308,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-12 07:33:22.300805,98.89949429787713,17.820061891165597,15.727915527381535,6.12185296083784e-06,11.0,-17.82,1.0442604737599883,-17.65,1.6123,1.8088,2.3554,0.9354,1.6462,1.6473,0
137701,npp,765,1208,5.34686899185181,41.9519081115723,-87.5813674926758,3670176,764,895,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-13 07:14:28.430870,96.20377033600401,41.39035176645314,35.84861712142525,7.136675141742519e-13,8.0,-41.38,1.4867838833500562,-41.3,1.9307,2.2717,3.123,0.7448,3.7603,3.9823,0
138092,npp,1309,2896,2.46790742874146,41.951717376709,-87.5809326171875,3670176,1308,2336,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-15 08:17:12.421483,-72.03240537568279,42.635858598723814,36.868464651990585,3.368865713663748e-20,18.0,42.6,1.4867838833500562,42.67,2.3805,2.7031,3.0196,0.6259,1.5337,1.5447,0
138282,npp,608,2396,1.72308373451233,41.9546966552734,-87.5775909423828,3670176,608,1938,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-16 07:58:25.668761,-73.52170824421782,20.54550203625098,18.11132058817457,1.6212819415854597e-26,15.0,20.51,1.0837787002826917,20.61,1.6616,1.7885,2.0538,0.946,1.6316,1.6301,0
138477,npp,2967,1890,6.07970952987671,41.9568977355957,-87.5819320678711,3670176,2967,1464,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-17 07:39:37.134115,100.8393652209792,8.330543975412812,7.373235433893587,9.559812415562755e-29,12.0,-8.35,1.0,-8.18,1.4218,1.6986,2.6385,0.9961,6.0731,6.0559,0
138688,npp,926,4008,4.20516967773438,41.9563179016113,-87.5810928344727,3670176,923,3172,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-18 09:00:44.733037,-64.5734424975605,69.15861417740172,55.8822671696186,2.250080612309627e-28,25.0,69.07,3.5496478698597698,69.07,4.9387,6.0169,7.7184,0.2812,1.1815,1.1825,0
138868,npp,1456,861,1.98366189002991,41.9538459777832,-87.5779190063477,3670176,1460,648,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-19 07:01:47.610164,94.02097604180814,52.55634207018037,44.68704906243009,8.783687729647001e-29,6.0,-52.53,1.847645286154319,-52.41,2.5445,2.8382,4.5603,0.5961,1.2294,1.1825,0
138881,npp,312,3542,3.64180636405945,41.9513854980469,-87.5776672363281,3670176,312,2874,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-19 08:42:06.876744,-68.01607318340622,60.66495988609846,50.55479444031861,6.455151575820156e-30,22.0,60.61,2.4157378735459294,60.61,3.8324,4.6161,5.4052,0.3665,1.2886,1.3348,0
139658,npp,610,1551,2.09110307693481,41.9564895629883,-87.5780715942383,3670176,611,1164,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-23 07:26:59.871073,98.69992926955125,26.701294608448997,23.453045387497216,5.510612367247281e-17,10.0,-26.69,1.1367971201176101,-26.465,1.625,1.9247,2.4047,0.8791,1.8383,1.8382,0
139851,npp,2921,1033,2.12594127655029,41.9556999206543,-87.5829849243164,3670176,2921,759,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-24 07:08:04.227166,95.57527673036509,47.42370203630492,40.709884077309496,2.7026297324796635e-10,7.0,-47.41,1.646109783506203,-47.25,2.1981,2.9628,3.4127,0.5711,1.1835,1.214,0
139866,npp,1725,3698,3.29051756858826,41.9540939331055,-87.5781478881836,3670176,1723,2991,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-24 08:48:16.376980,-66.92124520794106,63.81622312864027,52.6475457898988,3.666220829043616e-18,23.0,63.75,2.7445598364131496,63.75,4.3825,4.9453,5.5721,0.3421,1.089,1.1258,0
140059,npp,1089,3223,3.02061986923218,41.9542350769043,-87.5762252807617,3670176,1092,2561,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-09-25 08:29:36.748669,-70.51764314345354,52.88833969912575,44.940918439599116,1.8757854824922355e-11,20.0,52.84,1.9513309067639726,52.87,3.1716,3.783,4.9311,0.4473,1.3013,1.351,0
142941,npp,391,1030,2.17988443374634,41.9513854980469,-87.5756454467773,3670176,391,756,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-10-10 07:07:53.299968,95.96212171178794,47.53037144358295,40.79072874285769,0.0004482640326943847,7.0,-47.51,1.646109783506203,-47.25,2.1981,2.9628,3.4127,0.5711,1.2163,1.2448,0
143138,npp,2684,516,3.06855869293213,41.9577445983887,-87.5826034545898,3670176,2683,315,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-10-11 06:48:55.893506,92.11789792528361,61.04121764130006,50.79977094273621,8.376338767073998e-09,4.0,-60.99,2.4157378735459294,-60.84,3.2556,4.388,5.2068,0.3856,1.1457,1.1832,0
143151,npp,1645,3218,2.81694722175598,41.9527931213379,-87.5772552490234,3670176,1643,2558,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-10-11 08:29:25.836892,-69.96057567400455,52.75977223640032,44.84163853633403,0.00045000379123725885,20.0,52.71,1.9513309067639726,52.87,3.1716,3.783,4.9311,0.4473,1.1969,1.2599,0
144124,npp,1145,687,2.33491492271423,41.9566230773926,-87.5830459594727,3670176,1145,469,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-10-16 06:55:19.744997,93.30208592096352,57.10103532397647,48.041246981545555,2.86871743960319e-31,5.0,-57.07,2.1127631471468895,-56.92,2.9638,3.6004,5.5168,0.4699,1.093,1.0972,0
144136,npp,70,3380,4.99007940292358,41.9514999389648,-87.5766906738281,3670176,71,2729,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-10-16 08:35:44.351439,-69.4005814818385,56.96354667383664,47.947728805247976,2.93095659916202e-28,21.0,56.9,2.1127631471468895,56.97,3.5567,4.0811,4.5996,0.4146,2.1222,2.0688,0
144930,npp,374,1379,1.83736836910248,41.9554634094238,-87.5755310058594,3670176,375,1038,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-10-20 07:20:37.446876,97.67969757072741,34.591267220164454,30.18577417958033,1.8790993994874117e-25,9.0,-34.58,1.2937979144666532,-34.36,1.85,2.2873,2.6457,0.7397,1.3442,1.3591,0
144942,npp,2147,4004,4.44918584823608,41.9585609436035,-87.5807113647461,3670176,2150,3170,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-10-20 09:00:38.922546,-64.85041357619416,69.10735002731916,55.84526355418673,3.605601610208782e-29,25.0,69.01,3.5496478698597698,69.07,4.9387,6.0169,7.7184,0.2812,1.2503,1.2511,0
145125,npp,2686,860,2.31298971176147,41.9557723999023,-87.5807876586914,3670176,2684,648,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-10-21 07:01:41.831909,94.03053155013596,52.60036222695522,44.714760846993606,4.622748801306713e-20,6.0,-52.56,1.847645286154319,-52.41,2.5445,2.8382,4.5603,0.5961,1.4077,1.3789,0
145140,npp,1543,3538,3.75329947471619,41.9549179077148,-87.5828628540039,3670176,1544,2872,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-10-21 08:42:01.100985,-68.34260306377556,60.59255927654531,50.498347472596244,6.206674557020468e-26,22.0,60.52,2.4157378735459294,60.61,3.8324,4.6161,5.4052,0.3665,1.3348,1.3757,0
145338,npp,907,3056,3.62241458892822,41.9568824768066,-87.5829467773438,3670176,907,2457,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-10-22 08:23:19.721707,-71.04619548101138,48.036531095058685,41.192118307190704,6.2964649763190255e-21,19.0,47.99,1.646109783506203,48.15,2.572,2.9797,3.6938,0.5678,2.0824,2.0569,0
145530,npp,242,2561,2.94777679443359,41.9555740356445,-87.5786819458008,3670176,243,2071,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-10-23 08:04:36.559460,-74.79601157545012,28.768328487277042,25.229826197100916,1.33285018203058e-14,16.0,28.75,1.184412938166907,28.99,1.8263,2.1666,2.5903,0.7809,2.3515,2.302,0
148850,npp,251,2062,1.53664112091064,41.953483581543,-87.5792846679688,3670176,251,1628,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-09 07:45:55.305613,-65.30309909486465,1.7270619572504895,1.5295023240712091,0.00014935279037722008,13.0,1.64,1.0,1.7,1.5343,1.6919,2.1743,1.0,1.5366,1.5366,0
149640,npp,2435,2730,2.28183054924011,41.9546508789062,-87.575439453125,3670176,2436,2190,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-13 08:11:00.621170,-73.60059051812453,36.29441972780671,31.617876057227285,3.5332407792980473e-26,17.0,36.26,1.357151599901897,36.26,2.1703,2.3714,3.0215,0.7135,1.6259,1.628,0
149826,npp,1732,2231,2.03775346279144,41.9549903869629,-87.5797271728516,3670176,1732,1789,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-14 07:52:13.911051,-75.57667469597513,11.421267545903392,10.100615529202091,3.7574947662794557e-31,14.0,11.4,1.015504800579495,11.46,1.6024,1.8521,2.2594,0.9135,1.8748,1.8615,0
150197,npp,273,1211,2.64514422416687,41.9536514282227,-87.5773086547852,3670176,275,897,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-16 07:14:31.608405,96.93200534287892,41.29068683908428,35.76176119697229,9.068571518270542e-31,8.0,-41.27,1.4276677814245327,-41.3,1.9307,2.2717,3.123,0.7448,1.9535,1.9701,0
150209,npp,2095,3853,4.99867343902588,41.958122253418,-87.5788726806641,3670176,2101,3090,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-16 08:54:36.644477,-65.63026560847787,66.64800461857575,54.40781261961519,1.4374866054330739e-30,24.0,66.56,3.1865100272627664,66.54,4.5624,5.1932,7.3464,0.3258,1.6309,1.6286,0
150384,npp,2571,694,4.10229706764221,41.9565391540527,-87.5755462646484,3670176,2570,475,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-17 06:55:34.228673,93.45360404236929,56.93128648560461,47.91712398834098,6.751046606877454e-28,5.0,-56.89,2.1127631471468895,-56.92,2.9638,3.6004,5.5168,0.4699,1.9295,1.9278,0
150583,npp,828,2896,3.16537880897522,41.9548530578613,-87.5817184448242,3670176,827,2336,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-18 08:17:15.689254,-71.91872176161016,42.63987327326125,36.8667120271066,8.691513515653389e-28,18.0,42.6,1.4867838833500562,42.67,2.3805,2.7031,3.0196,0.6259,2.0029,1.9813,0
151130,npp,1779,1384,1.95882129669189,41.9540176391602,-87.5749588012695,3670176,1780,1041,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-21 07:20:50.230612,98.12253379872844,34.37310463154895,30.000912930175026,4.731524815363624e-11,9.0,-34.36,1.2937979144666532,-34.36,1.85,2.2873,2.6457,0.7397,1.438,1.449,0
151144,npp,478,4007,4.37979078292847,41.9540977478027,-87.5828704833984,3670176,475,3171,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-21 09:00:49.928527,-64.4808080433504,69.1585236044491,55.87157665561991,1.5283118770482993e-18,25.0,69.06,3.5496478698597698,69.07,4.9387,6.0169,7.7184,0.2812,1.2307,1.2316,0
151307,npp,999,865,2.27940797805786,41.9515838623047,-87.5781326293945,3670176,999,650,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-22 07:01:54.625852,94.49598538608998,52.447982354186735,44.59819375441628,0.0003087547391984655,6.0,-52.41,1.847645286154319,-52.41,2.5445,2.8382,4.5603,0.5961,1.3895,1.3588,0
151317,npp,2941,3542,3.60353946685791,41.9504890441895,-87.5784225463867,3670176,2939,2874,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-22 08:42:12.116167,-68.04845316842886,60.68095435016316,50.55707601711677,2.2754607950262104e-12,22.0,60.61,2.4157378735459294,60.61,3.8324,4.6161,5.4052,0.3665,1.2728,1.3208,0
151451,npp,2292,3059,2.56097388267517,41.9576797485352,-87.5818252563477,3670176,2294,2459,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-11-23 08:23:31.664387,-71.44994397119088,48.165582210719705,41.29285889146226,1.2406907771526764e-05,19.0,48.09,1.7549928774784245,48.15,2.572,2.9797,3.6938,0.5678,1.4534,1.4542,0
154919,npp,818,1552,1.77690255641937,41.950252532959,-87.5759124755859,3670176,818,1164,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-12-12 07:27:07.083824,99.54981115396394,26.60020495331782,23.364655069535083,1.236567850043912e-27,10.0,-26.64,1.1367971201176101,-26.465,1.625,1.9247,2.4047,0.8791,1.5619,1.562,0
155101,npp,61,1034,1.99806261062622,41.9512519836426,-87.5764236450195,3670176,60,759,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-12-13 07:08:11.415554,95.27014806198056,47.36545792976336,40.66231152877379,2.1485653736883652e-33,7.0,-47.38,1.646109783506203,-47.25,2.1981,2.9628,3.4127,0.5711,1.1058,1.141,0
155113,npp,1935,3695,3.85774660110474,41.9588928222656,-87.5810394287109,3670176,1941,2990,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-12-13 08:48:23.564287,-66.76589718237521,63.808726350149584,52.639673326728214,2.7443639526495887e-29,23.0,63.69,2.7445598364131496,63.75,4.3825,4.9453,5.5721,0.3421,1.2957,1.3199,0
155293,npp,1304,3221,3.23320817947388,41.9567031860352,-87.5827407836914,3670176,1304,2560,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-12-14 08:29:43.908823,-70.0840889244995,52.875525775443435,44.929783338126086,2.4321671537013665e-30,20.0,52.79,1.9513309067639726,52.87,3.1716,3.783,4.9311,0.4473,1.4102,1.4461,0
156213,npp,2743,3381,11.5824689865112,41.9510231018066,-87.5790328979492,3670176,2743,2730,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2012-12-19 08:35:56.825177,-69.1381706157327,57.01357066712254,47.986704545418775,4.7224114051518666e-21,21.0,56.93,2.1127631471468895,56.97,3.5567,4.0811,4.5996,0.4146,5.2424,4.8018,0
168805,npp,551,172,3.71961307525635,41.9532051086426,-87.5785903930664,3670176,552,83,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2013-01-05 06:36:26.947597,90.22222012498005,67.50454666103518,54.919545526215366,0.0003716176653962669,2.0,-67.49,3.1865100272627664,-67.29,4.2647,5.3968,6.0517,0.3135,1.1656,1.1661,0
169173,npp,1287,1883,1.41956412792206,41.9575843811035,-87.5797729492188,3670176,1288,1457,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2013-01-07 07:39:32.283735,100.29119748119011,8.7194870083299,7.7168799408644695,8.06433791864742e-10,12.0,-8.76,1.0,-8.18,1.4218,1.6986,2.6385,0.9961,1.4129,1.414,0
169348,npp,531,1373,2.57257795333862,41.9526062011719,-87.5779876708984,3670176,532,1034,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2013-01-08 07:20:40.186301,98.14344383585384,34.7947043615417,30.360552679147787,3.9330300305046125e-17,9.0,-34.83,1.2937979144666532,-34.36,1.85,2.2873,2.6457,0.7397,1.9124,1.903,0
169360,npp,2320,3999,5.42168474197388,41.952091217041,-87.5785369873047,3670176,2325,3167,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2013-01-08 09:00:39.881744,-64.49664372841983,69.0632202850435,55.82831803217872,3.3463015784215693e-09,25.0,68.94,3.5496478698597698,69.07,4.9387,6.0169,7.7184,0.2812,1.5242,1.5246,0
169540,npp,1689,3533,3.82542157173157,41.9570350646973,-87.5782089233398,3670176,1689,2867,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2013-01-09 08:42:02.021460,-68.29126397709203,60.519591910815954,50.45561430392956,2.1971853086398454e-16,22.0,60.41,2.4157378735459294,60.61,3.8324,4.6161,5.4052,0.3665,1.3646,1.4021,0
170441,npp,1244,1024,2.4413480758667,41.9560699462891,-87.5783233642578,3670176,1243,752,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2013-01-14 07:07:59.345593,95.31539883910824,47.68567345634135,40.91859981042726,1.2755430307256601e-27,7.0,-47.7,1.646109783506203,-47.25,2.1981,2.9628,3.4127,0.5711,1.3751,1.3941,0
170632,npp,2486,3213,3.59733581542969,41.9557609558105,-87.5813217163086,3670176,2487,2555,196611,3866787,55,usa_chicago_55_1,41.95416667,-87.57916667,55,1,usa_chicago,2013-01-15 08:29:31.849614,-70.25979940062795,52.64981580625193,44.762971906157226,2.9418897954851654e-26,20.0,52.57,1.9513309067639726,52.87,3.1716,3.783,4.9311,0.4473,1.5968,1.6089,0
