lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.576,0.601,0.576
2,0.323,0.451,0.324
3,0.195,0.331,0.196
4,0.123,0.236,0.124
5,0.103,0.162,0.104
6,0.096,0.106,0.097
7,0.098,0.065,0.099
8,0.111,0.038,0.112
9,0.099,0.02,0.1
10,0.091,0.011,0.092
11,0.07,0.008,0.07
12,0.056,0.009,0.055
13,0.063,0.014,0.062
14,0.04,0.021,0.039
15,0.018,0.029,0.017
16,0.022,0.038,0.02
17,0.019,0.046,0.018
18,0.021,0.053,0.02
19,0.029,0.058,0.029
20,0.024,0.062,0.024
21,0.044,0.065,0.045
22,0.049,0.065,0.05
23,0.031,0.064,0.032
24,0.045,0.062,0.046
25,0.049,0.058,0.05
26,0.056,0.046,0.056
27,0.051,0.04,0.052
28,0.017,0.039,0.017
29,0.014,0.039,0.015
30,0.025,0.04,0.025
31,0.053,0.041,0.053
32,0.035,0.043,0.036
33,0.003,0.046,0.004
34,0.014,0.047,0.015
35,0.044,0.049,0.045
36,0.056,0.05,0.057
37,0.083,0.05,0.083
38,0.087,0.05,0.087
39,0.088,0.05,0.088
40,0.08,0.049,0.08
41,0.047,0.05,0.047
42,0.051,0.051,0.05
43,0.045,0.052,0.044
44,0.022,0.053,0.021
45,0.028,0.054,0.027
46,0.04,0.055,0.039
47,0.051,0.054,0.05
48,0.041,0.054,0.041
49,0.047,0.054,0.048
50,0.052,0.054,0.053
51,0.049,0.053,0.051
52,0.065,0.05,0.066
53,0.083,0.047,0.084
54,0.059,0.044,0.06
55,0.048,0.043,0.049
56,0.036,0.042,0.036
57,0.028,0.04,0.028
58,0.034,0.041,0.034
59,0.043,0.043,0.043
60,0.05,0.044,0.05
61,0.049,0.044,0.049
62,0.053,0.043,0.053
63,0.029,0.041,0.029
64,0.027,0.038,0.027
65,0.022,0.036,0.022
66,0.033,0.033,0.033
67,0.02,0.032,0.021
68,0.035,0.031,0.035
69,0.029,0.029,0.029
70,0.035,0.029,0.035
71,0.032,0.028,0.031
72,0.02,0.027,0.018
73,0.021,0.024,0.019
74,0.04,0.023,0.038
75,0.05,0.022,0.048
76,0.034,0.022,0.032
77,0.024,0.022,0.023
78,0.011,0.02,0.01
79,-0.009,0.016,-0.009
80,-0.024,0.012,-0.024
81,-0.016,0.008,-0.015
82,-0.005,0.006,-0.004
83,0.027,0.004,0.028
84,0.053,0.002,0.054
85,0.033,-0.001,0.034
86,0.013,-0.004,0.014
87,-0.006,-0.006,-0.005
88,-0.021,-0.008,-0.021
89,-0.028,-0.01,-0.028
90,-0.021,-0.01,-0.021
91,-0.032,-0.01,-0.032
92,-0.012,-0.009,-0.013
93,-0.004,-0.006,-0.005
94,-0.001,-0.003,-0.002
95,0.003,0.0,0.003
96,0.007,0.003,0.007
97,-0.004,0.006,-0.004
98,-0.023,0.009,-0.023
99,-0.016,0.013,-0.016
100,0.013,0.016,0.012
101,0.036,0.02,0.035
102,0.058,0.024,0.056
103,0.05,0.027,0.049
104,0.026,0.031,0.025
105,0.027,0.035,0.026
106,0.041,0.04,0.04
107,0.055,0.044,0.054
108,0.063,0.048,0.063
109,0.057,0.049,0.058
110,0.049,0.049,0.05
111,0.048,0.047,0.049
112,0.042,0.045,0.043
113,0.042,0.043,0.043
114,0.027,0.041,0.028
115,0.03,0.038,0.03
116,0.011,0.036,0.011
117,0.028,0.033,0.028
118,0.05,0.031,0.05
119,0.058,0.027,0.058
120,0.039,0.024,0.039
121,0.033,0.021,0.033
122,0.015,0.018,0.015
123,0.009,0.016,0.009
124,-0.006,0.015,-0.006
125,-0.019,0.014,-0.019
126,-0.002,0.013,-0.002
127,0.007,0.011,0.007
128,0.004,0.009,0.004
129,0.009,0.007,0.008
130,0.011,0.005,0.009
131,0.011,0.004,0.009
132,0.015,0.003,0.013
133,0.021,0.002,0.019
134,0.013,0.001,0.011
135,0.006,0.0,0.005
136,0.005,-0.0,0.004
137,-0.007,-0.001,-0.008
138,0.002,-0.002,0.002
139,0.013,-0.003,0.013
140,-0.009,-0.003,-0.009
141,-0.007,-0.003,-0.006
142,-0.012,-0.001,-0.011
143,-0.012,-0.0,-0.011
144,-0.021,-0.0,-0.02
145,-0.015,-0.0,-0.014
146,-0.006,-0.0,-0.006
147,-0.003,-0.002,-0.003
148,0.01,-0.002,0.01
149,0.006,-0.001,0.005
150,0.002,0.0,0.002
151,0.007,0.003,0.007
152,0.01,0.006,0.01
153,0.028,0.009,0.028
154,0.028,0.012,0.029
155,0.006,0.015,0.006
156,-0.002,0.018,-0.002
157,0.015,0.021,0.015
158,0.017,0.023,0.016
159,0.017,0.024,0.016
160,0.024,0.024,0.023
161,0.035,0.024,0.033
162,0.033,0.024,0.032
163,0.02,0.025,0.019
164,0.015,0.025,0.013
165,0.026,0.025,0.025
166,0.035,0.025,0.034
167,0.034,0.025,0.033
168,0.033,0.024,0.033
169,0.029,0.024,0.029
170,0.048,0.024,0.048
171,0.028,0.024,0.029
172,0.003,0.023,0.004
173,0.005,0.022,0.006
174,0.001,0.021,0.001
175,0.008,0.02,0.008
176,0.016,0.019,0.016
177,0.01,0.019,0.01
178,0.008,0.018,0.009
179,0.013,0.017,0.014
180,0.022,0.015,0.022
181,0.029,0.014,0.029
182,0.046,0.014,0.047
183,0.05,0.014,0.05
184,0.02,0.013,0.02
185,-0.0,0.012,-0.0
186,0.005,0.012,0.004
187,-0.005,0.012,-0.006
188,-0.004,0.012,-0.005
189,0.012,0.014,0.01
190,0.008,0.016,0.007
191,0.021,0.018,0.02
192,0.015,0.019,0.013
193,0.015,0.02,0.013
194,0.018,0.02,0.016
195,0.015,0.02,0.013
196,0.032,0.019,0.031
197,0.027,0.019,0.027
198,0.015,0.02,0.015
199,0.019,0.022,0.019
200,0.015,0.024,0.016
201,0.026,0.025,0.026
202,0.037,0.025,0.038
203,0.036,0.027,0.037
204,0.031,0.028,0.032
205,0.03,0.029,0.03
206,0.036,0.03,0.037
207,0.054,0.031,0.055
208,0.04,0.031,0.04
209,0.019,0.03,0.019
210,0.002,0.029,0.003
211,0.004,0.029,0.004
212,0.011,0.029,0.011
213,0.021,0.029,0.022
214,0.029,0.028,0.029
215,0.047,0.027,0.046
216,0.053,0.026,0.052
217,0.036,0.025,0.035
218,0.031,0.024,0.03
219,0.023,0.023,0.022
220,0.011,0.022,0.01
221,0.007,0.022,0.005
222,0.016,0.021,0.014
223,0.023,0.02,0.021
224,0.023,0.02,0.022
225,0.04,0.02,0.038
226,0.031,0.021,0.03
227,0.012,0.022,0.012
228,0.025,0.022,0.025
229,0.022,0.022,0.022
230,0.003,0.023,0.003
231,0.006,0.024,0.007
232,0.011,0.024,0.011
233,0.008,0.021,0.008
234,0.023,0.019,0.023
235,0.023,0.018,0.023
236,0.028,0.017,0.029
237,0.031,0.017,0.031
238,0.047,0.017,0.047
239,0.028,0.016,0.028
240,0.016,0.017,0.017
241,0.021,0.017,0.022
242,0.024,0.017,0.025
243,0.015,0.017,0.016
244,0.013,0.016,0.014
245,0.022,0.016,0.022
246,0.007,0.017,0.007
247,0.005,0.019,0.005
248,0.016,0.02,0.015
249,0.0,0.022,-0.001
250,-0.0,0.024,-0.002
251,0.014,0.026,0.013
252,0.023,0.027,0.022
253,0.022,0.029,0.021
254,0.023,0.029,0.022
255,0.047,0.03,0.046
256,0.067,0.032,0.067
257,0.052,0.034,0.052
258,0.034,0.036,0.034
259,0.051,0.038,0.052
260,0.057,0.04,0.058
261,0.044,0.042,0.045
262,0.043,0.044,0.043
263,0.032,0.045,0.032
264,0.027,0.045,0.027
265,0.047,0.046,0.047
266,0.049,0.047,0.049
267,0.049,0.046,0.05
268,0.044,0.044,0.045
269,0.035,0.041,0.036
270,0.026,0.038,0.027
271,0.031,0.035,0.032
272,0.031,0.032,0.032
273,0.012,0.031,0.013
274,0.023,0.03,0.023
275,0.05,0.029,0.05
276,0.051,0.027,0.051
277,0.044,0.025,0.044
278,0.025,0.022,0.024
279,0.02,0.02,0.019
280,0.019,0.018,0.018
281,0.009,0.016,0.008
282,0.016,0.013,0.015
283,0.008,0.012,0.007
284,-0.003,0.012,-0.003
285,0.005,0.012,0.005
286,-0.008,0.011,-0.007
287,0.01,0.011,0.011
288,-0.0,0.011,0.001
289,0.002,0.012,0.003
290,0.024,0.013,0.025
291,0.05,0.013,0.05
292,0.035,0.013,0.035
293,0.022,0.012,0.022
294,-0.005,0.012,-0.005
295,-0.02,0.013,-0.02
296,-0.02,0.015,-0.019
297,-0.006,0.017,-0.005
298,0.026,0.018,0.027
299,0.047,0.019,0.048
300,0.053,0.02,0.054
301,0.048,0.021,0.049
302,0.028,0.021,0.029
303,0.03,0.02,0.031
304,0.017,0.019,0.018
305,0.001,0.018,0.001
306,-0.008,0.016,-0.008
307,-0.004,0.013,-0.004
308,0.007,0.01,0.006
309,0.015,0.006,0.014
310,0.001,0.003,-0.0
311,-0.004,0.001,-0.005
312,0.008,-0.001,0.007
313,0.001,-0.004,0.0
314,0.016,-0.007,0.016
315,0.011,-0.008,0.011
316,-0.009,-0.011,-0.008
317,-0.012,-0.015,-0.011
318,-0.036,-0.017,-0.035
319,-0.041,-0.018,-0.04
320,-0.029,-0.019,-0.029
321,-0.029,-0.018,-0.029
322,0.002,-0.017,0.002
323,-0.014,-0.015,-0.014
324,-0.031,-0.015,-0.031
325,-0.04,-0.015,-0.04
326,-0.029,-0.014,-0.029
327,0.006,-0.013,0.006
328,-0.007,-0.011,-0.007
329,-0.005,-0.01,-0.004
330,0.016,-0.01,0.017
331,0.002,-0.009,0.002
332,-0.004,-0.007,-0.004
333,-0.001,-0.004,-0.001
334,-0.006,-0.002,-0.007
335,-0.01,-0.001,-0.01
336,0.01,0.001,0.01
337,0.017,0.002,0.016
338,0.011,0.003,0.01
339,-0.003,0.004,-0.004
340,0.005,0.005,0.004
341,-0.017,0.006,-0.018
342,-0.035,0.007,-0.035
343,0.003,0.008,0.003
344,0.023,0.01,0.023
345,0.025,0.011,0.026
346,0.036,0.013,0.037
347,0.025,0.015,0.026
348,0.009,0.016,0.01
349,0.004,0.017,0.004
350,-0.008,0.019,-0.008
351,0.001,0.021,0.001
352,0.027,0.022,0.027
353,0.036,0.022,0.036
354,0.04,0.021,0.04
355,0.026,0.02,0.027
356,-0.001,0.018,-0.0
357,0.035,0.017,0.036
358,0.037,0.018,0.038
359,0.038,0.017,0.038
360,0.034,0.017,0.035
361,0.025,0.016,0.026
362,0.007,0.015,0.008
363,-0.011,0.014,-0.01
364,-0.011,0.012,-0.01
365,-0.004,0.011,-0.004
366,0.007,0.009,0.006
367,0.015,0.008,0.014
368,0.005,0.009,0.004
369,-0.0,0.01,-0.002
370,-0.002,0.01,-0.004
371,-0.017,0.011,-0.018
372,-0.01,0.01,-0.01
373,0.016,0.01,0.016
374,0.033,0.009,0.033
375,0.041,0.008,0.042
376,0.033,0.009,0.034
377,0.03,0.01,0.031
378,0.031,0.011,0.032
379,0.014,0.012,0.015
380,-0.017,0.012,-0.016
381,-0.028,0.013,-0.027
382,0.006,0.013,0.007
383,0.022,0.013,0.023
384,0.024,0.012,0.024
385,0.008,0.011,0.008
386,-0.004,0.01,-0.004
387,0.01,0.009,0.01
388,0.013,0.008,0.014
389,0.005,0.007,0.006
390,0.011,0.005,0.011
391,-0.009,0.005,-0.009
392,-0.007,0.004,-0.007
393,-0.011,0.004,-0.011
394,-0.009,0.005,-0.009
395,0.027,0.008,0.027
396,0.046,0.011,0.045
397,0.029,0.017,0.028
398,0.037,0.025,0.035
399,0.028,0.036,0.027
400,0.028,0.05,0.027
